createdAt,value
2023-03-26T00:01:21.289Z,1.05
2023-03-26T00:03:54.523Z,1.23
2023-03-26T00:06:23.204Z,1.40
2023-03-26T00:08:50.880Z,1.10
2023-03-26T00:11:19.382Z,1.08
2023-03-26T00:13:46.695Z,1.30
2023-03-26T00:16:17.103Z,1.50
2023-03-26T00:18:44.464Z,1.23
2023-03-26T00:21:14.569Z,1.05
2023-03-26T00:23:41.595Z,1.42
2023-03-26T00:26:11.304Z,1.38
2023-03-26T00:28:42.197Z,1.45
2023-03-26T00:31:11.423Z,1.80
2023-03-26T00:33:38.690Z,1.30
2023-03-26T00:36:10.020Z,1.10
2023-03-26T00:38:39.089Z,1.08
2023-03-26T00:41:18.609Z,1.10
2023-03-26T00:43:46.504Z,1.40
2023-03-26T00:46:13.261Z,1.45
2023-03-26T00:48:45.533Z,1.15
2023-03-26T00:51:16.022Z,1.08
2023-03-26T00:53:44.202Z,1.30
2023-03-26T00:56:11.464Z,1.33
2023-03-26T00:58:38.018Z,1.85
2023-03-26T01:01:08.911Z,1.58
2023-03-26T01:03:38.405Z,1.52
2023-03-26T01:06:16.895Z,5.78
2023-03-26T01:08:46.591Z,16.20
2023-03-26T01:11:17.426Z,24.55
2023-03-26T01:13:49.590Z,33.50
2023-03-26T01:16:22.356Z,41.97
2023-03-26T01:18:51.562Z,53.00
2023-03-26T01:21:23.483Z,60.63
2023-03-26T01:24:05.104Z,75.32
2023-03-26T01:26:52.891Z,87.22
2023-03-26T01:29:28.235Z,101.00
2023-03-26T01:32:09.461Z,116.03
2023-03-26T01:34:52.458Z,130.10
2023-03-26T01:37:33.624Z,147.48
2023-03-26T07:14:12.289Z,3.95
2023-03-26T07:16:38.673Z,4.53
2023-03-26T07:19:05.092Z,4.15
2023-03-26T07:21:31.952Z,3.80
2023-03-26T07:23:58.578Z,3.97
2023-03-26T07:26:49.572Z,4.55
2023-03-26T07:29:34.732Z,4.40
2023-03-26T07:32:28.063Z,4.57
2023-03-26T07:35:21.903Z,4.43
2023-03-26T07:38:07.092Z,3.65
2023-03-26T07:41:04.247Z,3.58
2023-03-26T07:43:44.330Z,3.30
2023-03-26T07:46:12.661Z,3.67
2023-03-26T07:48:44.412Z,3.40
2023-03-26T07:51:12.360Z,4.15
2023-03-26T07:53:38.966Z,3.17
2023-03-26T07:56:17.661Z,3.97
2023-03-26T07:59:06.812Z,4.20
2023-03-26T08:01:57.631Z,3.50
2023-03-26T08:04:41.341Z,3.70
2023-03-26T08:07:20.514Z,3.53
2023-03-26T08:10:26.181Z,3.97
2023-03-26T08:13:22.555Z,3.50
2023-03-26T08:16:30.232Z,3.25
2023-03-26T08:19:11.114Z,3.53
2023-03-26T08:21:47.995Z,4.13
2023-03-26T08:24:24.555Z,3.92
2023-03-26T08:27:02.647Z,3.70
2023-03-26T08:30:14.009Z,4.00
2023-03-26T08:32:40.969Z,3.33
2023-03-26T08:35:11.502Z,3.55
2023-03-26T08:37:39.137Z,3.75
2023-03-26T08:40:06.656Z,3.55
2023-03-26T08:43:10.455Z,4.03
2023-03-26T08:46:10.661Z,3.28
2023-03-26T08:49:01.446Z,4.07
2023-03-26T08:51:27.981Z,3.38
2023-03-26T08:54:23.205Z,3.05
2023-03-26T08:57:03.815Z,3.20
2023-03-26T09:00:01.268Z,2.78
2023-03-26T09:02:53.445Z,3.25
2023-03-26T09:05:42.589Z,3.28
2023-03-26T09:08:30.047Z,3.42
2023-03-26T09:11:26.198Z,3.10
2023-03-26T09:14:32.708Z,3.97
2023-03-26T09:16:59.093Z,4.90
2023-03-26T09:19:54.874Z,4.95
2023-03-26T09:22:45.966Z,5.80
2023-03-26T09:25:34.525Z,4.10
2023-03-26T09:28:30.151Z,4.95
2023-03-26T09:31:16.779Z,4.25
2023-03-26T09:33:56.357Z,4.40
2023-03-26T09:36:42.389Z,5.22
2023-03-26T09:39:46.184Z,4.25
2023-03-26T09:42:27.798Z,3.72
2023-03-26T09:45:22.549Z,7.65
2023-03-26T09:48:10.821Z,3.55
2023-03-26T09:51:04.583Z,6.35
2023-03-26T09:53:56.862Z,4.32
2023-03-26T09:56:44.802Z,6.28
2023-03-26T09:59:29.709Z,5.22
2023-03-26T10:02:45.571Z,17.90
2023-03-26T10:05:41.403Z,5.15
2023-03-26T10:08:22.684Z,3.53
2023-03-26T10:10:57.506Z,3.00
2023-03-26T10:13:58.880Z,3.38
2023-03-26T10:16:41.760Z,3.63
2023-03-26T10:19:26.058Z,3.42
2023-03-26T10:22:14.367Z,7.00
2023-03-26T10:25:20.405Z,4.88
2023-03-26T10:28:13.134Z,2.75
2023-03-26T10:30:58.627Z,3.15
2023-03-26T10:33:31.344Z,3.20
2023-03-26T10:36:23.197Z,3.47
2023-03-26T10:39:09.740Z,3.30
2023-03-26T10:42:04.989Z,3.50
2023-03-26T10:45:14.906Z,2.40
2023-03-26T10:48:19.058Z,3.40
2023-03-26T10:51:13.070Z,3.00
2023-03-26T10:54:22.692Z,3.28
2023-03-26T10:56:52.671Z,3.22
2023-03-26T10:59:19.206Z,4.10
2023-03-26T11:01:58.557Z,4.80
2023-03-26T11:04:40.841Z,3.63
2023-03-26T11:10:12.639Z,3.00
2023-03-26T11:13:04.979Z,2.90
2023-03-26T11:18:19.998Z,2.78
2023-03-26T11:21:19.733Z,3.00
2023-03-26T11:24:05.050Z,2.90
2023-03-26T11:26:44.468Z,3.10
2023-03-26T11:29:34.166Z,2.63
2023-03-26T11:32:10.508Z,2.90
2023-03-26T11:34:59.702Z,3.05
2023-03-26T11:37:33.680Z,2.70
2023-03-26T11:40:06.417Z,2.80
2023-03-26T11:42:33.105Z,3.30
2023-03-26T11:45:05.854Z,2.80
2023-03-26T11:47:38.561Z,3.42
2023-03-26T11:50:10.996Z,2.80
2023-03-26T11:52:37.409Z,3.17
2023-03-26T11:55:04.185Z,3.30
2023-03-26T11:57:34.655Z,2.55
2023-03-26T12:00:16.155Z,2.80
2023-03-26T12:02:42.911Z,2.78
2023-03-26T12:05:16.621Z,2.63
2023-03-26T12:07:58.424Z,2.70
2023-03-26T12:10:26.969Z,2.40
2023-03-26T12:12:59.495Z,2.80
2023-03-26T12:15:27.251Z,2.60
2023-03-26T12:17:58.269Z,2.40
2023-03-26T12:20:25.247Z,2.75
2023-03-26T12:23:34.868Z,2.65
2023-03-26T12:26:12.116Z,2.50
2023-03-26T12:28:44.421Z,2.92
2023-03-26T12:31:18.129Z,3.00
2023-03-26T12:34:02.731Z,2.50
2023-03-26T12:36:33.340Z,2.53
2023-03-26T12:39:16.006Z,2.85
2023-03-26T12:44:43.668Z,3.10
2023-03-26T12:44:58.956Z,3.13
2023-03-26T12:47:57.214Z,3.72
2023-03-26T12:50:34.416Z,3.67
2023-03-26T12:53:33.967Z,3.08
2023-03-26T12:56:27.122Z,3.20
2023-03-26T12:58:56.679Z,2.88
2023-03-26T13:01:35.993Z,2.92
2023-03-26T13:04:34.108Z,2.75
2023-03-26T13:07:34.244Z,2.90
2023-03-26T13:10:37.296Z,2.90
2023-03-26T13:13:21.692Z,2.90
2023-03-26T13:15:59.528Z,2.83
2023-03-26T13:18:38.989Z,3.80
2023-03-26T13:21:12.851Z,3.15
2023-03-26T13:23:45.703Z,2.50
2023-03-26T13:26:44.267Z,2.97
2023-03-26T13:29:56.294Z,2.70
2023-03-26T13:32:44.105Z,2.92
2023-03-26T13:35:17.873Z,2.80
2023-03-26T13:37:53.780Z,2.60
2023-03-26T13:40:42.130Z,2.53
2023-03-26T13:43:14.286Z,2.20
2023-03-26T13:46:07.962Z,2.60
2023-03-26T13:48:52.813Z,2.75
2023-03-26T13:51:35.229Z,2.78
2023-03-26T13:54:23.684Z,2.67
2023-03-26T13:57:13.279Z,2.75
2023-03-26T13:59:46.579Z,2.40
2023-03-26T14:02:38.567Z,1.92
2023-03-26T14:05:21.287Z,2.25
2023-03-26T14:07:57.182Z,2.28
2023-03-26T14:10:28.874Z,2.20
2023-03-26T14:13:20.929Z,2.53
2023-03-26T14:15:49.531Z,2.35
2023-03-26T14:18:18.666Z,2.40
2023-03-26T14:21:11.492Z,2.00
2023-03-26T14:24:08.185Z,2.38
2023-03-26T14:27:05.681Z,1.90
2023-03-26T14:30:16.129Z,1.70
2023-03-26T14:33:12.874Z,1.40
2023-03-26T14:36:11.322Z,1.20
2023-03-26T14:38:40.575Z,1.15
2023-03-26T14:41:29.879Z,0.80
2023-03-26T14:44:48.670Z,0.93
2023-03-26T14:47:23.791Z,0.80
2023-03-26T14:50:12.119Z,1.00
2023-03-26T14:52:52.878Z,0.98
2023-03-26T14:56:18.177Z,1.10
2023-03-26T14:59:09.254Z,0.80
2023-03-26T17:51:40.483Z,3.63
2023-03-26T17:54:15.117Z,2.50
2023-03-26T17:56:42.800Z,2.20
2023-03-26T17:59:23.062Z,1.90
2023-03-26T18:01:53.137Z,1.70
2023-03-26T18:04:27.163Z,1.80
2023-03-26T18:07:19.401Z,1.25
2023-03-26T18:10:22.839Z,1.73
2023-03-26T18:13:04.605Z,1.50
2023-03-26T18:15:45.074Z,1.30
2023-03-26T18:18:37.754Z,1.60
2023-03-26T18:21:07.151Z,1.70
2023-03-26T18:23:39.871Z,1.95
2023-03-26T18:26:16.247Z,2.95
2023-03-26T18:28:45.242Z,1.30
2023-03-26T18:31:26.396Z,1.00
2023-03-26T18:33:59.219Z,1.48
2023-03-26T18:36:27.994Z,1.35
2023-03-26T18:38:58.520Z,1.23
2023-03-26T18:41:46.040Z,1.30
2023-03-26T18:44:18.666Z,1.08
2023-03-26T18:46:45.903Z,1.08
2023-03-26T18:49:17.764Z,1.40
2023-03-26T18:51:56.198Z,1.67
2023-03-26T18:54:24.912Z,1.48
2023-03-26T18:56:52.538Z,1.50
2023-03-26T18:59:28.450Z,1.80
2023-03-26T19:02:00.582Z,1.58
2023-03-26T19:06:56.848Z,2.30
2023-03-26T19:09:31.022Z,1.58
2023-03-26T19:12:06.595Z,1.50
2023-03-26T19:14:37.295Z,1.40
2023-03-26T19:17:07.250Z,1.45
2023-03-26T19:19:37.736Z,1.40
2023-03-26T19:22:07.133Z,1.20
2023-03-26T19:24:34.429Z,1.30
2023-03-26T19:27:01.296Z,1.00
2023-03-26T19:29:32.097Z,1.52
2023-03-26T19:32:04.399Z,1.20
2023-03-26T19:34:31.518Z,1.60
2023-03-26T19:37:01.397Z,1.08
2023-03-26T19:39:45.913Z,1.40
2023-03-26T19:42:16.191Z,1.30
2023-03-26T19:44:43.551Z,1.45
2023-03-26T19:47:17.951Z,1.00
2023-03-26T19:49:47.165Z,0.95
2023-03-26T19:52:33.334Z,0.90
2023-03-26T19:55:19.784Z,0.80
2023-03-26T19:57:46.169Z,0.70
2023-03-26T20:00:14.646Z,0.75
2023-03-26T20:02:42.291Z,0.80
2023-03-26T20:05:19.600Z,0.80
2023-03-26T20:07:45.957Z,0.60
2023-03-26T20:10:12.699Z,0.40
2023-03-26T20:12:39.025Z,0.60
2023-03-26T20:15:19.716Z,0.68
2023-03-26T20:17:57.749Z,0.80
2023-03-26T20:20:30.961Z,0.70
2023-03-26T20:22:57.872Z,0.52
2023-03-26T20:25:31.100Z,0.60
2023-03-26T20:27:58.985Z,0.70
2023-03-26T20:30:37.427Z,0.60
2023-03-26T20:33:12.440Z,0.50
2023-03-26T20:35:41.702Z,0.50
2023-03-26T20:38:09.542Z,0.93
2023-03-26T20:40:36.675Z,0.70
2023-03-26T20:43:03.033Z,0.70
2023-03-26T20:45:30.490Z,0.60
2023-03-26T20:47:57.337Z,0.70
2023-03-26T20:50:24.531Z,0.60
2023-03-26T20:52:51.169Z,0.90
2023-03-26T20:55:21.634Z,1.00
2023-03-26T20:57:48.627Z,1.23
2023-03-26T21:00:33.883Z,1.25
2023-03-26T21:03:00.451Z,1.30
2023-03-26T21:05:29.008Z,1.17
2023-03-26T21:08:20.096Z,1.20
2023-03-26T21:10:47.214Z,1.60
2023-03-26T21:13:43.908Z,1.73
2023-03-26T21:16:12.029Z,2.47
2023-03-26T21:18:39.892Z,2.30
2023-03-26T21:21:34.568Z,2.30
2023-03-26T21:24:17.881Z,2.20
2023-03-26T21:26:53.337Z,2.10
2023-03-26T21:29:19.939Z,2.15
2023-03-26T21:31:46.651Z,2.00
2023-03-26T21:34:14.111Z,2.20
2023-03-26T21:36:41.884Z,2.17
2023-03-26T21:39:10.933Z,1.95
2023-03-26T21:41:45.013Z,2.38
2023-03-26T21:44:11.678Z,2.13
2023-03-26T21:46:41.561Z,2.30
2023-03-26T21:49:08.393Z,2.17
2023-03-26T21:51:35.341Z,2.47
2023-03-26T21:54:02.549Z,1.85
2023-03-26T21:57:02.040Z,2.22
2023-03-26T21:59:51.841Z,2.47
2023-03-26T22:02:21.010Z,2.00
2023-03-26T22:04:53.630Z,2.47
2023-03-26T22:07:27.307Z,2.42
2023-03-26T22:09:53.910Z,2.78
2023-03-26T22:12:20.476Z,2.97
2023-03-26T22:14:47.339Z,2.53
2023-03-26T22:17:13.711Z,2.55
2023-03-26T22:19:40.107Z,2.55
2023-03-26T22:22:07.500Z,2.78
2023-03-26T22:24:34.281Z,2.95
2023-03-26T22:27:00.621Z,2.67
2023-03-26T22:29:29.588Z,2.60
2023-03-26T22:31:55.947Z,3.13
2023-03-26T22:34:23.537Z,2.28
2023-03-26T22:36:52.863Z,2.55
2023-03-26T22:39:19.203Z,2.70
2023-03-26T22:41:45.678Z,2.72
2023-03-26T22:44:19.914Z,2.15
2023-03-26T22:46:49.159Z,1.92
2023-03-26T22:49:16.204Z,2.17
2023-03-26T22:51:42.599Z,1.67
2023-03-26T22:54:09.470Z,2.10
2023-03-26T22:56:37.072Z,2.67
2023-03-26T22:59:05.896Z,2.40
2023-03-26T23:01:32.620Z,2.35
2023-03-26T23:03:59.034Z,2.72
2023-03-26T23:06:25.586Z,1.90
2023-03-26T23:08:52.279Z,2.25
2023-03-26T23:11:21.774Z,2.42
2023-03-26T23:13:48.113Z,2.40
2023-03-26T23:16:15.663Z,2.25
2023-03-26T23:18:42.275Z,2.00
2023-03-26T23:21:20.778Z,1.60
2023-03-26T23:23:49.184Z,2.28
2023-03-26T23:26:16.208Z,2.00
2023-03-26T23:28:43.234Z,1.70
2023-03-26T23:31:13.059Z,1.70
2023-03-26T23:33:45.934Z,1.73
2023-03-26T23:36:14.819Z,1.52
2023-03-26T23:38:44.263Z,1.90
2023-03-26T23:41:14.712Z,1.40
2023-03-26T23:43:54.162Z,2.15
2023-03-26T23:46:30.872Z,2.42
2023-03-26T23:49:02.296Z,1.90
2023-03-26T23:51:30.107Z,1.88
2023-03-26T23:53:56.917Z,2.20
2023-03-26T23:56:23.657Z,2.00
2023-03-26T23:58:50.164Z,2.95
