createdAt,value
2023-01-22T00:00:16.105Z,6.60
2023-01-22T00:01:15.764Z,6.58
2023-01-22T00:02:15.749Z,6.57
2023-01-22T00:03:15.757Z,6.57
2023-01-22T00:04:15.670Z,6.57
2023-01-22T00:05:15.660Z,6.55
2023-01-22T00:06:15.671Z,6.57
2023-01-22T00:07:15.631Z,6.57
2023-01-22T00:08:15.617Z,6.55
2023-01-22T00:09:15.616Z,6.53
2023-01-22T00:10:16.150Z,6.53
2023-01-22T00:11:15.595Z,6.57
2023-01-22T00:12:15.568Z,6.55
2023-01-22T00:13:15.556Z,6.57
2023-01-22T00:14:15.616Z,6.53
2023-01-22T00:15:15.555Z,6.53
2023-01-22T00:16:15.641Z,6.53
2023-01-22T00:17:15.512Z,6.52
2023-01-22T00:18:15.491Z,6.53
2023-01-22T00:19:15.482Z,6.53
2023-01-22T00:20:16.163Z,6.53
2023-01-22T00:21:15.455Z,6.53
2023-01-22T00:22:15.441Z,6.55
2023-01-22T00:23:15.442Z,6.53
2023-01-22T00:24:15.415Z,6.53
2023-01-22T00:25:15.405Z,6.53
2023-01-22T00:26:15.404Z,6.55
2023-01-22T00:27:15.380Z,6.55
2023-01-22T00:28:15.361Z,6.55
2023-01-22T00:29:15.351Z,6.55
2023-01-22T00:30:15.844Z,6.55
2023-01-22T00:31:15.470Z,6.53
2023-01-22T00:32:15.435Z,6.55
2023-01-22T00:33:15.297Z,6.55
2023-01-22T00:34:15.287Z,6.55
2023-01-22T00:35:15.274Z,6.55
2023-01-22T00:36:15.257Z,6.55
2023-01-22T00:37:15.245Z,6.53
2023-01-22T00:38:15.232Z,6.53
2023-01-22T00:39:15.219Z,6.55
2023-01-22T00:40:15.247Z,6.53
2023-01-22T00:41:15.204Z,6.53
2023-01-22T00:42:15.179Z,6.55
2023-01-22T00:43:15.169Z,6.53
2023-01-22T00:44:15.170Z,6.53
2023-01-22T00:45:15.141Z,6.53
2023-01-22T00:46:15.196Z,6.52
2023-01-22T00:47:15.142Z,6.53
2023-01-22T00:48:15.110Z,6.53
2023-01-22T00:49:15.094Z,6.53
2023-01-22T00:50:15.297Z,6.52
2023-01-22T00:51:15.187Z,6.53
2023-01-22T00:52:15.052Z,6.55
2023-01-22T00:53:15.043Z,6.52
2023-01-22T00:54:15.027Z,6.53
2023-01-22T00:55:15.015Z,6.53
2023-01-22T00:56:15.031Z,6.53
2023-01-22T00:57:14.992Z,6.52
2023-01-22T00:58:14.974Z,6.52
2023-01-22T00:59:14.963Z,6.52
2023-01-22T01:00:14.998Z,6.57
2023-01-22T01:01:14.944Z,6.55
2023-01-22T01:02:14.985Z,6.53
2023-01-22T01:03:14.912Z,6.53
2023-01-22T01:04:14.899Z,6.53
2023-01-22T01:05:14.886Z,6.53
2023-01-22T01:06:14.877Z,6.55
2023-01-22T01:07:14.864Z,6.55
2023-01-22T01:08:14.847Z,6.55
2023-01-22T01:09:14.839Z,6.55
2023-01-22T01:10:14.819Z,6.55
2023-01-22T01:11:14.809Z,6.55
2023-01-22T01:12:14.794Z,6.55
2023-01-22T01:13:14.913Z,6.55
2023-01-22T01:14:14.773Z,6.55
2023-01-22T01:15:14.760Z,6.55
2023-01-22T01:16:14.789Z,6.55
2023-01-22T01:17:14.729Z,6.53
2023-01-22T01:18:14.714Z,6.53
2023-01-22T01:19:14.703Z,6.53
2023-01-22T01:20:14.697Z,6.57
2023-01-22T01:21:14.678Z,6.55
2023-01-22T01:22:14.664Z,6.55
2023-01-22T01:23:14.654Z,6.53
2023-01-22T01:24:14.639Z,6.55
2023-01-22T01:25:14.630Z,6.53
2023-01-22T01:26:14.647Z,6.53
2023-01-22T01:27:14.600Z,6.55
2023-01-22T01:28:14.588Z,6.55
2023-01-22T01:29:14.698Z,6.52
2023-01-22T01:30:14.561Z,6.55
2023-01-22T01:31:14.769Z,6.53
2023-01-22T01:32:14.535Z,6.53
2023-01-22T01:33:14.524Z,6.52
2023-01-22T01:34:14.524Z,6.53
2023-01-22T01:35:14.498Z,6.53
2023-01-22T01:36:14.483Z,6.53
2023-01-22T01:37:14.488Z,6.55
2023-01-22T01:38:14.467Z,6.53
2023-01-22T01:39:14.455Z,6.53
2023-01-22T01:40:14.431Z,6.53
2023-01-22T01:41:14.429Z,6.53
2023-01-22T01:42:14.405Z,6.53
2023-01-22T01:43:14.395Z,6.55
2023-01-22T01:44:14.392Z,6.55
2023-01-22T01:45:14.484Z,6.55
2023-01-22T01:46:14.394Z,6.55
2023-01-22T01:47:14.341Z,6.57
2023-01-22T01:48:14.326Z,6.57
2023-01-22T01:49:14.315Z,6.53
2023-01-22T01:50:14.303Z,6.53
2023-01-22T01:51:14.431Z,6.55
2023-01-22T01:52:14.286Z,6.53
2023-01-22T01:53:14.266Z,6.55
2023-01-22T01:54:14.249Z,6.53
2023-01-22T01:55:14.237Z,6.53
2023-01-22T01:56:14.231Z,6.57
2023-01-22T01:57:14.213Z,6.55
2023-01-22T01:58:14.218Z,6.55
2023-01-22T01:59:14.200Z,6.55
2023-01-22T02:00:14.180Z,6.55
2023-01-22T02:01:14.292Z,6.53
2023-01-22T02:02:14.228Z,6.55
2023-01-22T02:03:14.132Z,6.53
2023-01-22T02:04:14.121Z,6.53
2023-01-22T02:05:14.110Z,6.53
2023-01-22T02:06:14.109Z,6.55
2023-01-22T02:07:14.082Z,6.52
2023-01-22T02:08:14.072Z,6.55
2023-01-22T02:09:14.064Z,6.53
2023-01-22T02:10:14.043Z,6.55
2023-01-22T02:11:14.033Z,6.55
2023-01-22T02:12:14.016Z,6.57
2023-01-22T02:13:14.005Z,6.57
2023-01-22T02:14:13.992Z,6.55
2023-01-22T02:15:13.981Z,6.55
2023-01-22T02:16:14.064Z,6.55
2023-01-22T02:17:14.078Z,6.55
2023-01-22T02:18:13.948Z,6.57
2023-01-22T02:19:13.927Z,6.55
2023-01-22T02:20:13.917Z,6.55
2023-01-22T02:21:13.901Z,6.53
2023-01-22T02:22:13.916Z,6.55
2023-01-22T02:23:13.885Z,6.57
2023-01-22T02:24:13.889Z,6.53
2023-01-22T02:25:13.848Z,6.55
2023-01-22T02:26:13.839Z,6.57
2023-01-22T02:27:13.836Z,6.55
2023-01-22T02:28:13.826Z,6.55
2023-01-22T02:29:13.821Z,6.57
2023-01-22T02:30:13.790Z,6.55
2023-01-22T02:31:13.936Z,6.57
2023-01-22T02:32:13.791Z,6.55
2023-01-22T02:33:13.875Z,6.53
2023-01-22T02:34:13.741Z,6.55
2023-01-22T02:35:13.726Z,6.55
2023-01-22T02:36:13.732Z,6.57
2023-01-22T02:37:13.709Z,6.58
2023-01-22T02:38:13.700Z,6.55
2023-01-22T02:39:13.671Z,6.57
2023-01-22T02:40:13.673Z,6.55
2023-01-22T02:41:13.652Z,6.55
2023-01-22T02:42:13.635Z,6.57
2023-01-22T02:43:13.630Z,6.55
2023-01-22T02:44:13.609Z,6.57
2023-01-22T02:45:13.596Z,6.58
2023-01-22T02:46:13.582Z,6.58
2023-01-22T02:47:13.571Z,6.57
2023-01-22T02:48:13.557Z,6.58
2023-01-22T02:49:13.664Z,6.58
2023-01-22T02:50:13.529Z,6.55
2023-01-22T02:51:13.557Z,6.55
2023-01-22T02:52:13.503Z,6.57
2023-01-22T02:53:13.492Z,6.55
2023-01-22T02:54:13.475Z,6.55
2023-01-22T02:55:13.466Z,6.57
2023-01-22T02:56:13.452Z,6.55
2023-01-22T02:57:13.436Z,6.58
2023-01-22T02:58:13.423Z,6.55
2023-01-22T02:59:13.415Z,6.55
2023-01-22T03:00:13.407Z,6.55
2023-01-22T03:01:13.403Z,6.57
2023-01-22T03:02:13.430Z,6.57
2023-01-22T03:03:13.358Z,6.58
2023-01-22T03:04:13.347Z,6.57
2023-01-22T03:05:13.466Z,6.58
2023-01-22T03:06:13.329Z,6.55
2023-01-22T03:07:13.310Z,6.57
2023-01-22T03:08:13.295Z,6.57
2023-01-22T03:09:13.280Z,6.57
2023-01-22T03:10:13.290Z,6.57
2023-01-22T03:11:13.254Z,6.55
2023-01-22T03:12:13.242Z,6.58
2023-01-22T03:13:13.226Z,6.57
2023-01-22T03:14:13.217Z,6.58
2023-01-22T03:15:13.204Z,6.57
2023-01-22T03:16:13.237Z,6.57
2023-01-22T03:17:13.198Z,6.58
2023-01-22T03:18:13.170Z,6.58
2023-01-22T03:19:13.153Z,6.57
2023-01-22T03:20:13.151Z,6.55
2023-01-22T03:21:13.244Z,6.55
2023-01-22T03:22:13.120Z,6.58
2023-01-22T03:23:13.099Z,6.57
2023-01-22T03:24:13.089Z,6.57
2023-01-22T03:25:13.073Z,6.57
2023-01-22T03:26:13.069Z,6.57
2023-01-22T03:27:13.048Z,6.57
2023-01-22T03:28:13.038Z,6.57
2023-01-22T03:29:13.022Z,6.57
2023-01-22T03:30:13.012Z,6.57
2023-01-22T03:31:13.127Z,6.58
2023-01-22T03:32:13.086Z,6.58
2023-01-22T03:33:12.970Z,6.57
2023-01-22T03:34:12.959Z,6.58
2023-01-22T03:35:12.946Z,6.58
2023-01-22T03:36:12.940Z,6.58
2023-01-22T03:37:13.035Z,6.57
2023-01-22T03:38:12.937Z,6.57
2023-01-22T03:39:12.894Z,6.60
2023-01-22T03:40:12.881Z,6.60
2023-01-22T03:41:12.872Z,6.60
2023-01-22T03:42:12.856Z,6.61
2023-01-22T03:43:12.844Z,6.60
2023-01-22T03:44:12.837Z,6.61
2023-01-22T03:45:12.827Z,6.58
2023-01-22T03:46:12.904Z,6.58
2023-01-22T03:47:12.792Z,6.57
2023-01-22T03:48:12.781Z,6.60
2023-01-22T03:49:12.775Z,6.58
2023-01-22T03:50:12.753Z,6.58
2023-01-22T03:51:12.828Z,6.58
2023-01-22T03:52:12.741Z,6.57
2023-01-22T03:53:12.833Z,6.57
2023-01-22T03:54:12.700Z,6.58
2023-01-22T03:55:12.687Z,6.58
2023-01-22T03:56:12.676Z,6.58
2023-01-22T03:57:12.663Z,6.58
2023-01-22T03:58:12.648Z,6.60
2023-01-22T03:59:12.639Z,6.58
2023-01-22T04:00:12.628Z,6.60
2023-01-22T04:01:12.661Z,6.58
2023-01-22T04:02:12.672Z,6.58
2023-01-22T04:03:12.584Z,6.60
2023-01-22T04:04:12.573Z,6.60
2023-01-22T04:05:12.559Z,6.60
2023-01-22T04:06:12.560Z,6.60
2023-01-22T04:07:12.554Z,6.61
2023-01-22T04:08:12.526Z,6.61
2023-01-22T04:09:12.641Z,6.58
2023-01-22T04:10:12.497Z,6.60
2023-01-22T04:11:12.503Z,6.61
2023-01-22T04:12:12.472Z,6.58
2023-01-22T04:13:12.463Z,6.60
2023-01-22T04:14:12.442Z,6.60
2023-01-22T04:15:12.439Z,6.60
2023-01-22T04:16:12.470Z,6.58
2023-01-22T04:17:12.400Z,6.60
2023-01-22T04:18:12.413Z,6.61
2023-01-22T04:19:12.374Z,6.61
2023-01-22T04:20:12.364Z,6.61
2023-01-22T04:21:12.349Z,6.61
2023-01-22T04:22:12.337Z,6.61
2023-01-22T04:23:12.322Z,6.61
2023-01-22T04:24:12.314Z,6.61
2023-01-22T04:25:12.439Z,6.61
2023-01-22T04:26:12.301Z,6.62
2023-01-22T04:27:12.285Z,6.61
2023-01-22T04:28:12.259Z,6.61
2023-01-22T04:29:12.257Z,6.60
2023-01-22T04:30:12.249Z,6.61
2023-01-22T04:31:12.351Z,6.60
2023-01-22T04:32:12.216Z,6.60
2023-01-22T04:33:12.198Z,6.60
2023-01-22T04:34:12.184Z,6.61
2023-01-22T04:35:12.175Z,6.62
2023-01-22T04:36:12.169Z,6.64
2023-01-22T04:37:12.145Z,6.61
2023-01-22T04:38:12.133Z,6.60
2023-01-22T04:39:12.123Z,6.61
2023-01-22T04:40:12.124Z,6.61
2023-01-22T04:41:12.227Z,6.60
2023-01-22T04:42:12.098Z,6.61
2023-01-22T04:43:12.086Z,6.61
2023-01-22T04:44:12.060Z,6.61
2023-01-22T04:45:12.045Z,6.60
2023-01-22T04:46:12.122Z,6.60
2023-01-22T04:47:12.022Z,6.61
2023-01-22T04:48:12.004Z,6.61
2023-01-22T04:49:11.986Z,6.62
2023-01-22T04:50:11.980Z,6.61
2023-01-22T04:51:11.971Z,6.60
2023-01-22T04:52:11.959Z,6.60
2023-01-22T04:53:11.945Z,6.61
2023-01-22T04:54:11.935Z,6.61
2023-01-22T04:55:11.912Z,6.64
2023-01-22T04:56:11.904Z,6.61
2023-01-22T04:57:12.013Z,6.61
2023-01-22T04:58:11.871Z,6.62
2023-01-22T04:59:11.874Z,6.62
2023-01-22T05:00:11.877Z,6.60
2023-01-22T05:01:11.883Z,6.62
2023-01-22T05:02:11.904Z,6.61
2023-01-22T05:03:11.808Z,6.61
2023-01-22T05:04:11.808Z,6.61
2023-01-22T05:05:11.796Z,6.60
2023-01-22T05:06:11.777Z,6.61
2023-01-22T05:07:11.752Z,6.60
2023-01-22T05:08:11.750Z,6.60
2023-01-22T05:09:11.735Z,6.60
2023-01-22T05:10:11.716Z,6.62
2023-01-22T05:11:11.699Z,6.61
2023-01-22T05:12:11.692Z,6.62
2023-01-22T05:13:11.795Z,6.61
2023-01-22T05:14:11.667Z,6.61
2023-01-22T05:15:23.228Z,6.60
2023-01-22T05:16:12.853Z,6.61
2023-01-22T05:17:11.621Z,6.60
2023-01-22T05:18:11.611Z,6.61
2023-01-22T05:19:11.596Z,6.61
2023-01-22T05:20:11.587Z,6.61
2023-01-22T05:21:11.570Z,6.62
2023-01-22T05:22:11.558Z,6.64
2023-01-22T05:23:11.542Z,6.62
2023-01-22T05:24:11.559Z,6.62
2023-01-22T05:25:11.545Z,6.64
2023-01-22T05:26:11.521Z,6.61
2023-01-22T05:27:11.501Z,6.64
2023-01-22T05:28:11.481Z,6.64
2023-01-22T05:29:11.598Z,6.62
2023-01-22T05:30:11.455Z,6.62
2023-01-22T05:31:11.593Z,6.61
2023-01-22T05:32:11.428Z,6.62
2023-01-22T05:33:11.630Z,6.61
2023-01-22T05:34:11.405Z,6.61
2023-01-22T05:35:11.393Z,6.61
2023-01-22T05:36:11.376Z,6.61
2023-01-22T05:37:11.362Z,6.61
2023-01-22T05:38:11.387Z,6.61
2023-01-22T05:39:11.344Z,6.62
2023-01-22T05:40:11.346Z,6.61
2023-01-22T05:41:11.313Z,6.61
2023-01-22T05:42:11.302Z,6.61
2023-01-22T05:43:11.294Z,6.62
2023-01-22T05:44:11.278Z,6.64
2023-01-22T05:45:11.397Z,6.64
2023-01-22T05:46:11.325Z,6.62
2023-01-22T05:47:11.233Z,6.64
2023-01-22T05:48:11.222Z,6.61
2023-01-22T05:49:11.208Z,6.64
2023-01-22T05:50:11.214Z,6.64
2023-01-22T05:51:11.351Z,6.61
2023-01-22T05:52:11.182Z,6.62
2023-01-22T05:53:11.154Z,6.61
2023-01-22T05:54:11.142Z,6.61
2023-01-22T05:55:11.129Z,6.61
2023-01-22T05:56:11.117Z,6.60
2023-01-22T05:57:11.108Z,6.64
2023-01-22T05:58:11.092Z,6.64
2023-01-22T05:59:11.080Z,6.64
2023-01-22T06:00:11.067Z,6.65
2023-01-22T06:01:11.175Z,6.64
2023-01-22T06:02:11.081Z,6.61
2023-01-22T06:03:11.027Z,6.62
2023-01-22T06:04:11.011Z,6.61
2023-01-22T06:05:11.023Z,6.61
2023-01-22T06:06:10.992Z,6.61
2023-01-22T06:07:10.972Z,6.61
2023-01-22T06:08:10.962Z,6.61
2023-01-22T06:09:10.945Z,6.62
2023-01-22T06:10:10.948Z,6.61
2023-01-22T06:11:10.924Z,6.64
2023-01-22T06:12:10.909Z,6.62
2023-01-22T06:13:10.892Z,6.60
2023-01-22T06:14:10.880Z,6.62
2023-01-22T06:15:10.879Z,6.60
2023-01-22T06:16:10.901Z,6.61
2023-01-22T06:17:10.959Z,6.61
2023-01-22T06:18:10.829Z,6.61
2023-01-22T06:19:10.826Z,6.61
2023-01-22T06:20:10.805Z,6.60
2023-01-22T06:21:10.791Z,6.61
2023-01-22T06:22:10.782Z,6.61
2023-01-22T06:23:10.768Z,6.62
2023-01-22T06:24:10.755Z,6.64
2023-01-22T06:25:10.737Z,6.62
2023-01-22T06:26:10.728Z,6.64
2023-01-22T06:27:10.731Z,6.64
2023-01-22T06:28:10.700Z,6.62
2023-01-22T06:29:10.686Z,6.62
2023-01-22T06:30:10.674Z,6.60
2023-01-22T06:31:10.775Z,6.62
2023-01-22T06:32:10.650Z,6.62
2023-01-22T06:33:10.757Z,6.64
2023-01-22T06:34:10.623Z,6.62
2023-01-22T06:35:10.607Z,6.64
2023-01-22T06:36:10.602Z,6.61
2023-01-22T06:37:10.588Z,6.62
2023-01-22T06:38:10.570Z,6.62
2023-01-22T06:39:10.561Z,6.62
2023-01-22T06:40:10.544Z,6.61
2023-01-22T06:41:10.532Z,6.62
2023-01-22T06:42:10.519Z,6.62
2023-01-22T06:43:10.879Z,6.62
2023-01-22T06:44:10.493Z,6.64
2023-01-22T06:45:10.480Z,6.64
2023-01-22T06:46:10.496Z,6.65
2023-01-22T06:47:10.460Z,6.64
2023-01-22T06:48:10.442Z,6.64
2023-01-22T06:49:10.556Z,6.64
2023-01-22T06:50:10.415Z,6.64
2023-01-22T06:51:10.485Z,6.62
2023-01-22T06:52:10.392Z,6.64
2023-01-22T06:53:10.379Z,6.65
2023-01-22T06:54:10.364Z,6.65
2023-01-22T06:55:10.354Z,6.64
2023-01-22T06:56:10.338Z,6.65
2023-01-22T06:57:10.326Z,6.62
2023-01-22T06:58:10.322Z,6.62
2023-01-22T06:59:10.304Z,6.62
2023-01-22T07:00:10.285Z,6.61
2023-01-22T07:01:10.276Z,6.62
2023-01-22T07:02:10.262Z,6.61
2023-01-22T07:03:10.249Z,6.62
2023-01-22T07:04:10.234Z,6.62
2023-01-22T07:05:10.349Z,6.64
2023-01-22T07:06:10.211Z,6.65
2023-01-22T07:07:10.202Z,6.65
2023-01-22T07:08:10.184Z,6.67
2023-01-22T07:09:10.174Z,6.64
2023-01-22T07:10:10.165Z,6.64
2023-01-22T07:11:10.149Z,6.61
2023-01-22T07:12:10.134Z,6.65
2023-01-22T07:13:10.176Z,6.64
2023-01-22T07:14:10.104Z,6.62
2023-01-22T07:15:10.094Z,6.62
2023-01-22T07:16:10.163Z,6.62
2023-01-22T07:17:10.072Z,6.64
2023-01-22T07:18:10.087Z,6.64
2023-01-22T07:19:10.043Z,6.62
2023-01-22T07:20:10.034Z,6.61
2023-01-22T07:21:10.143Z,6.61
2023-01-22T07:22:10.003Z,6.61
2023-01-22T07:23:10.000Z,6.61
2023-01-22T07:24:09.986Z,6.61
2023-01-22T07:25:09.967Z,6.62
2023-01-22T07:26:09.954Z,6.61
2023-01-22T07:27:09.951Z,6.62
2023-01-22T07:28:09.925Z,6.62
2023-01-22T07:29:09.930Z,6.61
2023-01-22T07:30:09.904Z,6.64
2023-01-22T07:31:10.013Z,6.62
2023-01-22T07:32:09.883Z,6.62
2023-01-22T07:33:09.861Z,6.64
2023-01-22T07:34:09.850Z,6.64
2023-01-22T07:35:09.837Z,6.64
2023-01-22T07:36:09.823Z,6.62
2023-01-22T07:37:09.928Z,6.64
2023-01-22T07:38:09.801Z,6.62
2023-01-22T07:39:09.790Z,6.64
2023-01-22T07:40:09.772Z,6.62
2023-01-22T07:41:24.546Z,6.64
2023-01-22T07:42:10.785Z,6.65
2023-01-22T07:43:09.739Z,6.65
2023-01-22T07:44:09.720Z,6.65
2023-01-22T07:45:09.708Z,6.65
2023-01-22T07:46:09.752Z,6.64
2023-01-22T07:47:09.710Z,6.65
2023-01-22T07:48:09.668Z,6.65
2023-01-22T07:49:09.661Z,6.65
2023-01-22T07:50:09.641Z,6.65
2023-01-22T07:51:09.657Z,6.67
2023-01-22T07:52:09.619Z,6.64
2023-01-22T07:53:09.731Z,6.65
2023-01-22T07:54:09.590Z,6.65
2023-01-22T07:55:09.578Z,6.65
2023-01-22T07:56:09.573Z,6.67
2023-01-22T07:57:09.553Z,6.65
2023-01-22T07:58:09.550Z,6.65
2023-01-22T07:59:09.535Z,6.67
2023-01-22T08:00:09.520Z,6.67
2023-01-22T08:01:09.597Z,6.67
2023-01-22T08:02:09.512Z,6.68
2023-01-22T08:03:09.476Z,6.67
2023-01-22T08:04:09.473Z,6.67
2023-01-22T08:05:09.454Z,6.68
2023-01-22T08:06:09.436Z,6.70
2023-01-22T08:07:09.424Z,6.68
2023-01-22T08:08:09.417Z,6.68
2023-01-22T08:09:09.526Z,6.70
2023-01-22T08:10:09.388Z,6.70
2023-01-22T08:11:09.373Z,6.70
2023-01-22T08:12:09.358Z,6.70
2023-01-22T08:13:09.346Z,6.70
2023-01-22T08:14:09.333Z,6.71
2023-01-22T08:15:09.323Z,6.68
2023-01-22T08:16:09.552Z,6.70
2023-01-22T08:17:09.297Z,6.71
2023-01-22T08:18:09.281Z,6.71
2023-01-22T08:19:09.269Z,6.68
2023-01-22T08:20:09.265Z,6.71
2023-01-22T08:21:09.244Z,6.70
2023-01-22T08:22:09.235Z,6.70
2023-01-22T08:23:09.220Z,6.71
2023-01-22T08:24:09.204Z,6.72
2023-01-22T08:25:09.320Z,6.71
2023-01-22T08:26:09.179Z,6.72
2023-01-22T08:27:09.169Z,6.71
2023-01-22T08:28:09.155Z,6.71
2023-01-22T08:29:09.152Z,6.72
2023-01-22T08:30:09.139Z,6.75
2023-01-22T08:31:16.422Z,6.75
2023-01-22T08:32:10.240Z,6.72
2023-01-22T08:33:09.100Z,6.72
2023-01-22T08:34:09.076Z,6.72
2023-01-22T08:35:09.075Z,6.75
2023-01-22T08:36:09.053Z,6.72
2023-01-22T08:37:09.038Z,6.75
2023-01-22T08:38:09.024Z,6.75
2023-01-22T08:39:09.014Z,6.76
2023-01-22T08:40:08.999Z,6.76
2023-01-22T08:41:09.104Z,6.78
2023-01-22T08:42:08.979Z,6.79
2023-01-22T08:43:08.968Z,6.79
2023-01-22T08:44:08.958Z,6.80
2023-01-22T08:45:08.939Z,6.78
2023-01-22T08:46:08.995Z,6.78
2023-01-22T08:47:08.917Z,6.76
2023-01-22T08:48:08.897Z,6.79
2023-01-22T08:49:08.887Z,6.79
2023-01-22T08:50:08.868Z,6.79
2023-01-22T08:51:08.901Z,6.79
2023-01-22T08:52:08.845Z,6.79
2023-01-22T08:53:08.831Z,6.78
2023-01-22T08:54:08.822Z,6.79
2023-01-22T08:55:08.809Z,6.82
2023-01-22T08:56:08.826Z,6.82
2023-01-22T08:57:08.923Z,6.80
2023-01-22T08:58:08.768Z,6.82
2023-01-22T08:59:08.754Z,6.82
2023-01-22T09:00:08.770Z,6.82
2023-01-22T09:01:08.899Z,6.83
2023-01-22T09:02:08.776Z,6.85
2023-01-22T09:03:08.704Z,6.85
2023-01-22T09:04:08.688Z,6.86
2023-01-22T09:05:14.684Z,6.85
2023-01-22T09:06:08.664Z,6.86
2023-01-22T09:07:08.655Z,6.86
2023-01-22T09:08:08.637Z,6.85
2023-01-22T09:09:08.625Z,6.88
2023-01-22T09:10:08.615Z,6.88
2023-01-22T09:11:08.611Z,6.88
2023-01-22T09:12:08.584Z,6.88
2023-01-22T09:13:08.698Z,6.88
2023-01-22T09:14:08.559Z,6.88
2023-01-22T09:15:08.570Z,6.88
2023-01-22T09:16:08.644Z,6.90
2023-01-22T09:17:08.527Z,6.89
2023-01-22T09:18:08.510Z,6.94
2023-01-22T09:19:08.510Z,6.95
2023-01-22T09:20:08.485Z,6.95
2023-01-22T09:21:08.493Z,6.95
2023-01-22T09:22:08.458Z,6.95
2023-01-22T09:23:08.449Z,6.95
2023-01-22T09:24:08.432Z,6.95
2023-01-22T09:25:08.448Z,6.95
2023-01-22T09:26:08.407Z,6.97
2023-01-22T09:27:08.395Z,6.95
2023-01-22T09:28:08.379Z,6.97
2023-01-22T09:29:08.487Z,6.97
2023-01-22T09:30:08.356Z,6.95
2023-01-22T09:31:08.401Z,6.94
2023-01-22T09:32:08.330Z,6.94
2023-01-22T09:33:08.316Z,6.94
2023-01-22T09:34:08.316Z,6.94
2023-01-22T09:35:08.328Z,6.94
2023-01-22T09:36:08.284Z,6.90
2023-01-22T09:37:08.283Z,6.90
2023-01-22T09:38:08.252Z,6.89
2023-01-22T09:39:08.242Z,6.90
2023-01-22T09:40:08.225Z,6.89
2023-01-22T09:41:08.214Z,6.89
2023-01-22T09:42:08.200Z,6.89
2023-01-22T09:43:08.187Z,6.89
2023-01-22T09:44:43.245Z,6.89
2023-01-22T09:45:43.145Z,6.88
2023-01-22T09:46:43.104Z,6.88
2023-01-22T09:47:43.104Z,6.90
2023-01-22T09:48:43.081Z,6.89
2023-01-22T09:49:43.063Z,6.89
2023-01-22T09:50:43.063Z,6.89
2023-01-22T09:51:43.037Z,6.88
2023-01-22T09:52:43.034Z,6.89
2023-01-22T09:53:43.011Z,6.90
2023-01-22T09:54:43.001Z,6.88
2023-01-22T09:55:42.989Z,6.88
2023-01-22T09:56:42.985Z,6.88
2023-01-22T09:57:42.959Z,6.89
2023-01-22T09:58:42.948Z,6.88
2023-01-22T09:59:42.934Z,6.88
2023-01-22T10:00:48.976Z,6.88
2023-01-22T10:01:44.076Z,6.86
2023-01-22T10:02:42.946Z,6.86
2023-01-22T10:03:42.883Z,6.86
2023-01-22T10:04:42.872Z,6.86
2023-01-22T10:05:42.858Z,6.88
2023-01-22T10:06:42.845Z,6.88
2023-01-22T10:07:42.834Z,6.88
2023-01-22T10:08:42.820Z,6.89
2023-01-22T10:09:42.804Z,6.89
2023-01-22T10:10:42.794Z,6.89
2023-01-22T10:11:42.780Z,6.89
2023-01-22T10:12:42.768Z,6.88
2023-01-22T10:13:42.755Z,6.89
2023-01-22T10:14:42.741Z,6.88
2023-01-22T10:15:42.729Z,6.88
2023-01-22T10:16:42.748Z,6.88
2023-01-22T10:17:42.821Z,6.88
2023-01-22T10:18:42.688Z,6.86
2023-01-22T10:19:42.680Z,6.88
2023-01-22T10:20:42.663Z,6.88
2023-01-22T10:21:42.651Z,6.89
2023-01-22T10:22:42.693Z,6.90
2023-01-22T10:23:42.626Z,6.89
2023-01-22T10:24:42.612Z,6.89
2023-01-22T10:25:42.604Z,6.88
2023-01-22T10:26:42.587Z,6.89
2023-01-22T10:27:42.625Z,6.89
2023-01-22T10:28:42.561Z,6.89
2023-01-22T10:29:42.555Z,6.88
2023-01-22T10:30:42.591Z,6.89
2023-01-22T10:31:42.674Z,6.89
2023-01-22T10:32:42.513Z,6.89
2023-01-22T10:33:42.626Z,6.89
2023-01-22T10:34:42.501Z,6.89
2023-01-22T10:35:42.474Z,6.89
2023-01-22T10:36:42.458Z,6.89
2023-01-22T10:37:42.446Z,6.88
2023-01-22T10:38:42.432Z,6.89
2023-01-22T10:39:42.427Z,6.86
2023-01-22T10:40:42.406Z,6.89
2023-01-22T10:41:42.397Z,6.86
2023-01-22T10:42:42.379Z,6.86
2023-01-22T10:43:42.368Z,6.86
2023-01-22T10:44:42.355Z,6.85
2023-01-22T10:45:42.343Z,6.89
2023-01-22T10:46:42.333Z,6.86
2023-01-22T10:47:42.319Z,6.88
2023-01-22T10:48:42.303Z,6.86
2023-01-22T10:49:42.416Z,6.86
2023-01-22T10:50:42.277Z,6.86
2023-01-22T10:51:42.272Z,6.88
2023-01-22T10:52:42.250Z,6.88
2023-01-22T10:53:42.239Z,6.88
2023-01-22T10:54:42.223Z,6.86
2023-01-22T10:55:42.230Z,6.89
2023-01-22T10:56:42.201Z,6.88
2023-01-22T10:57:42.190Z,6.86
2023-01-22T10:58:42.172Z,6.88
2023-01-22T10:59:42.167Z,6.88
2023-01-22T11:00:51.911Z,6.88
2023-01-22T11:01:43.282Z,6.86
2023-01-22T11:02:42.172Z,6.86
2023-01-22T11:03:42.110Z,6.89
2023-01-22T11:04:42.096Z,6.89
2023-01-22T11:05:42.205Z,6.88
2023-01-22T11:06:42.072Z,6.88
2023-01-22T11:07:42.060Z,6.89
2023-01-22T11:08:42.045Z,6.89
2023-01-22T11:09:42.050Z,6.94
2023-01-22T11:10:42.025Z,6.94
2023-01-22T11:11:42.014Z,6.94
2023-01-22T11:12:41.994Z,6.94
2023-01-22T11:13:41.985Z,6.94
2023-01-22T11:14:41.968Z,6.90
2023-01-22T11:15:41.998Z,6.90
2023-01-22T11:16:41.942Z,6.89
2023-01-22T11:17:41.935Z,6.88
2023-01-22T11:18:41.931Z,6.88
2023-01-22T11:19:42.727Z,6.89
2023-01-22T11:20:41.889Z,6.88
2023-01-22T11:21:42.001Z,6.89
2023-01-22T11:22:41.868Z,6.90
2023-01-22T11:23:41.854Z,6.94
2023-01-22T11:24:41.846Z,6.94
2023-01-22T11:25:41.844Z,6.94
2023-01-22T11:26:41.812Z,6.94
2023-01-22T11:27:41.806Z,6.95
2023-01-22T11:28:41.850Z,6.94
2023-01-22T11:29:41.779Z,6.94
2023-01-22T11:30:41.872Z,6.94
2023-01-22T11:31:41.921Z,6.94
2023-01-22T11:32:41.735Z,6.89
2023-01-22T11:33:41.724Z,6.90
2023-01-22T11:34:41.712Z,6.89
2023-01-22T11:35:41.714Z,6.89
2023-01-22T11:36:41.702Z,6.89
2023-01-22T11:37:41.797Z,6.89
2023-01-22T11:38:41.657Z,6.89
2023-01-22T11:39:41.650Z,6.90
2023-01-22T11:40:41.632Z,6.90
2023-01-22T11:41:41.622Z,6.94
2023-01-22T11:42:41.607Z,6.90
2023-01-22T11:43:41.594Z,6.90
2023-01-22T11:44:41.578Z,6.90
2023-01-22T11:45:41.602Z,6.90
2023-01-22T11:46:41.553Z,6.90
2023-01-22T11:47:41.544Z,6.90
2023-01-22T11:48:41.527Z,6.89
2023-01-22T11:49:41.532Z,6.94
2023-01-22T11:50:41.502Z,6.94
2023-01-22T11:51:41.490Z,6.94
2023-01-22T11:52:41.477Z,6.89
2023-01-22T11:53:41.590Z,6.90
2023-01-22T11:54:41.450Z,6.95
2023-01-22T11:55:41.438Z,6.90
2023-01-22T11:56:41.427Z,6.95
2023-01-22T11:57:41.421Z,6.90
2023-01-22T11:58:41.399Z,6.95
2023-01-22T11:59:41.386Z,6.95
2023-01-22T12:00:41.381Z,6.97
2023-01-22T12:01:41.367Z,6.95
2023-01-22T12:02:41.423Z,6.95
2023-01-22T12:03:41.386Z,6.95
2023-01-22T12:04:41.353Z,6.98
2023-01-22T12:05:41.319Z,6.98
2023-01-22T12:06:41.297Z,6.94
2023-01-22T12:07:41.296Z,6.95
2023-01-22T12:08:41.269Z,6.97
2023-01-22T12:09:41.381Z,6.97
2023-01-22T12:10:41.243Z,6.95
2023-01-22T12:11:41.232Z,6.95
2023-01-22T12:12:41.219Z,6.95
2023-01-22T12:13:41.209Z,6.97
2023-01-22T12:14:41.192Z,6.97
2023-01-22T12:15:41.189Z,6.97
2023-01-22T12:16:41.173Z,6.97
2023-01-22T12:17:41.155Z,6.95
2023-01-22T12:18:41.144Z,6.97
2023-01-22T12:19:41.129Z,6.95
2023-01-22T12:20:41.122Z,6.95
2023-01-22T12:21:41.103Z,6.95
2023-01-22T12:22:41.114Z,6.95
2023-01-22T12:23:41.076Z,6.97
2023-01-22T12:24:41.068Z,6.94
2023-01-22T12:25:41.171Z,6.95
2023-01-22T12:26:41.055Z,6.97
2023-01-22T12:27:41.027Z,6.97
2023-01-22T12:28:41.017Z,6.97
2023-01-22T12:29:41.005Z,6.97
2023-01-22T12:30:41.009Z,6.95
2023-01-22T12:31:41.063Z,6.95
2023-01-22T12:32:40.962Z,6.95
2023-01-22T12:33:40.958Z,6.95
2023-01-22T12:34:40.936Z,6.95
2023-01-22T12:35:40.926Z,6.95
2023-01-22T12:36:40.912Z,6.95
2023-01-22T12:37:40.901Z,6.97
2023-01-22T12:38:40.883Z,6.95
2023-01-22T12:39:40.872Z,6.97
2023-01-22T12:40:40.866Z,6.98
2023-01-22T12:41:40.965Z,6.98
2023-01-22T12:42:40.840Z,6.99
2023-01-22T12:43:40.821Z,6.99
2023-01-22T12:44:40.809Z,6.99
2023-01-22T12:45:40.818Z,6.98
2023-01-22T12:46:40.795Z,6.98
2023-01-22T12:47:40.772Z,6.98
2023-01-22T12:48:40.754Z,6.98
2023-01-22T12:49:40.776Z,6.99
2023-01-22T12:50:40.730Z,6.99
2023-01-22T12:51:40.718Z,6.98
2023-01-22T12:52:40.703Z,6.97
2023-01-22T12:53:40.692Z,6.97
2023-01-22T12:54:40.676Z,6.98
2023-01-22T12:55:41.625Z,6.98
2023-01-22T12:56:40.651Z,6.98
2023-01-22T12:57:40.767Z,6.97
2023-01-22T12:58:40.646Z,6.98
2023-01-22T12:59:40.617Z,6.95
2023-01-22T13:00:40.610Z,6.95
2023-01-22T13:01:40.605Z,6.95
2023-01-22T13:02:40.586Z,6.95
2023-01-22T13:03:40.566Z,6.95
2023-01-22T13:04:40.554Z,6.94
2023-01-22T13:05:40.539Z,6.95
2023-01-22T13:06:40.523Z,6.95
2023-01-22T13:07:40.513Z,6.90
2023-01-22T13:08:40.546Z,6.94
2023-01-22T13:09:40.486Z,6.89
2023-01-22T13:10:40.471Z,6.89
2023-01-22T13:11:40.459Z,6.88
2023-01-22T13:12:40.451Z,6.89
2023-01-22T13:13:40.552Z,6.90
2023-01-22T13:14:40.420Z,6.89
2023-01-22T13:15:40.408Z,6.89
2023-01-22T13:16:40.403Z,6.90
2023-01-22T13:17:40.391Z,6.89
2023-01-22T13:18:40.369Z,6.89