createdAt,value
2022-09-15T00:02:25.227Z,98290.61
2022-09-15T00:05:00.890Z,98290.72
2022-09-15T00:07:40.541Z,98290.77
2022-09-15T00:10:14.237Z,98300.84
2022-09-15T00:12:49.508Z,98298.62
2022-09-15T00:15:25.821Z,98285.35
2022-09-15T00:18:09.129Z,98272.95
2022-09-15T00:20:45.653Z,98272.57
2022-09-15T00:23:28.900Z,98270.91
2022-09-15T00:26:12.828Z,98265.52
2022-09-15T00:28:45.418Z,98271.46
2022-09-15T00:31:20.035Z,98281.55
2022-09-15T00:33:57.220Z,98256.45
2022-09-15T00:36:29.771Z,98260.27
2022-09-15T00:39:02.187Z,98275.89
2022-09-15T00:41:39.560Z,98247.20
2022-09-15T00:44:52.546Z,98247.09
2022-09-15T00:47:28.453Z,98256.20
2022-09-15T00:50:07.927Z,98258.10
2022-09-15T00:52:45.496Z,98247.52
2022-09-15T00:55:23.663Z,98243.73
2022-09-15T00:58:00.617Z,98244.39
2022-09-15T01:00:32.912Z,98244.55
2022-09-15T01:03:05.473Z,98247.92
2022-09-15T01:05:44.936Z,98257.02
2022-09-15T01:08:27.745Z,98258.34
2022-09-15T01:11:00.601Z,98253.27
2022-09-15T01:13:32.934Z,98254.34
2022-09-15T01:16:14.561Z,98253.09
2022-09-15T01:18:55.434Z,98248.65
2022-09-15T01:21:42.143Z,98240.64
2022-09-15T01:24:43.602Z,98242.98
2022-09-15T01:27:41.635Z,98242.19
2022-09-15T01:30:18.522Z,98244.17
2022-09-15T01:33:14.375Z,98243.71
2022-09-15T01:35:56.969Z,98240.84
2022-09-15T01:38:37.404Z,98239.27
2022-09-15T01:41:18.342Z,98224.48
2022-09-15T01:44:06.448Z,98223.57
2022-09-15T01:46:47.774Z,98223.00
2022-09-15T01:49:24.312Z,98217.79
2022-09-15T01:51:59.671Z,98216.89
2022-09-15T01:54:36.356Z,98211.97
2022-09-15T01:57:08.671Z,98211.90
2022-09-15T01:59:40.995Z,98219.05
2022-09-15T02:02:21.191Z,98221.58
2022-09-15T02:05:07.523Z,98216.22
2022-09-15T02:07:52.210Z,98213.30
2022-09-15T02:10:33.762Z,98209.25
2022-09-15T02:13:18.050Z,98209.89
2022-09-15T02:15:53.591Z,98208.46
2022-09-15T02:18:39.368Z,98207.83
2022-09-15T02:21:19.646Z,98206.42
2022-09-15T02:23:56.429Z,98205.94
2022-09-15T02:26:32.900Z,98202.33
2022-09-15T02:29:10.365Z,98201.66
2022-09-15T02:31:45.155Z,98202.36
2022-09-15T02:34:23.503Z,98204.77
2022-09-15T02:36:59.802Z,98204.52
2022-09-15T02:39:44.648Z,98205.31
2022-09-15T02:42:27.053Z,98203.63
2022-09-15T02:45:02.865Z,98202.39
2022-09-15T02:47:37.857Z,98202.52
2022-09-15T02:50:31.041Z,98204.27
2022-09-15T02:53:06.042Z,98205.94
2022-09-15T02:55:38.431Z,98202.91
2022-09-15T02:58:13.063Z,98201.23
2022-09-15T03:00:47.975Z,98190.05
2022-09-15T03:03:22.137Z,98190.76
2022-09-15T03:05:54.533Z,98192.70
2022-09-15T03:08:35.826Z,98192.35
2022-09-15T03:11:16.114Z,98191.57
2022-09-15T03:13:54.555Z,98189.22
2022-09-15T03:16:47.601Z,98185.52
2022-09-15T03:19:19.783Z,98180.37
2022-09-15T03:22:00.808Z,98177.14
2022-09-15T03:24:33.798Z,98162.30
2022-09-15T03:27:25.857Z,98155.91
2022-09-15T03:29:58.124Z,98148.54
2022-09-15T03:32:39.589Z,98155.89
2022-09-15T03:35:14.635Z,98166.06
2022-09-15T03:37:55.885Z,98175.75
2022-09-15T03:40:30.914Z,98181.88
2022-09-15T03:43:18.098Z,98185.52
2022-09-15T03:46:00.984Z,98187.80
2022-09-15T03:48:40.603Z,98193.63
2022-09-15T03:51:15.282Z,98194.40
2022-09-15T03:54:00.379Z,98203.19
2022-09-15T03:56:35.205Z,98206.79
2022-09-15T03:59:20.590Z,98211.22
2022-09-15T04:01:55.496Z,98217.16
2022-09-15T04:04:27.753Z,98210.20
2022-09-15T04:07:11.130Z,98209.11
2022-09-15T04:09:46.154Z,98211.77
2022-09-15T04:12:21.529Z,98226.86
2022-09-15T04:15:04.118Z,98231.34
2022-09-15T04:17:40.443Z,98239.48
2022-09-15T04:20:13.291Z,98245.19
2022-09-15T04:23:07.109Z,98249.14
2022-09-15T04:25:40.241Z,98261.48
2022-09-15T04:28:15.099Z,98271.34
2022-09-15T04:30:47.159Z,98276.36
2022-09-15T04:33:19.528Z,98286.77
2022-09-15T04:35:51.893Z,98295.37
2022-09-15T04:38:33.462Z,98304.06
2022-09-15T04:41:14.215Z,98306.52
2022-09-15T04:43:49.741Z,98307.95
2022-09-15T04:46:33.083Z,98315.22
2022-09-15T04:49:26.120Z,98318.48
2022-09-15T04:52:09.781Z,98321.97
2022-09-15T04:54:42.526Z,98321.34
2022-09-15T04:57:35.856Z,98314.98
2022-09-15T05:00:10.090Z,98311.30
2022-09-15T05:02:52.098Z,98319.30
2022-09-15T05:05:37.967Z,98316.20
2022-09-15T05:08:19.645Z,98312.00
2022-09-15T05:11:03.885Z,98306.92
2022-09-15T05:13:39.675Z,98307.63
2022-09-15T05:16:24.633Z,98318.48
2022-09-15T05:19:06.931Z,98327.82
2022-09-15T05:21:39.627Z,98331.05
2022-09-15T05:24:13.329Z,98329.14
2022-09-15T05:26:45.719Z,98335.04
2022-09-15T05:29:18.049Z,98340.67
2022-09-15T05:31:53.205Z,98348.05
2022-09-15T05:34:28.585Z,98351.98
2022-09-15T05:37:21.013Z,98355.63
2022-09-15T05:39:55.682Z,98355.11
2022-09-15T05:42:37.991Z,98361.35
2022-09-15T05:45:13.864Z,98359.00
2022-09-15T05:47:49.110Z,98365.85
2022-09-15T05:50:21.338Z,98369.08
2022-09-15T05:53:14.126Z,98372.16
2022-09-15T05:55:46.459Z,98371.90
2022-09-15T05:58:18.509Z,98369.29
2022-09-15T06:00:56.704Z,98374.93
2022-09-15T06:03:39.208Z,98380.34
2022-09-15T06:06:22.080Z,98378.67
2022-09-15T06:08:59.133Z,98375.09
2022-09-15T06:11:36.753Z,98378.52
2022-09-15T06:14:15.427Z,98377.36
2022-09-15T06:17:01.674Z,98378.66
2022-09-15T06:19:37.483Z,98376.23
2022-09-15T06:22:14.067Z,98378.88
2022-09-15T06:25:07.088Z,98387.86
2022-09-15T06:27:43.334Z,98393.58
2022-09-15T06:30:26.608Z,98398.05
2022-09-15T06:33:03.397Z,98394.82
2022-09-15T06:35:35.593Z,98399.94
2022-09-15T06:38:08.587Z,98406.77
2022-09-15T06:40:41.032Z,98413.44
2022-09-15T06:43:13.373Z,98416.34
2022-09-15T06:45:54.756Z,98418.45
2022-09-15T06:48:29.635Z,98427.36
2022-09-15T06:51:06.509Z,98432.19
2022-09-15T06:53:52.018Z,98435.30
2022-09-15T06:56:38.176Z,98440.02
2022-09-15T06:59:24.673Z,98448.80
2022-09-15T07:02:12.102Z,98448.98
2022-09-15T07:04:44.961Z,98449.48
2022-09-15T07:07:21.073Z,98455.33
2022-09-15T07:09:58.331Z,98460.77
2022-09-15T07:12:39.874Z,98469.34
2022-09-15T07:15:13.620Z,98483.10
2022-09-15T07:17:48.951Z,98484.77
2022-09-15T07:20:23.042Z,98492.67
2022-09-15T07:22:55.880Z,98494.95
2022-09-15T07:25:30.415Z,98491.59
2022-09-15T07:28:05.794Z,98494.08
2022-09-15T07:30:41.627Z,98495.97
2022-09-15T07:33:17.748Z,98499.37
2022-09-15T07:36:10.509Z,98500.74
2022-09-15T07:38:54.146Z,98508.75
2022-09-15T07:41:31.411Z,98518.95
2022-09-15T07:44:04.200Z,98527.73
2022-09-15T07:46:38.607Z,98536.02
2022-09-15T07:49:12.816Z,98538.97
2022-09-15T07:51:47.265Z,98542.79
2022-09-15T07:54:22.916Z,98555.45
2022-09-15T07:57:06.449Z,98556.45
2022-09-15T07:59:41.226Z,98565.33
2022-09-15T08:02:24.817Z,98569.44
2022-09-15T08:05:07.996Z,98575.52
2022-09-15T08:07:45.835Z,98579.91
2022-09-15T08:10:39.126Z,98583.91
2022-09-15T08:13:14.060Z,98580.40
2022-09-15T08:16:08.163Z,98583.98
2022-09-15T08:18:42.114Z,98587.83
2022-09-15T08:21:25.902Z,98596.30
2022-09-15T08:24:18.460Z,98601.35
2022-09-15T08:26:52.964Z,98601.61
2022-09-15T08:29:25.876Z,98604.56
2022-09-15T08:32:01.287Z,98602.21
2022-09-15T08:34:36.315Z,98606.64
2022-09-15T08:37:19.405Z,98607.61
2022-09-15T08:39:57.497Z,98613.05
2022-09-15T08:42:36.500Z,98612.61
2022-09-15T08:45:21.758Z,98608.68
2022-09-15T08:48:16.667Z,98607.85
2022-09-15T08:51:07.115Z,98609.06
2022-09-15T08:53:45.717Z,98601.77
2022-09-15T08:56:21.086Z,98601.48
2022-09-15T08:58:53.423Z,98601.83
2022-09-15T09:01:37.830Z,98603.17
2022-09-15T09:04:33.904Z,98606.75
2022-09-15T09:07:22.899Z,98610.04
2022-09-15T09:10:01.686Z,98613.23
2022-09-15T09:13:07.116Z,98612.89
2022-09-15T09:15:55.441Z,98611.13
2022-09-15T09:18:57.160Z,98611.52
2022-09-15T09:21:44.220Z,98607.02
2022-09-15T09:24:26.258Z,98600.50
2022-09-15T09:27:04.571Z,98596.37
2022-09-15T09:29:41.057Z,98601.58
2022-09-15T09:32:22.342Z,98603.02
2022-09-15T09:35:00.488Z,98602.67
2022-09-15T09:37:36.387Z,98605.79
2022-09-15T09:40:13.618Z,98611.53
2022-09-15T09:42:46.581Z,98606.98
2022-09-15T09:45:22.851Z,98600.55
2022-09-15T09:48:03.409Z,98591.86
2022-09-15T09:53:31.358Z,98595.52
2022-09-15T09:56:26.799Z,98600.09
2022-09-15T09:59:03.385Z,98598.41
2022-09-15T10:01:35.714Z,98595.38
2022-09-15T10:04:21.236Z,98592.84
2022-09-15T10:06:58.406Z,98592.07
2022-09-15T10:09:33.400Z,98592.63
2022-09-15T10:12:08.291Z,98579.45
2022-09-15T10:14:45.579Z,98570.80
2022-09-15T10:17:39.711Z,98565.90
2022-09-15T10:20:35.046Z,98568.34
2022-09-15T10:23:25.028Z,98564.52
2022-09-15T10:26:00.480Z,98564.50
2022-09-15T10:28:33.130Z,98559.70
2022-09-15T10:31:28.687Z,98557.77
2022-09-15T10:34:21.218Z,98552.14
2022-09-15T10:37:00.328Z,98549.37
2022-09-15T10:39:39.592Z,98546.80
2022-09-15T10:42:20.322Z,98548.19
2022-09-15T10:45:04.355Z,98544.24
2022-09-15T10:47:50.410Z,98545.98
2022-09-15T10:50:32.232Z,98546.45
2022-09-15T10:53:14.682Z,98546.98
2022-09-15T10:55:59.918Z,98540.12
2022-09-15T10:58:49.427Z,98528.70
2022-09-15T11:01:36.343Z,98532.24
2022-09-15T11:04:32.334Z,98541.65
2022-09-15T11:07:13.148Z,98545.08
2022-09-15T11:09:51.230Z,98539.48
2022-09-15T11:16:04.585Z,98534.94
2022-09-15T11:18:59.777Z,98544.08
2022-09-15T11:21:40.841Z,98545.54
2022-09-15T11:24:27.391Z,98542.61
2022-09-15T11:27:17.701Z,98546.95
2022-09-15T11:30:03.999Z,98554.19
2022-09-15T11:32:45.015Z,98556.50
2022-09-15T11:35:35.597Z,98545.33
2022-09-15T11:38:36.727Z,98536.58
2022-09-15T11:41:21.031Z,98534.86
2022-09-15T11:44:16.819Z,98530.77
2022-09-15T11:47:04.243Z,98518.12
2022-09-15T11:49:41.757Z,98513.61
2022-09-15T11:52:26.090Z,98517.12
2022-09-15T11:55:06.515Z,98514.88
2022-09-15T11:57:46.925Z,98510.64
2022-09-15T12:00:23.221Z,98506.01
2022-09-15T12:03:11.559Z,98496.84
2022-09-15T12:05:49.298Z,98493.64
2022-09-15T12:08:28.764Z,98498.48
2022-09-15T12:11:14.180Z,98500.73
2022-09-15T12:13:47.973Z,98506.27
2022-09-15T12:16:20.929Z,98505.34
2022-09-15T12:18:56.448Z,98503.42
2022-09-15T12:21:38.848Z,98500.95
2022-09-15T12:24:18.296Z,98497.99
2022-09-15T12:26:50.940Z,98499.30
2022-09-15T12:29:42.211Z,98500.45
2022-09-15T12:32:24.752Z,98498.25
2022-09-15T12:35:33.301Z,98502.38
2022-09-15T12:38:15.651Z,98502.38
2022-09-15T12:40:57.531Z,98507.34
2022-09-15T12:43:31.820Z,98514.75
2022-09-15T12:46:07.748Z,98513.64
2022-09-15T12:48:46.800Z,98508.77
2022-09-15T12:51:28.120Z,98503.57
2022-09-15T12:54:23.086Z,98507.86
2022-09-15T12:56:57.188Z,98511.20
2022-09-15T12:59:30.517Z,98512.56
2022-09-15T13:02:02.869Z,98512.29
2022-09-15T13:04:54.894Z,98503.61
2022-09-15T13:07:55.585Z,98504.50
2022-09-15T13:10:39.522Z,98501.56
2022-09-15T13:13:39.992Z,98498.83
2022-09-15T13:16:19.560Z,98497.41
2022-09-15T13:19:04.156Z,98490.63
2022-09-15T13:21:39.208Z,98494.14
2022-09-15T13:24:25.348Z,98496.95
2022-09-15T13:27:00.432Z,98482.21
2022-09-15T13:29:33.942Z,98466.46
2022-09-15T13:32:28.130Z,98467.48
2022-09-15T13:35:28.175Z,98474.00
2022-09-15T13:38:27.639Z,98473.44
2022-09-15T13:41:43.053Z,98473.95
2022-09-15T13:45:03.405Z,98479.78
2022-09-15T13:47:46.445Z,98482.05
2022-09-15T13:50:24.884Z,98480.96
2022-09-15T13:53:17.562Z,98478.36
2022-09-15T13:55:55.889Z,98478.59
2022-09-15T14:01:38.915Z,98481.52
2022-09-15T14:04:18.685Z,98475.99
2022-09-15T14:07:01.741Z,98472.36
2022-09-15T14:09:38.688Z,98471.17
2022-09-15T14:12:15.127Z,98468.58
2022-09-15T14:14:53.763Z,98468.20
2022-09-15T14:17:31.172Z,98467.66
2022-09-15T14:20:23.967Z,98468.16
2022-09-15T14:23:15.868Z,98465.85
2022-09-15T14:25:50.117Z,98466.80
2022-09-15T14:28:33.633Z,98463.65
2022-09-15T14:31:08.791Z,98461.10
2022-09-15T14:33:51.536Z,98464.71
2022-09-15T14:36:29.718Z,98464.17
2022-09-15T14:39:23.708Z,98455.09
2022-09-15T14:47:38.117Z,98460.20
2022-09-15T14:50:14.328Z,98464.63
2022-09-15T14:52:48.644Z,98462.41
2022-09-15T14:55:36.939Z,98462.55
2022-09-15T14:58:21.868Z,98465.33
2022-09-15T15:01:01.578Z,98476.00
2022-09-15T15:03:40.474Z,98477.95
2022-09-15T15:06:29.147Z,98475.86
2022-09-15T15:09:06.937Z,98478.56
2022-09-15T15:11:42.911Z,98477.27
2022-09-15T15:14:24.678Z,98474.00
2022-09-15T15:17:02.230Z,98473.83
2022-09-15T15:19:38.332Z,98469.05
2022-09-15T15:22:20.485Z,98466.46
2022-09-15T15:24:54.519Z,98470.11
2022-09-15T15:27:42.998Z,98469.63
2022-09-15T15:30:44.711Z,98471.13
2022-09-15T15:33:28.533Z,98477.04
2022-09-15T15:36:11.939Z,98475.36
2022-09-15T15:38:52.427Z,98472.00
2022-09-15T15:41:27.275Z,98466.03
2022-09-15T15:44:08.997Z,98469.02
2022-09-15T15:46:53.558Z,98464.84
2022-09-15T15:49:29.294Z,98467.83
2022-09-15T15:52:09.918Z,98470.36
2022-09-15T15:54:42.306Z,98473.46
2022-09-15T15:57:27.214Z,98477.70
2022-09-15T16:00:01.862Z,98477.36
2022-09-15T16:02:36.350Z,98481.19
2022-09-15T16:05:20.730Z,98482.46
2022-09-15T16:07:58.630Z,98483.02
2022-09-15T16:10:42.987Z,98481.51
2022-09-15T16:13:20.620Z,98488.12
2022-09-15T16:16:16.084Z,98487.48
2022-09-15T16:18:48.935Z,98495.96
2022-09-15T16:21:29.313Z,98497.17
2022-09-15T16:24:01.681Z,98491.27
2022-09-15T16:26:35.695Z,98486.32
2022-09-15T16:29:08.363Z,98489.98
2022-09-15T16:31:40.693Z,98492.91
2022-09-15T16:34:17.748Z,98500.27
2022-09-15T16:36:50.159Z,98505.20
2022-09-15T16:39:22.333Z,98512.83
2022-09-15T16:42:04.764Z,98515.27
2022-09-15T16:44:37.110Z,98514.29
2022-09-15T16:47:17.094Z,98507.65
2022-09-15T16:50:03.597Z,98510.38
2022-09-15T16:52:35.845Z,98516.11
2022-09-15T16:55:23.481Z,98510.67
2022-09-15T16:58:00.024Z,98515.73
2022-09-15T17:00:38.038Z,98521.22
2022-09-15T17:03:16.569Z,98517.92
2022-09-15T17:05:51.039Z,98519.19
2022-09-15T17:08:38.253Z,98519.27
2022-09-15T17:11:17.201Z,98517.17
2022-09-15T17:13:53.625Z,98518.25
2022-09-15T17:16:26.326Z,98517.44
2022-09-15T17:18:58.543Z,98509.64
2022-09-15T17:21:53.077Z,98511.86
2022-09-15T17:24:25.352Z,98516.72
2022-09-15T17:26:57.701Z,98522.95
2022-09-15T17:29:30.159Z,98527.03
2022-09-15T17:32:02.552Z,98534.22
2022-09-15T17:34:34.897Z,98529.42
2022-09-15T17:37:07.197Z,98529.23
2022-09-15T17:39:39.662Z,98532.48
2022-09-15T17:42:12.826Z,98538.75
2022-09-15T17:44:45.156Z,98536.03
2022-09-15T17:47:17.683Z,98536.23
2022-09-15T17:49:50.039Z,98536.96
2022-09-15T17:52:24.408Z,98536.42
2022-09-15T17:55:19.652Z,98530.91
2022-09-15T17:57:56.699Z,98531.05
2022-09-15T18:00:31.297Z,98524.27
2022-09-15T18:03:15.848Z,98520.41
2022-09-15T18:05:48.476Z,98531.49
2022-09-15T18:08:20.924Z,98540.69
2022-09-15T18:10:55.169Z,98540.47
2022-09-15T18:13:30.139Z,98543.47
2022-09-15T18:16:11.867Z,98552.06
2022-09-15T18:18:44.792Z,98554.67
2022-09-15T18:21:28.922Z,98554.09
2022-09-15T18:24:01.994Z,98550.17
2022-09-15T18:26:34.325Z,98553.23
2022-09-15T18:29:16.271Z,98554.40
2022-09-15T18:31:51.269Z,98551.42
2022-09-15T18:34:31.659Z,98553.53
2022-09-15T18:37:12.230Z,98553.62
2022-09-15T18:39:45.291Z,98566.61
2022-09-15T18:42:29.901Z,98560.30
2022-09-15T18:45:10.796Z,98558.48
2022-09-15T18:47:54.449Z,98563.36
2022-09-15T18:50:27.430Z,98567.32
2022-09-15T18:53:20.382Z,98569.27
2022-09-15T18:56:12.466Z,98574.29
2022-09-15T18:58:45.726Z,98574.57
2022-09-15T19:01:29.936Z,98577.40
2022-09-15T19:04:02.922Z,98571.80
2022-09-15T19:06:55.773Z,98568.28
2022-09-15T19:09:56.375Z,98577.03
2022-09-15T19:12:29.772Z,98577.20
2022-09-15T19:15:12.657Z,98578.75
2022-09-15T19:17:48.803Z,98579.07
2022-09-15T19:20:27.043Z,98583.96
2022-09-15T19:23:02.787Z,98591.48
2022-09-15T19:25:41.807Z,98590.58
2022-09-15T19:28:20.447Z,98587.55
2022-09-15T19:30:53.709Z,98584.98
2022-09-15T19:33:35.464Z,98576.53
2022-09-15T19:36:27.920Z,98583.40
2022-09-15T19:39:04.967Z,98585.34
2022-09-15T19:41:40.952Z,98582.70
2022-09-15T19:44:33.899Z,98588.80
2022-09-15T19:47:09.287Z,98590.30
2022-09-15T19:49:44.490Z,98591.93
2022-09-15T19:52:28.535Z,98586.58
2022-09-15T19:55:00.971Z,98590.55
2022-09-15T19:57:38.496Z,98585.80
2022-09-15T20:00:16.138Z,98587.61
2022-09-15T20:02:54.350Z,98589.48
2022-09-15T20:05:36.960Z,98595.13
2022-09-15T20:08:12.076Z,98594.29
2022-09-15T20:10:55.341Z,98595.05
2022-09-15T20:13:32.102Z,98596.27
2022-09-15T20:16:09.708Z,98592.17
2022-09-15T20:19:04.536Z,98593.35
2022-09-15T20:21:54.253Z,98592.26
2022-09-15T20:24:38.482Z,98591.11
2022-09-15T20:27:15.035Z,98591.80
2022-09-15T20:29:49.975Z,98587.09
2022-09-15T20:32:35.048Z,98594.77
2022-09-15T20:35:08.701Z,98593.55
2022-09-15T20:37:41.954Z,98593.88
2022-09-15T20:40:35.385Z,98599.14
2022-09-15T20:43:18.941Z,98602.59
2022-09-15T20:46:00.134Z,98604.34
2022-09-15T20:48:39.347Z,98605.63
2022-09-15T20:51:16.983Z,98611.86
2022-09-15T20:53:51.633Z,98615.37
2022-09-15T20:56:30.860Z,98615.80
2022-09-15T20:59:10.876Z,98612.09
2022-09-15T21:01:46.907Z,98611.11
2022-09-15T21:04:32.920Z,98608.57
2022-09-15T21:07:25.461Z,98611.02
2022-09-15T21:10:01.095Z,98612.86
2022-09-15T21:12:34.216Z,98615.23
2022-09-15T21:15:29.858Z,98617.27
2022-09-15T21:18:11.600Z,98618.29
2022-09-15T21:21:06.189Z,98626.88
2022-09-15T21:23:50.745Z,98631.22
2022-09-15T21:26:31.153Z,98634.23
2022-09-15T21:29:13.477Z,98635.55
2022-09-15T21:31:45.866Z,98637.75
2022-09-15T21:34:38.212Z,98636.84
2022-09-15T21:37:15.079Z,98640.70
2022-09-15T21:39:50.449Z,98642.73
2022-09-15T21:42:39.596Z,98646.19
2022-09-15T21:45:21.726Z,98652.30
2022-09-15T21:48:07.482Z,98653.14
2022-09-15T21:50:52.397Z,98659.88
2022-09-15T21:53:25.155Z,98663.10
2022-09-15T21:56:03.279Z,98669.50
2022-09-15T21:58:42.830Z,98678.17
2022-09-15T22:01:20.685Z,98676.41
2022-09-15T22:03:57.133Z,98677.31
2022-09-15T22:06:43.296Z,98676.13
2022-09-15T22:09:24.704Z,98678.29
2022-09-15T22:11:57.172Z,98673.27
2022-09-15T22:14:40.454Z,98674.88
2022-09-15T22:17:21.693Z,98683.41
2022-09-15T22:19:53.875Z,98685.03
2022-09-15T22:22:30.117Z,98689.77
2022-09-15T22:25:05.126Z,98692.69
2022-09-15T22:27:37.786Z,98693.09
2022-09-15T22:30:12.749Z,98699.11
2022-09-15T22:32:44.932Z,98697.54
2022-09-15T22:35:29.985Z,98700.79
2022-09-15T22:38:05.317Z,98696.61
2022-09-15T22:40:45.077Z,98693.90
2022-09-15T22:43:31.539Z,98694.53
2022-09-15T22:46:14.001Z,98694.77
2022-09-15T22:49:06.571Z,98692.16
2022-09-15T22:51:41.284Z,98693.83
2022-09-15T22:54:20.979Z,98696.58
2022-09-15T22:57:13.287Z,98696.51
2022-09-15T22:59:56.890Z,98695.52
2022-09-15T23:02:49.753Z,98699.23
2022-09-15T23:05:33.006Z,98707.48
2022-09-15T23:08:18.041Z,98705.61
2022-09-15T23:10:50.231Z,98705.31
2022-09-15T23:13:25.764Z,98707.15
2022-09-15T23:16:09.819Z,98710.56
2022-09-15T23:19:02.606Z,98711.73
2022-09-15T23:21:43.667Z,98714.96
2022-09-15T23:24:18.890Z,98718.08
2022-09-15T23:27:04.606Z,98717.44
2022-09-15T23:29:39.322Z,98717.90
2022-09-15T23:32:11.718Z,98719.67
2022-09-15T23:34:50.005Z,98718.68
2022-09-15T23:37:24.585Z,98719.45
2022-09-15T23:39:59.376Z,98717.54
2022-09-15T23:42:38.797Z,98717.30
2022-09-15T23:45:31.461Z,98717.14
2022-09-15T23:48:09.132Z,98721.36
2022-09-15T23:50:48.507Z,98723.34
2022-09-15T23:53:24.163Z,98726.35
2022-09-15T23:56:16.877Z,98717.80
2022-09-15T23:58:52.504Z,98725.71
