createdAt,value
2023-01-09T11:46:37.462Z,9.45
2023-01-09T11:49:28.217Z,9.36
2023-01-09T11:52:17.117Z,9.13
2023-01-09T11:54:50.919Z,9.05
2023-01-09T11:57:20.517Z,8.96
2023-01-09T11:59:48.623Z,9.11
2023-01-09T12:02:47.079Z,9.21
2023-01-09T12:05:29.321Z,8.89
2023-01-09T12:08:13.784Z,8.86
2023-01-09T12:11:07.854Z,8.89
2023-01-09T12:13:55.602Z,8.68
2023-01-09T12:16:34.329Z,8.87
2023-01-09T12:19:18.154Z,8.82
2023-01-09T12:28:36.191Z,9.16
2023-01-09T12:31:17.395Z,8.93
2023-01-09T12:33:56.913Z,9.20
2023-01-09T12:36:38.182Z,9.14
2023-01-09T12:39:17.694Z,9.32
2023-01-09T12:42:06.006Z,9.47
2023-01-09T12:44:52.048Z,9.36
2023-01-09T12:47:45.854Z,9.35
2023-01-09T12:50:59.384Z,9.25
2023-01-09T12:53:35.139Z,9.30
2023-01-09T12:56:09.115Z,9.31
2023-01-09T12:58:44.981Z,9.37
2023-01-09T13:01:18.767Z,9.38
2023-01-09T13:03:54.528Z,9.19
2023-01-09T13:06:26.100Z,9.15
2023-01-09T13:09:06.953Z,9.25
2023-01-09T13:11:42.150Z,9.33
2023-01-09T13:14:18.093Z,9.33
2023-01-09T13:16:50.091Z,9.42
2023-01-09T13:19:24.183Z,9.29
2023-01-09T13:21:53.572Z,9.24
2023-01-09T13:24:28.664Z,9.06
2023-01-09T13:27:00.443Z,9.37
2023-01-09T13:29:31.735Z,9.26
2023-01-09T13:32:18.414Z,9.06
2023-01-09T13:34:51.737Z,9.16
2023-01-09T13:37:26.036Z,9.13
2023-01-09T13:40:01.447Z,9.28
2023-01-09T13:42:46.848Z,9.22
2023-01-09T13:45:25.649Z,8.95
2023-01-09T13:48:25.993Z,8.98
2023-01-09T13:50:56.003Z,8.64
2023-01-09T13:53:47.527Z,8.57
2023-01-09T13:56:22.793Z,8.70
2023-01-09T13:59:03.835Z,8.44
2023-01-09T14:01:47.757Z,8.56
2023-01-09T14:04:46.811Z,8.83
2023-01-09T14:07:23.369Z,8.78
2023-01-09T14:09:58.179Z,8.70
2023-01-09T14:12:30.695Z,8.80
2023-01-09T14:15:03.170Z,8.90
2023-01-09T14:17:38.696Z,9.08
2023-01-09T14:20:21.265Z,9.23
2023-01-09T14:22:56.092Z,9.31
2023-01-09T14:25:34.519Z,9.01
2023-01-09T14:28:20.154Z,8.80
2023-01-09T14:31:10.101Z,8.32
2023-01-09T14:33:39.142Z,8.44
2023-01-09T14:36:28.272Z,8.33
2023-01-09T14:39:04.255Z,8.34
2023-01-09T14:41:56.953Z,8.46
2023-01-09T14:44:35.735Z,8.32
2023-01-09T14:47:19.159Z,8.01
2023-01-09T14:49:56.843Z,8.31
2023-01-09T14:52:29.816Z,7.89
2023-01-09T14:55:01.319Z,7.76
2023-01-09T14:57:33.558Z,8.04
2023-01-09T15:00:06.942Z,7.98
2023-01-09T15:02:41.630Z,7.71
2023-01-09T15:05:16.190Z,7.79
2023-01-09T15:07:54.134Z,7.76
2023-01-09T15:10:26.534Z,7.48
2023-01-09T15:12:59.985Z,7.72
2023-01-09T15:15:31.382Z,7.69
2023-01-09T15:18:05.712Z,7.34
2023-01-09T15:20:36.286Z,7.51
2023-01-09T15:23:08.597Z,7.76
2023-01-09T15:25:40.231Z,7.50
2023-01-09T15:28:28.876Z,7.82
2023-01-09T15:31:08.723Z,7.69
2023-01-09T15:33:42.279Z,7.75
2023-01-09T15:36:20.624Z,7.67
2023-01-09T15:38:52.181Z,7.72
2023-01-09T15:41:44.423Z,8.06
2023-01-09T15:44:21.284Z,7.57
2023-01-09T15:46:52.590Z,7.78
2023-01-09T15:49:29.143Z,7.79
2023-01-09T15:52:08.182Z,8.15
2023-01-09T15:54:43.603Z,7.77
2023-01-09T15:57:34.337Z,7.96
2023-01-09T16:00:32.265Z,7.97
2023-01-09T16:03:20.390Z,8.02
2023-01-09T16:06:05.958Z,7.78
2023-01-09T16:08:40.172Z,7.49
2023-01-09T16:11:16.269Z,7.40
2023-01-09T16:13:50.792Z,7.41
2023-01-09T16:16:31.593Z,7.77
2023-01-09T16:19:02.691Z,7.43
2023-01-09T16:21:37.090Z,7.37
2023-01-09T16:24:27.261Z,7.43
2023-01-09T16:27:26.433Z,7.38
2023-01-09T16:29:58.416Z,7.40
2023-01-09T16:32:30.957Z,7.70
2023-01-09T16:35:05.404Z,7.54
2023-01-09T16:37:42.461Z,7.67
2023-01-09T16:40:27.554Z,7.52
2023-01-09T16:43:07.380Z,7.47
2023-01-09T16:45:38.053Z,7.86
2023-01-09T16:48:14.764Z,7.96
2023-01-09T16:50:45.163Z,7.87
2023-01-09T16:53:17.047Z,7.83
2023-01-09T16:55:46.196Z,7.67
2023-01-09T16:58:18.510Z,7.54
2023-01-09T17:00:48.349Z,7.55
2023-01-09T17:03:18.180Z,7.46
2023-01-09T17:05:49.504Z,7.49
2023-01-09T17:08:23.548Z,7.45
2023-01-09T17:10:51.911Z,7.47
2023-01-09T17:13:20.412Z,7.55
2023-01-09T17:15:48.834Z,7.69
2023-01-09T17:18:18.745Z,7.70
2023-01-09T17:20:50.665Z,7.61
2023-01-09T17:23:21.449Z,7.61
2023-01-09T17:26:08.606Z,7.65
2023-01-09T17:28:37.378Z,7.91
2023-01-09T17:31:09.838Z,7.80
2023-01-09T17:33:40.192Z,7.85
2023-01-09T17:36:20.555Z,7.82
2023-01-09T17:38:55.362Z,7.67
2023-01-09T17:41:24.133Z,7.46
2023-01-09T17:43:53.230Z,7.51
2023-01-09T17:46:27.586Z,7.64
2023-01-09T17:48:57.058Z,7.53
2023-01-09T17:51:29.469Z,7.68
2023-01-09T17:53:58.884Z,7.67
2023-01-09T17:56:29.565Z,7.75
2023-01-09T17:58:57.623Z,7.67
2023-01-09T18:01:26.062Z,7.67
2023-01-09T18:03:54.733Z,7.44
2023-01-09T18:06:24.003Z,7.47
2023-01-09T18:08:54.528Z,7.60
2023-01-09T18:11:24.028Z,7.45
2023-01-09T18:13:55.095Z,7.21
2023-01-09T18:16:25.388Z,7.18
2023-01-09T18:18:58.075Z,7.28
2023-01-09T18:21:27.871Z,7.00
2023-01-09T18:23:58.512Z,7.36
2023-01-09T18:26:26.726Z,7.50
2023-01-09T18:28:58.243Z,7.44
2023-01-09T18:31:28.101Z,7.44
2023-01-09T18:33:58.794Z,7.68
2023-01-09T18:36:30.555Z,7.74
2023-01-09T18:39:03.185Z,7.76
2023-01-09T18:41:36.539Z,7.72
2023-01-09T18:47:15.351Z,7.62
2023-01-09T18:49:43.617Z,7.27
2023-01-09T18:52:12.541Z,7.47
2023-01-09T18:54:43.403Z,7.73
2023-01-09T18:57:11.821Z,7.89
2023-01-09T18:59:40.419Z,7.70
2023-01-09T19:02:18.761Z,7.93
2023-01-09T19:04:47.052Z,7.76
2023-01-09T19:07:15.236Z,7.87
2023-01-09T19:09:45.873Z,7.94
2023-01-09T19:12:14.125Z,7.96
2023-01-09T19:14:42.451Z,8.00
2023-01-09T19:17:10.916Z,7.98
2023-01-09T19:19:39.295Z,8.02
2023-01-09T19:22:07.228Z,7.89
2023-01-09T19:24:35.540Z,7.96
2023-01-09T19:27:04.988Z,7.95
2023-01-09T19:29:35.747Z,7.78
2023-01-09T19:32:08.330Z,7.58
2023-01-09T19:34:36.969Z,7.66
2023-01-09T19:37:05.011Z,7.64
2023-01-09T19:39:33.592Z,7.78
2023-01-09T19:42:02.169Z,7.76
2023-01-09T19:44:32.563Z,7.72
2023-01-09T19:47:01.040Z,7.78
2023-01-09T19:49:29.156Z,7.91
2023-01-09T19:51:57.432Z,7.81
2023-01-09T19:54:25.388Z,7.81
2023-01-09T19:56:53.787Z,7.81
2023-01-09T19:59:21.957Z,7.76
2023-01-09T20:01:51.233Z,7.77
2023-01-09T20:04:20.662Z,7.81
2023-01-09T20:06:51.811Z,7.94
2023-01-09T20:09:22.856Z,7.78
2023-01-09T20:11:50.897Z,7.96
2023-01-09T20:14:21.290Z,7.78
2023-01-09T20:16:52.612Z,7.72
2023-01-09T20:19:22.927Z,7.70
2023-01-09T20:21:50.989Z,7.66
2023-01-09T20:24:19.585Z,7.64
2023-01-09T20:26:47.840Z,7.47
2023-01-09T20:29:17.328Z,7.72
2023-01-09T20:31:45.959Z,7.82
2023-01-09T20:34:15.735Z,7.67
2023-01-09T20:36:45.089Z,7.49
2023-01-09T20:39:14.228Z,7.76
2023-01-09T20:41:42.182Z,7.58
2023-01-09T20:44:15.885Z,7.83
2023-01-09T20:46:48.108Z,7.70
2023-01-09T20:49:18.155Z,7.77
2023-01-09T20:51:49.031Z,7.61
2023-01-09T20:54:18.242Z,7.66
2023-01-09T20:56:46.230Z,7.73
2023-01-09T20:59:17.030Z,7.77
2023-01-09T21:01:45.725Z,7.78
2023-01-09T21:04:13.915Z,7.91
2023-01-09T21:06:43.016Z,7.76
2023-01-09T21:09:12.540Z,7.76
2023-01-09T21:11:41.318Z,7.87
2023-01-09T21:14:10.473Z,7.95
2023-01-09T21:16:38.714Z,7.77
2023-01-09T21:19:06.949Z,7.67
2023-01-09T21:21:35.483Z,7.92
2023-01-09T21:24:04.720Z,7.85
2023-01-09T21:26:34.468Z,7.82
2023-01-09T21:29:08.430Z,7.62
2023-01-09T21:31:36.964Z,7.87
2023-01-09T21:34:06.838Z,7.64
2023-01-09T21:36:36.449Z,7.78
2023-01-09T21:39:07.666Z,7.75
2023-01-09T21:41:55.250Z,7.96
2023-01-09T21:44:40.900Z,8.00
2023-01-09T21:47:09.253Z,7.83
2023-01-09T21:49:41.456Z,7.87
2023-01-09T21:52:10.763Z,7.87
2023-01-09T21:54:38.716Z,7.74
2023-01-09T21:57:09.458Z,7.83
2023-01-09T21:59:37.603Z,7.79
2023-01-09T22:02:07.146Z,7.85
2023-01-09T22:04:35.248Z,7.79
2023-01-09T22:07:03.330Z,7.56
2023-01-09T22:09:31.400Z,7.56
2023-01-09T22:11:59.722Z,7.46
2023-01-09T22:14:28.992Z,7.59
2023-01-09T22:16:56.959Z,7.44
2023-01-09T22:19:27.928Z,7.36
2023-01-09T22:21:56.135Z,6.97
2023-01-09T22:24:24.474Z,6.90
2023-01-09T22:26:52.396Z,6.98
2023-01-09T22:29:22.622Z,6.97
2023-01-09T22:31:57.174Z,7.23
2023-01-09T22:34:25.859Z,7.14
2023-01-09T22:36:54.349Z,6.94
2023-01-09T22:39:23.060Z,7.14
2023-01-09T22:41:55.362Z,7.15
2023-01-09T22:44:23.461Z,7.19
2023-01-09T22:46:52.755Z,7.08
2023-01-09T22:49:21.180Z,7.02
2023-01-09T22:51:49.323Z,7.26
2023-01-09T22:54:17.837Z,7.30
2023-01-09T22:56:46.018Z,7.37
2023-01-09T22:59:14.257Z,7.31
2023-01-09T23:01:42.444Z,7.39
2023-01-09T23:04:14.741Z,7.56
2023-01-09T23:06:43.376Z,7.58
2023-01-09T23:09:11.991Z,7.50
2023-01-09T23:11:57.387Z,7.47
2023-01-09T23:14:25.782Z,7.62
2023-01-09T23:16:53.706Z,7.53
2023-01-09T23:19:23.580Z,7.62
2023-01-09T23:21:51.867Z,7.62
2023-01-09T23:24:20.938Z,7.67
2023-01-09T23:26:49.739Z,7.86
2023-01-09T23:29:18.091Z,7.58
2023-01-09T23:31:46.927Z,7.68
2023-01-09T23:34:18.365Z,7.79
2023-01-09T23:36:48.887Z,7.94
2023-01-09T23:39:17.674Z,7.60
2023-01-09T23:42:03.842Z,7.65
2023-01-09T23:44:32.187Z,7.41
2023-01-09T23:47:02.105Z,7.38
2023-01-09T23:49:30.263Z,7.53
2023-01-09T23:52:01.910Z,7.56
2023-01-09T23:54:30.247Z,7.59
2023-01-09T23:56:58.748Z,7.76
2023-01-09T23:59:27.236Z,7.68
