createdAt,value
2022-11-30T00:00:31.769Z,28.00
2022-11-30T00:03:01.691Z,28.33
2022-11-30T00:05:30.606Z,29.50
2022-11-30T00:08:02.316Z,28.00
2022-11-30T00:10:31.872Z,31.67
2022-11-30T00:13:01.355Z,24.33
2022-11-30T00:15:29.991Z,27.00
2022-11-30T00:18:00.206Z,30.00
2022-11-30T00:20:30.274Z,29.50
2022-11-30T00:22:59.812Z,28.00
2022-11-30T00:25:29.362Z,28.00
2022-11-30T00:28:01.986Z,29.00
2022-11-30T00:30:31.490Z,29.33
2022-11-30T00:33:01.046Z,30.67
2022-11-30T00:35:32.125Z,28.00
2022-11-30T00:38:03.493Z,27.00
2022-11-30T00:40:32.942Z,30.33
2022-11-30T00:43:02.541Z,28.00
2022-11-30T00:45:31.159Z,28.00
2022-11-30T00:48:00.584Z,28.33
2022-11-30T00:50:30.077Z,27.67
2022-11-30T00:52:59.636Z,28.00
2022-11-30T00:55:30.536Z,29.33
2022-11-30T00:58:00.072Z,29.00
2022-11-30T01:00:29.987Z,28.00
2022-11-30T01:03:03.045Z,29.67
2022-11-30T01:05:35.304Z,28.00
2022-11-30T01:08:07.927Z,27.00
2022-11-30T01:10:41.941Z,29.00
2022-11-30T01:13:13.329Z,28.00
2022-11-30T01:15:44.804Z,30.00
2022-11-30T01:18:14.263Z,29.33
2022-11-30T01:20:44.033Z,28.00
2022-11-30T01:23:12.859Z,27.00
2022-11-30T01:25:42.341Z,28.67
2022-11-30T01:28:11.879Z,28.00
2022-11-30T01:30:42.137Z,28.00
2022-11-30T01:33:11.686Z,28.33
2022-11-30T01:35:41.133Z,27.00
2022-11-30T01:38:08.871Z,28.00
2022-11-30T01:40:37.534Z,28.50
2022-11-30T01:43:12.411Z,28.00
2022-11-30T01:45:41.204Z,29.00
2022-11-30T01:48:10.208Z,25.50
2022-11-30T01:50:39.110Z,27.00
2022-11-30T01:53:12.669Z,27.00
2022-11-30T01:55:49.451Z,28.00
2022-11-30T01:58:30.764Z,24.00
2022-11-30T02:01:00.753Z,28.00
2022-11-30T02:03:53.452Z,27.50
2022-11-30T02:06:26.482Z,28.00
2022-11-30T02:08:56.102Z,25.50
2022-11-30T02:11:28.089Z,26.50
2022-11-30T02:14:37.896Z,26.00
2022-11-30T02:17:55.257Z,22.00
2022-11-30T02:21:26.595Z,27.00
2022-11-30T02:24:41.535Z,25.00
2022-11-30T02:28:02.740Z,23.67
2022-11-30T02:30:37.096Z,25.50
2022-11-30T02:33:21.499Z,27.00
2022-11-30T02:35:55.233Z,27.00
2022-11-30T02:38:27.365Z,27.00
2022-11-30T02:40:56.033Z,23.50
2022-11-30T02:43:29.154Z,20.33
2022-11-30T02:46:30.067Z,27.00
2022-11-30T02:49:50.715Z,24.00
2022-11-30T02:52:23.075Z,19.67
2022-11-30T02:54:54.467Z,27.33
2022-11-30T02:57:23.202Z,26.00
2022-11-30T02:59:52.145Z,27.00
2022-11-30T03:02:21.649Z,26.67
2022-11-30T03:04:51.373Z,21.33
2022-11-30T03:07:20.891Z,25.00
2022-11-30T03:09:49.613Z,24.00
2022-11-30T03:12:18.318Z,26.50
2022-11-30T03:14:47.145Z,24.00
2022-11-30T03:17:15.533Z,26.00
2022-11-30T03:19:44.474Z,32.00
2022-11-30T03:22:13.150Z,28.00
2022-11-30T03:24:41.803Z,27.00
2022-11-30T03:27:11.018Z,24.50
2022-11-30T03:29:39.748Z,27.00
2022-11-30T03:32:08.523Z,28.00
2022-11-30T03:34:37.976Z,21.33
2022-11-30T03:37:06.662Z,24.00
2022-11-30T03:39:36.083Z,24.33
2022-11-30T03:42:03.947Z,24.00
2022-11-30T03:44:32.631Z,23.50
2022-11-30T03:47:01.386Z,28.00
2022-11-30T03:49:30.035Z,23.00
2022-11-30T03:51:59.521Z,24.67
2022-11-30T03:54:28.267Z,18.00
2022-11-30T03:56:57.689Z,24.67
2022-11-30T03:59:27.192Z,26.67
2022-11-30T04:01:55.883Z,24.00
2022-11-30T04:04:24.627Z,24.50
2022-11-30T04:06:52.388Z,22.00
2022-11-30T04:09:21.137Z,27.00
2022-11-30T04:11:49.842Z,28.00
2022-11-30T04:14:18.628Z,26.50
2022-11-30T04:16:48.084Z,23.67
2022-11-30T04:19:17.523Z,24.00
2022-11-30T04:21:46.188Z,23.50
2022-11-30T04:24:14.854Z,24.00
2022-11-30T04:26:43.758Z,26.50
2022-11-30T04:29:12.588Z,25.50
2022-11-30T04:31:42.181Z,24.00
2022-11-30T04:34:11.648Z,27.00
2022-11-30T04:36:41.214Z,24.00
2022-11-30T04:39:09.924Z,26.50
2022-11-30T04:41:39.956Z,25.50
2022-11-30T04:44:08.700Z,25.00
2022-11-30T04:46:37.942Z,27.00
2022-11-30T04:49:05.768Z,27.00
2022-11-30T04:51:35.181Z,19.33
2022-11-30T04:54:04.867Z,27.00
2022-11-30T04:56:33.511Z,24.00
2022-11-30T04:59:03.326Z,27.00
2022-11-30T05:01:32.192Z,24.00
2022-11-30T05:04:01.851Z,27.00
2022-11-30T05:06:31.343Z,24.33
2022-11-30T05:09:00.292Z,27.00
2022-11-30T05:11:29.048Z,28.00
2022-11-30T05:13:57.732Z,24.00
2022-11-30T05:16:27.269Z,22.00
2022-11-30T05:18:56.000Z,23.50
2022-11-30T05:21:25.486Z,25.67
2022-11-30T05:23:54.472Z,25.00
2022-11-30T05:26:22.324Z,24.00
2022-11-30T05:28:51.755Z,26.00
2022-11-30T05:31:21.363Z,27.00
2022-11-30T05:33:54.513Z,24.00
2022-11-30T05:36:23.967Z,18.00
2022-11-30T05:38:53.722Z,26.33
2022-11-30T05:41:23.339Z,24.33
2022-11-30T05:43:52.075Z,27.00
2022-11-30T05:46:21.549Z,24.67
2022-11-30T05:48:51.343Z,23.00
2022-11-30T05:51:22.124Z,27.00
2022-11-30T05:53:50.761Z,27.00
2022-11-30T05:56:21.942Z,27.00
2022-11-30T05:58:51.424Z,27.33
2022-11-30T06:01:23.335Z,24.00
2022-11-30T06:03:53.463Z,24.33
2022-11-30T06:06:23.795Z,21.33
2022-11-30T06:08:53.248Z,19.00
2022-11-30T06:11:21.914Z,20.50
2022-11-30T06:13:51.512Z,20.33
2022-11-30T06:16:21.014Z,21.67
2022-11-30T06:18:49.748Z,19.50
2022-11-30T06:21:24.106Z,19.00
2022-11-30T06:23:54.181Z,21.33
2022-11-30T06:26:22.998Z,20.50
2022-11-30T06:28:51.683Z,19.00
2022-11-30T06:31:21.266Z,18.67
2022-11-30T06:33:51.562Z,45.00
2022-11-30T06:36:23.377Z,23.00
2022-11-30T06:38:52.782Z,20.50
2022-11-30T06:41:22.983Z,20.00
2022-11-30T06:43:52.906Z,24.00
2022-11-30T06:46:22.398Z,22.00
2022-11-30T06:48:51.955Z,22.67
2022-11-30T06:51:21.417Z,24.67
2022-11-30T06:53:50.876Z,29.00
2022-11-30T06:56:20.387Z,33.00
2022-11-30T06:58:50.254Z,36.67
2022-11-30T07:01:19.829Z,34.00
2022-11-30T07:03:50.052Z,37.00
2022-11-30T07:06:19.640Z,37.00
2022-11-30T07:08:50.372Z,42.00
2022-11-30T07:11:19.934Z,33.33
2022-11-30T07:13:49.467Z,33.33
2022-11-30T07:16:18.189Z,30.00
2022-11-30T07:18:46.866Z,25.00
2022-11-30T07:21:15.522Z,26.00
2022-11-30T07:24:03.655Z,36.00
2022-11-30T07:26:32.369Z,28.00
2022-11-30T07:29:01.081Z,29.50
2022-11-30T07:31:34.888Z,31.00
2022-11-30T07:34:09.926Z,26.00
2022-11-30T07:36:38.591Z,17.50
2022-11-30T07:39:07.358Z,20.00
2022-11-30T07:41:36.863Z,23.00
2022-11-30T07:44:07.203Z,22.00
2022-11-30T07:46:38.871Z,24.00
2022-11-30T07:49:10.115Z,25.50
2022-11-30T07:51:39.651Z,20.00
2022-11-30T07:54:09.256Z,21.67
2022-11-30T07:56:38.775Z,23.00
2022-11-30T07:59:07.437Z,20.67
2022-11-30T08:01:37.598Z,20.33
2022-11-30T08:04:06.505Z,21.33
2022-11-30T08:06:35.979Z,20.00
2022-11-30T08:09:05.749Z,30.50
2022-11-30T08:11:37.174Z,37.00
2022-11-30T08:14:06.217Z,17.00
2022-11-30T08:16:38.616Z,23.00
2022-11-30T08:19:08.090Z,18.00
2022-11-30T08:21:38.310Z,15.00
2022-11-30T08:24:09.711Z,14.00
2022-11-30T08:26:38.331Z,14.50
2022-11-30T08:29:06.891Z,10.33
2022-11-30T08:31:38.316Z,14.00
2022-11-30T08:34:13.098Z,13.67
2022-11-30T08:36:42.900Z,13.00
2022-11-30T08:39:14.153Z,12.00
2022-11-30T08:41:42.864Z,15.50
2022-11-30T08:44:11.440Z,13.33
2022-11-30T08:46:51.603Z,16.50
2022-11-30T08:49:27.812Z,8.50
2022-11-30T08:57:35.095Z,15.00
2022-11-30T09:00:04.144Z,14.50
2022-11-30T09:02:31.947Z,14.00
2022-11-30T09:05:00.510Z,13.00
2022-11-30T09:07:29.223Z,13.00
2022-11-30T09:09:57.904Z,15.00
2022-11-30T09:12:26.475Z,10.00
2022-11-30T09:14:58.228Z,13.00
2022-11-30T09:17:27.369Z,15.00
2022-11-30T09:19:56.878Z,15.67
2022-11-30T09:22:25.533Z,12.00
2022-11-30T09:24:53.298Z,14.00
2022-11-30T09:27:22.120Z,14.00
2022-11-30T09:29:51.684Z,6.00
2022-11-30T09:32:20.238Z,12.00
2022-11-30T09:34:50.170Z,14.00
2022-11-30T09:37:19.452Z,10.00
2022-11-30T09:39:48.085Z,11.33
2022-11-30T09:42:43.996Z,14.00
2022-11-30T09:45:24.555Z,9.00
2022-11-30T09:48:33.301Z,14.00
2022-11-30T09:51:25.436Z,13.00
2022-11-30T09:54:08.002Z,8.00
2022-11-30T09:56:39.437Z,9.00
2022-11-30T09:59:29.695Z,6.00
2022-11-30T10:02:07.505Z,8.00
2022-11-30T10:04:36.895Z,13.00
2022-11-30T10:07:11.279Z,2.50
2022-11-30T10:13:45.159Z,12.50
2022-11-30T10:16:44.187Z,8.67
2022-11-30T10:20:22.802Z,9.40
2022-11-30T10:24:06.345Z,12.00
2022-11-30T10:26:38.516Z,10.00
2022-11-30T10:29:38.816Z,12.00
2022-11-30T10:32:37.011Z,9.00
2022-11-30T10:35:37.988Z,1.25
2022-11-30T10:38:35.676Z,12.00
2022-11-30T10:41:25.480Z,13.00
2022-11-30T10:44:03.603Z,7.00
2022-11-30T10:46:42.663Z,12.00
2022-11-30T10:49:20.138Z,10.00
2022-11-30T10:51:58.554Z,13.00
2022-11-30T10:54:26.420Z,13.00
2022-11-30T10:56:54.122Z,9.00
2022-11-30T10:59:45.719Z,9.00
2022-11-30T11:02:51.721Z,2.00
2022-11-30T11:05:28.133Z,13.50
2022-11-30T11:08:07.241Z,6.29
2022-11-30T11:10:52.792Z,2.50
2022-11-30T11:13:43.801Z,9.33
2022-11-30T11:16:14.057Z,22.50
2022-11-30T11:18:57.596Z,2.00
2022-11-30T11:21:25.838Z,9.50
2022-11-30T11:23:58.856Z,12.50
2022-11-30T11:26:29.639Z,13.00
2022-11-30T11:28:59.715Z,12.50
2022-11-30T11:31:41.105Z,2.50
2022-11-30T11:34:36.889Z,54.00
2022-11-30T11:37:33.851Z,6.50
2022-11-30T11:40:20.908Z,12.00
2022-11-30T11:42:54.926Z,16.00
2022-11-30T11:45:31.189Z,12.50
2022-11-30T11:48:00.041Z,15.00
2022-11-30T11:51:05.567Z,10.00
2022-11-30T11:53:53.926Z,9.00
2022-11-30T11:56:35.648Z,12.00
2022-11-30T11:59:13.395Z,40.67
2022-11-30T12:02:31.361Z,9.00
2022-11-30T12:05:17.181Z,3.00
2022-11-30T12:08:08.947Z,4.00
2022-11-30T12:10:57.323Z,6.50
2022-11-30T12:13:38.984Z,2.00
2022-11-30T12:16:17.211Z,1.00
2022-11-30T12:19:10.561Z,3.00
2022-11-30T12:22:39.618Z,6.50
2022-11-30T12:25:32.607Z,6.50
2022-11-30T12:28:28.136Z,2.00
2022-11-30T12:32:13.596Z,2.00
2022-11-30T12:35:17.813Z,2.75
2022-11-30T12:38:56.270Z,4.00
2022-11-30T12:41:40.724Z,4.00
2022-11-30T12:44:43.550Z,4.00
2022-11-30T12:48:19.833Z,7.20
2022-11-30T12:51:28.039Z,7.50
2022-11-30T12:54:42.010Z,7.00
2022-11-30T12:57:21.736Z,6.00
2022-11-30T13:03:12.966Z,7.00
2022-11-30T13:05:58.018Z,2.00
2022-11-30T13:09:03.741Z,3.00
2022-11-30T13:11:41.985Z,3.40
2022-11-30T13:14:23.641Z,7.00
2022-11-30T13:17:16.280Z,4.00
2022-11-30T13:20:08.707Z,7.00
2022-11-30T13:23:05.718Z,4.00
2022-11-30T13:26:34.548Z,5.17
2022-11-30T13:29:45.089Z,7.00
2022-11-30T13:32:34.282Z,7.00
2022-11-30T13:35:29.631Z,8.00
2022-11-30T13:38:34.532Z,9.00
2022-11-30T13:41:03.208Z,8.00
2022-11-30T13:43:57.221Z,8.00
2022-11-30T13:46:25.786Z,7.00
2022-11-30T13:49:29.714Z,8.00
2022-11-30T13:52:21.389Z,14.00
2022-11-30T13:54:54.695Z,7.00
2022-11-30T13:57:30.365Z,8.00
2022-11-30T14:00:05.181Z,7.00
2022-11-30T14:05:32.409Z,9.50
2022-11-30T14:08:00.134Z,7.50
2022-11-30T14:10:41.749Z,31.67
2022-11-30T14:13:10.596Z,13.00
2022-11-30T14:15:42.363Z,11.00
2022-11-30T14:18:10.192Z,12.00
2022-11-30T14:21:12.694Z,9.33
2022-11-30T14:24:14.984Z,13.33
2022-11-30T14:26:49.385Z,12.33
2022-11-30T14:29:31.844Z,11.00
2022-11-30T14:32:13.660Z,13.00
2022-11-30T14:35:19.643Z,13.00
2022-11-30T14:37:59.224Z,23.00
2022-11-30T14:40:31.130Z,19.00
2022-11-30T14:43:02.647Z,13.00
2022-11-30T14:45:34.497Z,12.50
2022-11-30T14:48:18.531Z,9.00
2022-11-30T14:51:00.173Z,13.50
2022-11-30T14:53:54.614Z,9.00
2022-11-30T14:56:36.419Z,13.00
2022-11-30T14:59:45.681Z,9.20
2022-11-30T15:02:39.070Z,9.33
2022-11-30T15:05:22.856Z,39.67
2022-11-30T15:07:52.076Z,28.67
2022-11-30T15:10:31.609Z,85.00
2022-11-30T15:13:02.697Z,33.33
2022-11-30T15:15:31.683Z,13.50
2022-11-30T15:18:23.977Z,14.50
2022-11-30T15:20:57.106Z,10.00
2022-11-30T15:23:25.109Z,12.50
2022-11-30T15:26:06.593Z,17.00
2022-11-30T15:28:45.177Z,6.00
2022-11-30T15:31:17.631Z,5.00
2022-11-30T15:33:49.266Z,9.00
2022-11-30T15:36:34.011Z,13.00
2022-11-30T15:39:22.647Z,13.00
2022-11-30T15:42:04.946Z,10.00
2022-11-30T15:44:45.614Z,18.00
2022-11-30T15:47:37.233Z,9.33
2022-11-30T15:50:29.976Z,9.00
2022-11-30T15:53:31.972Z,10.67
2022-11-30T15:56:09.577Z,4.50
2022-11-30T15:59:26.506Z,28.00
2022-11-30T16:02:21.739Z,15.00
2022-11-30T16:05:15.705Z,18.00
2022-11-30T16:08:03.787Z,13.00
2022-11-30T16:10:40.510Z,12.50
2022-11-30T16:13:16.409Z,20.00
2022-11-30T16:15:49.300Z,23.67
2022-11-30T16:18:26.322Z,20.00
2022-11-30T16:21:01.200Z,27.00
2022-11-30T16:23:31.279Z,27.00
2022-11-30T16:26:00.339Z,23.33
2022-11-30T16:28:29.912Z,25.00
2022-11-30T16:31:01.582Z,26.00
2022-11-30T16:33:30.564Z,24.00
2022-11-30T16:36:10.159Z,26.50
2022-11-30T16:38:38.916Z,29.50
2022-11-30T16:41:28.876Z,29.67
2022-11-30T16:43:58.356Z,29.50
2022-11-30T16:46:30.248Z,27.00
2022-11-30T16:48:59.749Z,32.33
2022-11-30T16:51:36.559Z,27.67
2022-11-30T16:54:06.126Z,22.67
2022-11-30T16:56:35.957Z,37.00
2022-11-30T16:59:05.493Z,32.00
2022-11-30T17:01:47.470Z,31.67
2022-11-30T17:04:32.960Z,31.67
2022-11-30T17:07:03.014Z,32.00
2022-11-30T17:09:34.708Z,37.00
2022-11-30T17:12:04.542Z,34.00
2022-11-30T17:14:34.054Z,35.67
2022-11-30T17:17:03.760Z,34.00
2022-11-30T17:19:34.350Z,33.67
2022-11-30T17:22:04.329Z,38.00
2022-11-30T17:24:34.735Z,33.33
2022-11-30T17:27:05.812Z,45.33
2022-11-30T17:29:37.709Z,62.25
2022-11-30T17:32:08.126Z,57.00
2022-11-30T17:34:37.777Z,43.67
2022-11-30T17:37:07.437Z,48.33
2022-11-30T17:39:37.609Z,46.67
2022-11-30T17:42:07.157Z,48.33
2022-11-30T17:44:37.154Z,51.00
2022-11-30T17:47:06.745Z,47.33
2022-11-30T17:49:36.346Z,42.33
2022-11-30T17:52:06.086Z,46.67
2022-11-30T17:54:35.816Z,45.00
2022-11-30T17:57:05.408Z,46.00
2022-11-30T17:59:35.048Z,41.67
2022-11-30T18:02:05.141Z,46.33
2022-11-30T18:04:34.825Z,47.67
2022-11-30T18:07:05.530Z,53.00
2022-11-30T18:09:40.827Z,53.00
2022-11-30T18:12:13.321Z,54.67
2022-11-30T18:14:43.746Z,59.00
2022-11-30T18:17:13.346Z,47.67
2022-11-30T18:19:41.196Z,60.00
2022-11-30T18:22:11.768Z,55.25
2022-11-30T18:24:39.656Z,58.00
2022-11-30T18:27:10.083Z,57.50
2022-11-30T18:29:39.661Z,53.00
2022-11-30T18:32:10.498Z,49.33
2022-11-30T18:34:40.358Z,38.67
2022-11-30T18:37:09.901Z,34.33
2022-11-30T18:39:37.674Z,28.00
2022-11-30T18:42:09.143Z,38.00
2022-11-30T18:44:37.783Z,33.00
2022-11-30T18:47:07.268Z,24.00
2022-11-30T18:49:36.743Z,24.00
2022-11-30T18:52:06.153Z,23.33
2022-11-30T18:54:36.397Z,23.00
2022-11-30T18:57:06.028Z,24.33
2022-11-30T18:59:34.727Z,28.00
2022-11-30T19:02:02.596Z,26.00
2022-11-30T19:04:32.421Z,23.33
2022-11-30T19:07:01.886Z,24.00
2022-11-30T19:09:31.886Z,25.67
2022-11-30T19:12:00.517Z,23.67
2022-11-30T19:14:29.339Z,31.00
2022-11-30T19:17:00.708Z,27.00
2022-11-30T19:19:30.397Z,29.33
2022-11-30T19:21:59.964Z,36.00
2022-11-30T19:24:29.517Z,37.67
2022-11-30T19:26:58.999Z,31.00
2022-11-30T19:29:27.668Z,32.00
2022-11-30T19:31:55.462Z,49.00
2022-11-30T19:34:23.263Z,25.00
2022-11-30T19:36:52.035Z,31.50
2022-11-30T19:39:20.727Z,24.50
2022-11-30T19:41:49.465Z,28.00
2022-11-30T19:44:18.969Z,33.00
2022-11-30T19:46:48.451Z,27.00
2022-11-30T19:49:18.059Z,31.00
2022-11-30T19:51:46.681Z,18.00
2022-11-30T19:54:15.879Z,22.00
2022-11-30T19:56:44.672Z,19.50
2022-11-30T19:59:13.320Z,26.00
2022-11-30T20:01:42.853Z,22.67
2022-11-30T20:04:11.617Z,22.00
2022-11-30T20:06:41.198Z,21.67
2022-11-30T20:09:11.976Z,24.00
2022-11-30T20:11:40.750Z,24.67
2022-11-30T20:14:17.167Z,26.00
2022-11-30T20:16:46.755Z,24.00
2022-11-30T20:19:17.419Z,26.00
2022-11-30T20:21:48.564Z,44.25
2022-11-30T20:24:18.226Z,39.00
2022-11-30T20:26:47.790Z,33.00
2022-11-30T20:29:19.025Z,29.67
2022-11-30T20:31:50.213Z,23.50
2022-11-30T20:34:19.029Z,18.00
2022-11-30T20:36:48.643Z,23.00
2022-11-30T20:39:18.283Z,24.00
2022-11-30T20:41:47.757Z,23.00
2022-11-30T20:44:16.499Z,21.00
2022-11-30T20:46:46.044Z,21.33
2022-11-30T20:49:21.360Z,23.00
2022-11-30T20:51:50.242Z,19.50
2022-11-30T20:54:21.148Z,19.67
2022-11-30T20:56:51.345Z,19.00
2022-11-30T20:59:23.887Z,20.00
2022-11-30T21:01:56.367Z,17.50
2022-11-30T21:04:26.828Z,19.00
2022-11-30T21:06:56.428Z,19.67
2022-11-30T21:09:25.949Z,19.33
2022-11-30T21:11:55.321Z,19.00
2022-11-30T21:14:24.291Z,19.00
2022-11-30T21:16:53.477Z,20.50
2022-11-30T21:19:23.007Z,20.33
2022-11-30T21:21:51.810Z,16.50
2022-11-30T21:24:21.244Z,21.33
2022-11-30T21:26:50.797Z,22.33
2022-11-30T21:29:20.314Z,23.33
2022-11-30T21:31:49.067Z,28.00
2022-11-30T21:34:18.529Z,35.50
2022-11-30T21:36:49.074Z,35.33
2022-11-30T21:39:18.186Z,29.00
2022-11-30T21:41:47.807Z,33.33
2022-11-30T21:44:17.684Z,31.00
2022-11-30T21:46:47.669Z,31.00
2022-11-30T21:49:17.325Z,33.33
2022-11-30T21:51:47.900Z,26.00
2022-11-30T21:54:16.609Z,27.00
2022-11-30T21:56:46.123Z,28.00
2022-11-30T21:59:15.466Z,26.00
2022-11-30T22:01:45.870Z,27.00
2022-11-30T22:04:16.180Z,34.00
2022-11-30T22:06:45.803Z,27.00
2022-11-30T22:09:17.477Z,34.00
2022-11-30T22:11:47.141Z,25.00
2022-11-30T22:14:17.680Z,24.00
2022-11-30T22:16:46.520Z,34.00
2022-11-30T22:19:18.400Z,58.75
2022-11-30T22:21:49.975Z,65.00
2022-11-30T22:24:21.071Z,47.50
2022-11-30T22:26:49.429Z,68.00
2022-11-30T22:29:24.705Z,65.50
2022-11-30T22:31:55.373Z,116.33
2022-11-30T22:34:25.051Z,40.33
2022-11-30T22:36:53.794Z,30.50
2022-11-30T22:39:22.754Z,61.50
2022-11-30T22:41:55.734Z,41.33
2022-11-30T22:44:26.577Z,24.00
2022-11-30T22:46:56.348Z,24.33
2022-11-30T22:49:26.031Z,24.33
2022-11-30T22:51:55.563Z,30.33
2022-11-30T22:54:24.290Z,28.00
2022-11-30T22:56:53.749Z,23.33
2022-11-30T22:59:22.419Z,26.50
2022-11-30T23:01:51.614Z,28.00
2022-11-30T23:04:25.063Z,22.00
2022-11-30T23:06:54.849Z,29.33
2022-11-30T23:09:24.929Z,30.00
2022-11-30T23:11:54.403Z,35.00
2022-11-30T23:14:23.223Z,32.00
2022-11-30T23:16:51.849Z,28.50
2022-11-30T23:19:21.301Z,28.33
2022-11-30T23:21:50.795Z,24.00
2022-11-30T23:24:21.635Z,26.00
2022-11-30T23:26:50.985Z,28.00
2022-11-30T23:29:19.754Z,24.00
2022-11-30T23:31:49.366Z,37.00
2022-11-30T23:34:22.414Z,33.50
2022-11-30T23:36:52.242Z,24.33
2022-11-30T23:39:21.309Z,24.50
2022-11-30T23:41:51.072Z,25.00
2022-11-30T23:44:20.525Z,23.33
2022-11-30T23:46:50.010Z,22.50
2022-11-30T23:49:19.563Z,22.00
2022-11-30T23:51:48.351Z,29.50
2022-11-30T23:54:17.929Z,31.00
2022-11-30T23:56:47.418Z,22.33
2022-11-30T23:59:16.990Z,21.00
