createdAt,value
2023-03-25T00:00:25.559Z,14.95
2023-03-25T00:02:53.698Z,14.90
2023-03-25T00:05:22.268Z,14.93
2023-03-25T00:07:52.630Z,14.94
2023-03-25T00:10:22.191Z,14.94
2023-03-25T00:12:48.944Z,14.96
2023-03-25T00:15:16.590Z,14.98
2023-03-25T00:17:44.299Z,14.95
2023-03-25T00:20:12.708Z,14.96
2023-03-25T00:22:44.652Z,14.94
2023-03-25T00:25:17.749Z,14.93
2023-03-25T00:27:46.682Z,14.90
2023-03-25T00:30:15.858Z,14.89
2023-03-25T00:32:45.975Z,14.92
2023-03-25T00:35:14.077Z,14.90
2023-03-25T00:37:41.299Z,14.90
2023-03-25T00:40:09.094Z,14.82
2023-03-25T00:42:35.954Z,14.79
2023-03-25T00:45:02.851Z,14.79
2023-03-25T00:47:31.459Z,14.80
2023-03-25T00:49:58.472Z,14.79
2023-03-25T00:52:26.688Z,14.76
2023-03-25T00:54:54.001Z,14.77
2023-03-25T00:57:22.319Z,14.78
2023-03-25T00:59:50.353Z,14.78
2023-03-25T01:02:19.098Z,14.77
2023-03-25T01:04:46.755Z,14.75
2023-03-25T01:07:16.555Z,14.71
2023-03-25T01:09:46.555Z,14.69
2023-03-25T01:12:15.671Z,14.65
2023-03-25T01:14:42.978Z,14.64
2023-03-25T01:17:10.331Z,14.58
2023-03-25T01:19:37.143Z,14.58
2023-03-25T01:22:04.142Z,14.57
2023-03-25T01:24:31.544Z,14.53
2023-03-25T01:26:58.601Z,14.56
2023-03-25T01:29:28.233Z,14.56
2023-03-25T01:31:55.710Z,14.58
2023-03-25T01:34:23.007Z,14.60
2023-03-25T01:36:49.975Z,14.64
2023-03-25T01:39:19.120Z,14.64
2023-03-25T01:41:50.487Z,14.68
2023-03-25T01:44:24.230Z,14.64
2023-03-25T01:46:53.868Z,14.64
2023-03-25T01:49:33.262Z,14.61
2023-03-25T01:52:13.998Z,14.55
2023-03-25T01:54:41.863Z,14.61
2023-03-25T01:57:10.459Z,14.58
2023-03-25T01:59:38.152Z,14.59
2023-03-25T02:02:06.709Z,14.60
2023-03-25T02:04:51.060Z,14.56
2023-03-25T02:07:20.082Z,14.59
2023-03-25T02:09:47.039Z,14.57
2023-03-25T02:12:13.885Z,14.51
2023-03-25T02:14:41.303Z,14.48
2023-03-25T02:17:55.604Z,14.34
2023-03-25T02:20:49.662Z,14.30
2023-03-25T02:23:34.504Z,14.32
2023-03-25T02:26:36.646Z,14.28
2023-03-25T02:29:08.020Z,14.34
2023-03-25T02:31:49.740Z,14.29
2023-03-25T02:34:34.844Z,14.21
2023-03-25T02:37:26.712Z,14.19
2023-03-25T02:40:08.842Z,14.21
2023-03-25T02:43:01.653Z,14.22
2023-03-25T02:45:34.239Z,14.12
2023-03-25T02:48:16.163Z,14.12
2023-03-25T02:50:48.809Z,14.12
2023-03-25T02:53:22.934Z,14.11
2023-03-25T02:55:51.900Z,14.12
2023-03-25T02:58:21.651Z,14.13
2023-03-25T03:00:50.044Z,14.06
2023-03-25T03:03:17.074Z,14.09
2023-03-25T03:05:46.427Z,14.03
2023-03-25T03:08:47.101Z,13.94
2023-03-25T03:11:34.121Z,13.95
2023-03-25T03:14:09.786Z,13.94
2023-03-25T03:17:08.417Z,13.90
2023-03-25T03:19:49.494Z,13.87
2023-03-25T03:22:41.640Z,13.84
2023-03-25T03:25:15.614Z,13.82
2023-03-25T03:28:10.130Z,13.75
2023-03-25T03:30:48.278Z,13.81
2023-03-25T03:33:25.693Z,13.81
2023-03-25T03:36:02.058Z,13.80
2023-03-25T03:38:43.332Z,13.78
2023-03-25T03:41:13.771Z,13.79
2023-03-25T03:43:48.944Z,13.72
2023-03-25T03:46:29.969Z,13.68
2023-03-25T03:48:59.616Z,13.68
2023-03-25T03:52:17.170Z,13.56
2023-03-25T03:54:51.640Z,13.68
2023-03-25T03:57:39.032Z,13.62
2023-03-25T04:00:30.970Z,13.66
2023-03-25T04:03:15.071Z,13.62
2023-03-25T04:05:48.552Z,13.66
2023-03-25T04:08:28.838Z,13.63
2023-03-25T04:11:09.804Z,13.60
2023-03-25T04:13:41.480Z,13.62
2023-03-25T04:16:09.184Z,13.63
2023-03-25T04:18:35.921Z,13.64
2023-03-25T04:21:02.970Z,13.62
2023-03-25T04:23:32.255Z,13.57
2023-03-25T04:26:02.747Z,13.55
2023-03-25T04:28:30.094Z,13.51
2023-03-25T04:31:00.718Z,13.48
2023-03-25T04:33:32.192Z,13.46
2023-03-25T04:36:02.012Z,13.45
2023-03-25T04:38:31.517Z,13.43
2023-03-25T04:40:58.428Z,13.43
2023-03-25T04:43:25.328Z,13.45
2023-03-25T04:45:55.078Z,13.45
2023-03-25T04:48:26.107Z,13.45
2023-03-25T04:50:53.123Z,13.47
2023-03-25T04:53:19.914Z,13.46
2023-03-25T04:55:49.847Z,13.46
2023-03-25T04:58:16.950Z,13.44
2023-03-25T05:00:45.740Z,13.41
2023-03-25T05:03:12.611Z,13.43
2023-03-25T05:05:39.518Z,13.45
2023-03-25T05:08:06.282Z,13.51
2023-03-25T05:10:34.404Z,13.57
2023-03-25T05:13:03.338Z,13.64
2023-03-25T05:15:32.751Z,13.76
2023-03-25T05:18:02.100Z,13.83
2023-03-25T05:20:29.070Z,13.86
2023-03-25T05:22:57.464Z,13.84
2023-03-25T05:25:24.213Z,13.89
2023-03-25T05:27:54.488Z,13.90
2023-03-25T05:30:21.278Z,13.96
2023-03-25T05:32:50.829Z,14.04
2023-03-25T05:35:23.200Z,14.07
2023-03-25T05:37:51.353Z,14.15
2023-03-25T05:40:18.310Z,14.22
2023-03-25T05:42:48.985Z,14.15
2023-03-25T05:45:16.840Z,14.12
2023-03-25T05:47:44.687Z,14.02
2023-03-25T05:50:11.753Z,13.93
2023-03-25T05:52:41.549Z,13.94
2023-03-25T05:55:15.842Z,13.96
2023-03-25T05:57:42.820Z,14.02
2023-03-25T06:00:12.905Z,14.04
2023-03-25T06:02:45.961Z,13.99
2023-03-25T06:05:16.729Z,13.93
2023-03-25T06:07:48.545Z,13.97
2023-03-25T06:10:17.304Z,14.04
2023-03-25T06:12:46.633Z,14.14
2023-03-25T06:15:15.677Z,14.25
2023-03-25T06:17:42.637Z,14.37
2023-03-25T06:20:17.924Z,14.49
2023-03-25T06:22:46.882Z,14.62
2023-03-25T06:25:28.188Z,14.65
2023-03-25T06:27:56.236Z,14.66
2023-03-25T06:30:23.127Z,14.75
2023-03-25T06:32:51.012Z,14.79
2023-03-25T06:35:20.501Z,14.94
2023-03-25T06:37:48.989Z,15.20
2023-03-25T06:40:25.023Z,15.44
2023-03-25T06:42:53.151Z,15.53
2023-03-25T06:45:38.413Z,15.90
2023-03-25T06:48:18.134Z,16.53
2023-03-25T06:50:45.710Z,17.23
2023-03-25T06:53:12.607Z,17.82
2023-03-25T06:55:39.461Z,18.36
2023-03-25T06:58:06.671Z,18.82
2023-03-25T07:00:33.422Z,19.23
2023-03-25T07:03:00.982Z,19.24
2023-03-25T07:05:27.925Z,19.36
2023-03-25T07:07:54.857Z,19.63
2023-03-25T07:10:21.672Z,19.72
2023-03-25T07:12:49.429Z,20.04
2023-03-25T07:15:16.410Z,20.22
2023-03-25T07:17:49.624Z,20.45
2023-03-25T07:20:17.345Z,20.60
2023-03-25T07:22:47.005Z,20.67
2023-03-25T07:25:13.858Z,20.49
2023-03-25T07:27:41.280Z,20.51
2023-03-25T07:30:13.561Z,20.26
2023-03-25T07:32:40.746Z,20.15
2023-03-25T07:35:09.594Z,20.02
2023-03-25T07:37:36.805Z,19.85
2023-03-25T07:40:03.901Z,19.46
2023-03-25T07:42:31.060Z,19.12
2023-03-25T07:47:51.060Z,19.51
2023-03-25T07:50:24.933Z,19.99
2023-03-25T07:52:52.454Z,19.79
2023-03-25T07:55:19.721Z,19.56
2023-03-25T07:57:49.102Z,19.75
2023-03-25T08:00:17.079Z,19.46
2023-03-25T08:02:44.904Z,19.48
2023-03-25T08:05:12.497Z,19.45
2023-03-25T08:07:39.837Z,19.53
2023-03-25T08:10:07.982Z,19.53
2023-03-25T08:12:34.786Z,19.47
2023-03-25T08:15:01.557Z,19.35
2023-03-25T08:17:30.531Z,19.30
2023-03-25T08:19:58.135Z,19.45
2023-03-25T08:22:24.958Z,19.60
2023-03-25T08:24:52.023Z,19.50
2023-03-25T08:27:18.834Z,19.31
2023-03-25T08:29:57.562Z,19.35
2023-03-25T08:32:26.661Z,19.42
2023-03-25T08:34:54.290Z,19.41
2023-03-25T08:37:21.991Z,19.32
2023-03-25T08:39:50.827Z,19.15
2023-03-25T08:42:17.710Z,18.93
2023-03-25T08:44:44.546Z,18.96
2023-03-25T08:47:11.367Z,19.34
2023-03-25T08:49:38.184Z,19.35
2023-03-25T08:52:08.640Z,19.58
2023-03-25T08:54:36.044Z,19.97
2023-03-25T08:57:03.232Z,20.29
2023-03-25T08:59:30.071Z,20.42
2023-03-25T09:02:00.127Z,20.31
2023-03-25T09:04:30.969Z,19.92
2023-03-25T09:07:10.788Z,19.49
2023-03-25T09:09:38.834Z,18.96
2023-03-25T09:12:06.580Z,19.00
2023-03-25T09:14:33.861Z,18.94
2023-03-25T09:17:00.861Z,18.88
2023-03-25T09:19:27.647Z,19.03
2023-03-25T09:21:54.819Z,19.37
2023-03-25T09:24:22.747Z,19.50
2023-03-25T09:26:49.899Z,19.39
2023-03-25T09:29:16.750Z,19.24
2023-03-25T09:31:43.671Z,19.07
2023-03-25T09:34:11.119Z,19.14
2023-03-25T09:36:38.118Z,19.16
2023-03-25T09:39:04.968Z,18.94
2023-03-25T09:41:48.777Z,18.84
2023-03-25T09:44:25.428Z,18.74
2023-03-25T09:46:52.546Z,18.66
2023-03-25T09:49:23.796Z,18.55
2023-03-25T09:51:53.061Z,18.34
2023-03-25T09:54:40.245Z,18.38
2023-03-25T09:57:16.330Z,18.47
2023-03-25T09:59:49.354Z,18.54
2023-03-25T10:02:18.995Z,18.04
2023-03-25T10:04:57.832Z,18.42
2023-03-25T10:07:54.733Z,18.63
2023-03-25T10:10:29.017Z,18.84
2023-03-25T10:13:33.112Z,18.56
2023-03-25T10:16:38.994Z,18.11
2023-03-25T10:19:42.235Z,18.31
2023-03-25T10:22:31.983Z,18.27
2023-03-25T10:25:05.218Z,18.19
2023-03-25T10:27:44.571Z,18.33
2023-03-25T10:30:17.746Z,18.53
2023-03-25T10:32:52.263Z,18.71
2023-03-25T10:35:26.150Z,18.91
2023-03-25T10:37:57.976Z,18.88
2023-03-25T10:40:33.829Z,19.00
2023-03-25T10:43:25.908Z,19.05
2023-03-25T10:46:17.181Z,18.94
2023-03-25T10:48:46.049Z,18.66
2023-03-25T10:51:21.023Z,18.48
2023-03-25T10:53:54.149Z,18.56
2023-03-25T10:56:25.103Z,18.50
2023-03-25T10:58:54.986Z,18.49
2023-03-25T11:01:52.334Z,18.55
2023-03-25T11:04:21.344Z,18.55
2023-03-25T11:06:55.714Z,18.46
2023-03-25T11:09:30.647Z,18.50
2023-03-25T11:12:04.532Z,18.54
2023-03-25T11:14:36.138Z,18.58
2023-03-25T11:17:11.610Z,18.45
2023-03-25T11:19:48.042Z,18.31
2023-03-25T11:22:31.624Z,18.26
2023-03-25T11:25:18.372Z,18.19
2023-03-25T11:28:09.273Z,18.26
2023-03-25T11:30:36.217Z,18.27
2023-03-25T11:33:17.400Z,18.32
2023-03-25T11:35:46.673Z,18.50
2023-03-25T11:38:34.516Z,18.22
2023-03-25T11:41:01.379Z,18.39
2023-03-25T11:43:39.002Z,18.39
2023-03-25T11:46:16.565Z,18.34
2023-03-25T11:48:46.827Z,18.49
2023-03-25T11:51:35.125Z,18.26
2023-03-25T11:54:07.692Z,18.37
2023-03-25T11:56:38.402Z,18.45
2023-03-25T11:59:17.627Z,18.47
2023-03-25T12:01:49.662Z,18.53
2023-03-25T12:04:26.207Z,18.39
2023-03-25T12:07:08.737Z,18.48
2023-03-25T12:09:36.519Z,18.48
2023-03-25T12:12:22.431Z,18.28
2023-03-25T12:15:00.489Z,18.47
2023-03-25T12:17:45.152Z,18.36
2023-03-25T12:20:35.609Z,18.40
2023-03-25T12:23:22.585Z,18.67
2023-03-25T12:25:59.682Z,18.62
2023-03-25T12:29:04.437Z,18.71
2023-03-25T12:31:46.354Z,18.59
2023-03-25T12:34:40.307Z,18.55
2023-03-25T12:37:40.571Z,18.55
2023-03-25T12:40:11.299Z,18.69
2023-03-25T12:43:02.000Z,18.44
2023-03-25T12:45:40.166Z,18.36
2023-03-25T12:48:28.752Z,18.22
2023-03-25T12:51:20.521Z,18.18
2023-03-25T12:53:58.945Z,18.21
2023-03-25T12:56:37.515Z,18.17
2023-03-25T12:59:34.520Z,18.16
2023-03-25T13:02:04.343Z,18.41
2023-03-25T13:04:39.982Z,18.46
2023-03-25T13:07:18.860Z,18.37
2023-03-25T13:10:04.023Z,18.26
2023-03-25T13:12:36.039Z,18.30
2023-03-25T13:15:08.154Z,18.30
2023-03-25T13:17:58.074Z,18.18
2023-03-25T13:20:32.141Z,18.19
2023-03-25T13:23:06.299Z,17.88
2023-03-25T13:25:47.229Z,17.67
2023-03-25T13:28:18.839Z,17.85
2023-03-25T13:30:48.018Z,17.88
2023-03-25T13:33:27.756Z,17.93
2023-03-25T13:36:21.721Z,18.05
2023-03-25T13:38:52.315Z,18.22
2023-03-25T13:41:59.752Z,18.07
2023-03-25T13:44:37.990Z,17.93
2023-03-25T13:47:23.012Z,18.06
2023-03-25T13:50:01.794Z,17.97
2023-03-25T13:52:36.907Z,18.09
2023-03-25T13:55:26.090Z,17.93
2023-03-25T13:58:15.925Z,17.97
2023-03-25T14:01:01.975Z,17.99
2023-03-25T14:04:02.664Z,17.95
2023-03-25T14:06:54.049Z,17.87
2023-03-25T14:09:57.566Z,17.68
2023-03-25T14:12:31.673Z,17.51
2023-03-25T14:15:11.198Z,17.48
2023-03-25T14:17:39.749Z,17.41
2023-03-25T14:20:10.792Z,17.34
2023-03-25T14:22:43.739Z,17.24
2023-03-25T14:25:35.200Z,16.89
2023-03-25T14:28:05.188Z,17.11
2023-03-25T14:30:33.779Z,16.99
2023-03-25T14:33:04.008Z,16.93
2023-03-25T14:35:33.941Z,16.80
2023-03-25T14:38:09.858Z,16.71
2023-03-25T14:40:50.778Z,16.67
2023-03-25T14:43:27.858Z,16.61
2023-03-25T14:46:03.596Z,16.50
2023-03-25T14:48:46.908Z,16.45
2023-03-25T14:51:42.972Z,16.39
2023-03-25T14:54:29.875Z,16.47
2023-03-25T14:57:01.930Z,16.43
2023-03-25T14:59:36.986Z,16.47
2023-03-25T15:02:31.409Z,16.44
2023-03-25T15:05:03.553Z,16.52
2023-03-25T15:07:53.365Z,16.44
2023-03-25T15:10:28.166Z,16.51
2023-03-25T15:13:07.532Z,16.47
2023-03-25T15:15:46.668Z,16.46
2023-03-25T15:18:36.984Z,16.26
2023-03-25T15:21:10.790Z,16.12
2023-03-25T15:24:18.740Z,16.02
2023-03-25T15:26:46.898Z,15.96
2023-03-25T15:29:53.092Z,15.85
2023-03-25T15:32:48.167Z,15.66
2023-03-25T15:35:17.828Z,15.66
2023-03-25T15:38:25.205Z,15.57
2023-03-25T15:41:41.745Z,15.50
2023-03-25T15:44:49.744Z,15.44
2023-03-25T15:47:38.131Z,15.39
2023-03-25T15:50:11.021Z,15.48
2023-03-25T15:53:19.397Z,15.39
2023-03-25T15:55:53.714Z,15.43
2023-03-25T15:58:34.068Z,15.41
2023-03-25T16:01:36.110Z,15.37
2023-03-25T16:04:10.934Z,15.32
2023-03-25T16:06:43.699Z,15.31
2023-03-25T16:09:27.271Z,15.27
2023-03-25T16:12:02.933Z,15.26
2023-03-25T16:14:33.924Z,15.27
2023-03-25T16:17:03.283Z,15.24
2023-03-25T16:19:34.566Z,15.22
2023-03-25T16:22:14.868Z,15.18
2023-03-25T16:24:41.759Z,15.13
2023-03-25T16:27:19.209Z,15.05
2023-03-25T16:29:50.731Z,15.07
2023-03-25T16:32:26.243Z,15.03
2023-03-25T16:34:54.117Z,15.01
2023-03-25T16:37:21.955Z,14.95
2023-03-25T16:40:07.635Z,14.85
2023-03-25T16:42:35.585Z,14.86
2023-03-25T16:45:05.780Z,14.78
2023-03-25T16:47:36.973Z,14.71
2023-03-25T16:50:05.121Z,14.63
2023-03-25T16:52:34.572Z,14.62
2023-03-25T16:55:01.273Z,14.58
2023-03-25T16:57:32.506Z,14.53
2023-03-25T17:00:20.352Z,14.45
2023-03-25T17:02:49.970Z,14.42
2023-03-25T17:05:24.084Z,14.35
2023-03-25T17:08:07.137Z,14.28
2023-03-25T17:10:52.679Z,14.22
2023-03-25T17:13:51.996Z,14.22
2023-03-25T17:16:20.002Z,14.29
2023-03-25T17:18:51.240Z,14.33
2023-03-25T17:21:36.525Z,14.36
2023-03-25T17:24:21.056Z,14.49
2023-03-25T17:27:24.052Z,14.48
2023-03-25T17:29:53.884Z,14.65
2023-03-25T17:32:20.895Z,14.75
2023-03-25T17:35:07.729Z,14.81
2023-03-25T17:37:34.816Z,14.66
2023-03-25T17:40:11.474Z,14.41
2023-03-25T17:42:41.439Z,14.08
2023-03-25T17:45:14.958Z,13.77
2023-03-25T17:47:41.865Z,13.71
2023-03-25T17:50:17.033Z,13.55
2023-03-25T17:52:44.031Z,13.45
2023-03-25T17:55:11.019Z,13.26
2023-03-25T17:57:38.764Z,13.07
2023-03-25T18:00:09.976Z,12.87
2023-03-25T18:02:36.927Z,12.79
2023-03-25T18:05:06.363Z,12.76
2023-03-25T18:07:33.299Z,12.78
2023-03-25T18:10:00.784Z,12.82
2023-03-25T18:12:28.158Z,12.70
2023-03-25T18:14:55.373Z,12.68
2023-03-25T18:17:22.153Z,12.72
2023-03-25T18:19:48.883Z,12.73
2023-03-25T18:24:46.380Z,12.65
2023-03-25T18:27:14.329Z,12.70
2023-03-25T18:29:41.431Z,12.73
2023-03-25T18:32:08.429Z,12.79
2023-03-25T18:34:35.716Z,12.76
2023-03-25T18:37:02.603Z,12.76
2023-03-25T18:39:30.130Z,12.76
2023-03-25T18:41:56.903Z,12.75
2023-03-25T18:44:23.843Z,12.75
2023-03-25T18:46:50.600Z,12.74
2023-03-25T18:49:20.069Z,12.65
2023-03-25T18:51:48.448Z,12.58
2023-03-25T18:54:16.441Z,12.52
2023-03-25T18:56:43.806Z,12.45
2023-03-25T18:59:15.274Z,12.35
2023-03-25T19:01:42.563Z,12.25
2023-03-25T19:04:09.735Z,12.16
2023-03-25T19:06:39.230Z,12.03
2023-03-25T19:09:08.618Z,11.96
2023-03-25T19:11:35.893Z,11.92
2023-03-25T19:14:02.713Z,11.83
2023-03-25T19:16:29.582Z,11.77
2023-03-25T19:18:56.321Z,11.73
2023-03-25T19:21:23.152Z,11.70
2023-03-25T19:23:49.945Z,11.64
2023-03-25T19:26:16.716Z,11.61
2023-03-25T19:28:44.681Z,11.52
2023-03-25T19:31:16.444Z,11.46
2023-03-25T19:33:46.901Z,11.42
2023-03-25T19:36:15.751Z,11.39
2023-03-25T19:38:42.900Z,11.36
2023-03-25T19:41:14.137Z,11.33
2023-03-25T19:43:41.205Z,11.34
2023-03-25T19:46:08.323Z,11.32
2023-03-25T19:48:36.226Z,11.32
2023-03-25T19:51:04.117Z,11.33
2023-03-25T19:53:31.155Z,11.32
2023-03-25T19:56:05.667Z,11.28
2023-03-25T19:58:34.933Z,11.32
2023-03-25T20:01:02.009Z,11.31
2023-03-25T20:03:31.437Z,11.29
2023-03-25T20:06:00.764Z,11.27
2023-03-25T20:08:29.425Z,11.28
2023-03-25T20:10:56.830Z,11.24
2023-03-25T20:13:24.919Z,11.25
2023-03-25T20:15:52.749Z,11.25
2023-03-25T20:18:20.046Z,11.24
2023-03-25T20:20:47.587Z,11.24
2023-03-25T20:23:14.350Z,11.20
2023-03-25T20:25:41.420Z,11.24
2023-03-25T20:28:08.516Z,11.21
2023-03-25T20:30:35.773Z,11.19
2023-03-25T20:33:03.039Z,11.16
2023-03-25T20:35:30.557Z,11.10
2023-03-25T20:37:57.587Z,11.05
2023-03-25T20:40:30.941Z,11.07
2023-03-25T20:43:06.182Z,11.07
2023-03-25T20:45:34.200Z,11.04
2023-03-25T20:48:01.683Z,10.98
2023-03-25T20:50:28.591Z,10.95
2023-03-25T20:52:55.674Z,10.91
2023-03-25T20:55:22.819Z,10.85
2023-03-25T20:57:50.483Z,10.84
2023-03-25T21:00:20.356Z,10.84
2023-03-25T21:05:14.441Z,10.75
2023-03-25T21:07:41.750Z,10.72
2023-03-25T21:10:09.329Z,10.70
2023-03-25T21:12:43.700Z,10.75
2023-03-25T21:15:13.297Z,10.77
2023-03-25T21:17:40.783Z,10.79
2023-03-25T21:20:09.380Z,10.82
2023-03-25T21:22:45.257Z,10.82
2023-03-25T21:25:18.296Z,10.86
2023-03-25T21:27:49.204Z,10.89
2023-03-25T21:30:16.645Z,10.96
2023-03-25T21:32:44.021Z,10.99
2023-03-25T21:35:11.900Z,11.00
2023-03-25T21:37:39.981Z,10.95
2023-03-25T21:40:10.901Z,10.93
2023-03-25T21:42:38.819Z,10.89
2023-03-25T21:45:07.558Z,10.83
2023-03-25T21:47:36.764Z,10.79
2023-03-25T21:50:06.179Z,10.74
2023-03-25T21:52:33.760Z,10.70
2023-03-25T21:55:00.612Z,10.67
2023-03-25T21:57:27.390Z,10.66
2023-03-25T21:59:55.314Z,10.58
2023-03-25T22:02:25.762Z,10.51
2023-03-25T22:04:53.269Z,10.50
2023-03-25T22:07:20.153Z,10.47
2023-03-25T22:09:48.507Z,10.41
2023-03-25T22:12:15.721Z,10.37
2023-03-25T22:14:42.709Z,10.32
2023-03-25T22:17:09.875Z,10.28
2023-03-25T22:19:37.190Z,10.27
2023-03-25T22:22:04.227Z,10.27
2023-03-25T22:24:31.413Z,10.25
2023-03-25T22:27:00.749Z,10.23
2023-03-25T22:29:27.564Z,10.22
2023-03-25T22:31:55.810Z,10.24
2023-03-25T22:34:22.762Z,10.21
2023-03-25T22:36:51.002Z,10.21
2023-03-25T22:39:19.289Z,10.22
2023-03-25T22:41:46.149Z,10.21
2023-03-25T22:44:16.984Z,10.18
2023-03-25T22:46:44.752Z,10.17
2023-03-25T22:49:11.782Z,10.19
2023-03-25T22:51:38.643Z,10.19
2023-03-25T22:54:05.932Z,10.11
2023-03-25T22:56:35.941Z,10.13
2023-03-25T22:59:04.699Z,10.10
2023-03-25T23:01:32.105Z,10.10
2023-03-25T23:03:59.794Z,10.10
2023-03-25T23:06:27.747Z,10.07
2023-03-25T23:08:58.151Z,10.06
2023-03-25T23:11:27.415Z,10.05
2023-03-25T23:14:00.651Z,10.02
2023-03-25T23:16:30.813Z,9.97
2023-03-25T23:18:58.304Z,9.96
2023-03-25T23:21:27.908Z,9.93
2023-03-25T23:23:58.105Z,9.91
2023-03-25T23:26:26.584Z,9.87
2023-03-25T23:28:56.490Z,9.83
2023-03-25T23:31:28.604Z,9.81
2023-03-25T23:34:00.870Z,9.76
2023-03-25T23:36:30.215Z,9.75
2023-03-25T23:38:58.722Z,9.73
2023-03-25T23:41:26.072Z,9.70
2023-03-25T23:43:54.475Z,9.67
2023-03-25T23:46:23.329Z,9.65
2023-03-25T23:48:54.675Z,9.65
2023-03-25T23:51:24.049Z,9.61
2023-03-25T23:53:54.168Z,9.61
2023-03-25T23:56:23.931Z,9.58
2023-03-25T23:58:52.256Z,9.56
