createdAt,value
2024-02-24T00:00:34.824Z,13.26
2024-02-24T00:03:01.972Z,13.23
2024-02-24T00:05:29.125Z,13.27
2024-02-24T00:07:56.676Z,13.28
2024-02-24T00:10:24.089Z,13.25
2024-02-24T00:12:51.198Z,13.22
2024-02-24T00:15:18.462Z,13.25
2024-02-24T00:17:45.838Z,13.28
2024-02-24T00:20:13.330Z,13.12
2024-02-24T00:22:40.756Z,13.26
2024-02-24T00:25:08.117Z,13.13
2024-02-24T00:27:35.248Z,13.23
2024-02-24T00:30:03.137Z,13.20
2024-02-24T00:32:30.424Z,13.14
2024-02-24T00:34:57.827Z,13.10
2024-02-24T00:37:25.045Z,13.13
2024-02-24T00:39:53.032Z,13.09
2024-02-24T00:42:20.460Z,13.08
2024-02-24T00:44:47.765Z,12.91
2024-02-24T00:47:14.915Z,12.96
2024-02-24T00:49:42.221Z,12.90
2024-02-24T00:52:09.601Z,12.96
2024-02-24T00:54:36.747Z,12.86
2024-02-24T00:57:04.661Z,12.85
2024-02-24T00:59:32.132Z,12.85
2024-02-24T01:01:59.323Z,12.78
2024-02-24T01:04:26.826Z,12.72
2024-02-24T01:06:54.285Z,12.77
2024-02-24T01:09:22.104Z,12.76
2024-02-24T01:11:49.557Z,12.74
2024-02-24T01:14:17.158Z,12.59
2024-02-24T01:16:45.876Z,12.58
2024-02-24T01:19:13.417Z,12.62
2024-02-24T01:21:44.361Z,12.50
2024-02-24T01:24:12.557Z,12.57
2024-02-24T01:26:39.770Z,12.58
2024-02-24T01:29:07.148Z,12.59
2024-02-24T01:31:34.407Z,12.57
2024-02-24T01:34:01.761Z,12.47
2024-02-24T01:36:29.172Z,12.54
2024-02-24T01:38:56.442Z,12.52
2024-02-24T01:41:23.759Z,12.56
2024-02-24T01:43:51.015Z,12.57
2024-02-24T01:46:18.322Z,12.54
2024-02-24T01:48:45.713Z,12.50
2024-02-24T01:51:14.728Z,12.39
2024-02-24T01:53:43.478Z,12.48
2024-02-24T01:56:11.333Z,12.43
2024-02-24T01:58:39.522Z,12.47
2024-02-24T02:01:09.988Z,12.40
2024-02-24T02:03:37.595Z,12.39
2024-02-24T02:06:05.636Z,12.40
2024-02-24T02:08:33.336Z,12.37
2024-02-24T02:11:00.622Z,12.31
2024-02-24T02:13:28.098Z,12.30
2024-02-24T02:15:58.125Z,12.30
2024-02-24T02:18:25.617Z,12.25
2024-02-24T02:20:53.808Z,12.15
2024-02-24T02:23:21.493Z,12.21
2024-02-24T02:25:48.911Z,12.18
2024-02-24T02:28:16.462Z,12.19
2024-02-24T02:30:43.872Z,12.10
2024-02-24T02:33:11.172Z,12.17
2024-02-24T02:35:38.801Z,12.11
2024-02-24T02:38:09.634Z,12.10
2024-02-24T02:40:37.460Z,12.07
2024-02-24T02:43:04.789Z,11.98
2024-02-24T02:45:32.005Z,11.95
2024-02-24T02:47:59.185Z,11.94
2024-02-24T02:50:26.588Z,11.96
2024-02-24T02:52:53.864Z,11.99
2024-02-24T02:55:22.235Z,11.88
2024-02-24T02:57:50.469Z,11.97
2024-02-24T03:00:18.324Z,11.97
2024-02-24T03:02:45.606Z,11.96
2024-02-24T03:05:13.221Z,11.97
2024-02-24T03:07:40.334Z,11.95
2024-02-24T03:10:08.584Z,11.99
2024-02-24T03:12:35.943Z,11.96
2024-02-24T03:15:04.060Z,11.82
2024-02-24T03:17:31.329Z,11.69
2024-02-24T03:19:58.782Z,11.83
2024-02-24T03:22:28.756Z,11.81
2024-02-24T03:24:56.114Z,11.82
2024-02-24T03:27:23.280Z,11.81
2024-02-24T03:29:50.431Z,11.80
2024-02-24T03:32:17.745Z,11.79
2024-02-24T03:34:44.972Z,11.81
2024-02-24T03:37:12.303Z,11.75
2024-02-24T03:39:39.576Z,11.80
2024-02-24T03:42:06.808Z,11.76
2024-02-24T03:44:34.023Z,11.72
2024-02-24T03:47:01.268Z,11.68
2024-02-24T03:49:28.901Z,11.78
2024-02-24T03:51:56.299Z,11.65
2024-02-24T03:54:24.297Z,11.74
2024-02-24T03:56:52.224Z,11.68
2024-02-24T03:59:19.480Z,11.72
2024-02-24T04:01:46.873Z,11.74
2024-02-24T04:04:15.128Z,11.72
2024-02-24T04:06:45.439Z,11.64
2024-02-24T04:09:12.901Z,11.72
2024-02-24T04:11:40.828Z,11.62
2024-02-24T04:14:08.490Z,11.64
2024-02-24T04:16:35.604Z,11.61
2024-02-24T04:19:03.229Z,11.56
2024-02-24T04:21:30.412Z,11.61
2024-02-24T04:23:57.931Z,11.56
2024-02-24T04:26:25.587Z,11.58
2024-02-24T04:28:52.806Z,11.53
2024-02-24T04:31:20.031Z,11.56
2024-02-24T04:33:47.602Z,11.55
2024-02-24T04:36:14.982Z,11.48
2024-02-24T04:38:42.443Z,11.49
2024-02-24T04:41:09.870Z,11.49
2024-02-24T04:43:37.427Z,11.38
2024-02-24T04:46:05.516Z,11.48
2024-02-24T04:48:33.348Z,11.44
2024-02-24T04:51:03.150Z,11.47
2024-02-24T04:53:30.977Z,11.42
2024-02-24T04:55:58.371Z,11.43
2024-02-24T04:58:26.300Z,11.43
2024-02-24T05:00:53.911Z,11.41
2024-02-24T05:03:21.368Z,11.36
2024-02-24T05:05:48.649Z,11.34
2024-02-24T05:08:16.135Z,11.27
2024-02-24T05:10:43.929Z,11.39
2024-02-24T05:13:11.162Z,11.42
2024-02-24T05:15:38.486Z,11.41
2024-02-24T05:18:06.184Z,11.36
2024-02-24T05:20:33.570Z,11.35
2024-02-24T05:23:02.558Z,11.42
2024-02-24T05:25:32.045Z,11.38
2024-02-24T05:27:59.873Z,11.45
2024-02-24T05:30:27.092Z,11.48
2024-02-24T05:32:58.585Z,11.42
2024-02-24T05:35:27.157Z,11.53
2024-02-24T05:37:54.375Z,11.67
2024-02-24T05:40:21.801Z,11.91
2024-02-24T05:42:49.129Z,12.47
2024-02-24T05:45:17.865Z,13.33
2024-02-24T05:47:45.300Z,14.07
2024-02-24T05:50:12.984Z,14.99
2024-02-24T05:52:40.210Z,15.63
2024-02-24T05:55:11.026Z,16.05
2024-02-24T05:57:38.835Z,16.30
2024-02-24T06:00:07.090Z,16.30
2024-02-24T06:02:39.479Z,16.31
2024-02-24T06:05:07.324Z,16.53
2024-02-24T06:07:34.996Z,16.93
2024-02-24T06:10:02.538Z,17.31
2024-02-24T06:12:29.815Z,17.92
2024-02-24T06:14:57.176Z,18.63
2024-02-24T06:17:24.494Z,19.44
2024-02-24T06:19:51.839Z,20.19
2024-02-24T06:22:19.116Z,20.91
2024-02-24T06:24:46.409Z,20.80
2024-02-24T06:27:13.925Z,20.56
2024-02-24T06:29:43.207Z,20.85
2024-02-24T06:32:10.497Z,21.35
2024-02-24T06:34:47.003Z,21.80
2024-02-24T06:37:14.623Z,22.23
2024-02-24T06:39:41.884Z,22.50
2024-02-24T06:42:09.201Z,22.81
2024-02-24T06:44:36.472Z,23.09
2024-02-24T06:47:14.143Z,23.13
2024-02-24T06:49:49.183Z,23.12
2024-02-24T06:52:16.479Z,23.26
2024-02-24T06:54:43.883Z,23.37
2024-02-24T06:57:11.158Z,23.66
2024-02-24T06:59:38.416Z,23.88
2024-02-24T07:02:05.821Z,23.93
2024-02-24T07:04:34.348Z,24.17
2024-02-24T07:07:01.591Z,23.86
2024-02-24T07:09:29.051Z,23.24
2024-02-24T07:11:57.183Z,22.56
2024-02-24T07:14:24.593Z,22.29
2024-02-24T07:16:51.715Z,22.68
2024-02-24T07:19:18.978Z,23.48
2024-02-24T07:21:46.084Z,24.20
2024-02-24T07:24:14.531Z,24.56
2024-02-24T07:26:45.998Z,24.65
2024-02-24T07:29:15.350Z,24.92
2024-02-24T07:31:42.995Z,25.14
2024-02-24T07:34:10.543Z,25.19
2024-02-24T07:36:38.067Z,25.30
2024-02-24T07:39:06.418Z,25.50
2024-02-24T07:41:33.860Z,25.63
2024-02-24T07:44:01.033Z,25.54
2024-02-24T07:46:31.339Z,25.57
2024-02-24T07:48:59.875Z,25.71
2024-02-24T07:51:27.988Z,25.86
2024-02-24T07:53:55.838Z,25.89
2024-02-24T07:56:23.866Z,25.83
2024-02-24T07:58:52.141Z,25.74
2024-02-24T08:01:19.353Z,25.76
2024-02-24T08:03:47.053Z,25.91
2024-02-24T08:06:14.223Z,25.74
2024-02-24T08:08:41.866Z,25.79
2024-02-24T08:11:09.438Z,25.96
2024-02-24T08:13:43.370Z,25.90
2024-02-24T08:16:11.042Z,25.65
2024-02-24T08:18:38.374Z,25.44
2024-02-24T08:21:08.164Z,25.37
2024-02-24T08:23:36.382Z,25.23
2024-02-24T08:26:04.155Z,25.04
2024-02-24T08:28:31.640Z,25.06
2024-02-24T08:31:01.339Z,24.90
2024-02-24T08:33:29.023Z,24.76
2024-02-24T08:35:56.753Z,24.61
2024-02-24T08:38:24.374Z,24.58
2024-02-24T08:40:51.749Z,24.51
2024-02-24T08:43:18.994Z,24.30
2024-02-24T08:45:46.396Z,24.08
2024-02-24T08:48:14.334Z,24.10
2024-02-24T08:50:41.937Z,24.02
2024-02-24T08:53:09.568Z,24.13
2024-02-24T08:55:37.100Z,24.30
2024-02-24T08:58:04.902Z,24.31
2024-02-24T09:00:32.893Z,24.42
2024-02-24T09:03:00.235Z,24.53
2024-02-24T09:05:27.727Z,24.47
2024-02-24T09:07:55.255Z,24.13
2024-02-24T09:10:22.603Z,24.05
2024-02-24T09:12:50.103Z,23.99
2024-02-24T09:15:17.496Z,23.86
2024-02-24T09:17:45.091Z,23.77
2024-02-24T09:20:13.124Z,23.66
2024-02-24T09:22:42.815Z,23.48
2024-02-24T09:25:19.311Z,23.29
2024-02-24T09:27:50.172Z,23.23
2024-02-24T09:30:17.471Z,23.20
2024-02-24T09:32:45.160Z,23.14
2024-02-24T09:35:12.839Z,23.08
2024-02-24T09:37:40.154Z,22.95
2024-02-24T09:40:08.210Z,22.97
2024-02-24T09:42:35.754Z,23.10
2024-02-24T09:45:06.389Z,23.21
2024-02-24T09:47:33.993Z,23.25
2024-02-24T09:50:02.289Z,23.20
2024-02-24T09:52:32.580Z,23.08
2024-02-24T09:55:00.038Z,22.90
2024-02-24T09:57:31.763Z,22.82
2024-02-24T09:59:59.410Z,22.73
2024-02-24T10:02:28.177Z,22.74
2024-02-24T10:04:56.143Z,22.66
2024-02-24T10:07:23.977Z,22.57
2024-02-24T10:09:51.458Z,22.63
2024-02-24T10:12:18.797Z,22.62
2024-02-24T10:14:46.219Z,22.48
2024-02-24T10:17:13.467Z,22.47
2024-02-24T10:19:41.169Z,22.44
2024-02-24T10:22:08.672Z,22.34
2024-02-24T10:24:36.295Z,22.33
2024-02-24T10:27:04.298Z,22.17
2024-02-24T10:29:32.365Z,22.26
2024-02-24T10:32:00.058Z,22.19
2024-02-24T10:34:28.968Z,22.12
2024-02-24T10:37:00.500Z,22.28
2024-02-24T10:39:28.344Z,22.21
2024-02-24T10:41:55.890Z,22.20
2024-02-24T10:44:24.054Z,22.33
2024-02-24T10:46:51.849Z,22.44
2024-02-24T10:49:19.568Z,22.42
2024-02-24T10:51:51.079Z,22.26
2024-02-24T10:54:23.395Z,22.31
2024-02-24T10:57:01.679Z,22.39
2024-02-24T10:59:33.087Z,22.31
2024-02-24T11:02:12.640Z,22.43
2024-02-24T11:04:41.811Z,22.47
2024-02-24T11:07:17.413Z,22.81
2024-02-24T11:09:48.739Z,22.90
2024-02-24T11:12:16.497Z,22.97
2024-02-24T11:14:45.794Z,23.10
2024-02-24T11:17:13.785Z,23.20
2024-02-24T11:19:44.024Z,23.20
2024-02-24T11:22:19.358Z,23.00
2024-02-24T11:24:47.542Z,22.98
2024-02-24T11:27:14.976Z,22.96
2024-02-24T11:29:42.389Z,23.04
2024-02-24T11:32:16.054Z,23.14
2024-02-24T11:34:45.553Z,23.22
2024-02-24T11:37:17.378Z,23.21
2024-02-24T11:39:46.177Z,23.21
2024-02-24T11:42:13.762Z,23.15
2024-02-24T11:44:46.263Z,22.99
2024-02-24T11:47:18.657Z,23.00
2024-02-24T11:49:50.639Z,23.04
2024-02-24T11:52:18.511Z,23.16
2024-02-24T11:54:46.829Z,23.03
2024-02-24T11:57:15.007Z,23.00
2024-02-24T11:59:42.546Z,22.66
2024-02-24T12:02:10.183Z,22.79
2024-02-24T12:04:37.499Z,23.10
2024-02-24T12:07:06.418Z,23.01
2024-02-24T12:09:33.853Z,23.04
2024-02-24T12:12:02.728Z,22.98
2024-02-24T12:14:32.998Z,22.98
2024-02-24T12:17:00.870Z,23.01
2024-02-24T12:19:29.814Z,23.01
2024-02-24T12:21:57.214Z,23.00
2024-02-24T12:24:31.175Z,23.15
2024-02-24T12:27:05.079Z,23.27
2024-02-24T12:29:32.736Z,23.35
2024-02-24T12:32:00.181Z,23.45
2024-02-24T12:34:27.899Z,23.31
2024-02-24T12:36:57.378Z,23.54
2024-02-24T12:39:27.728Z,23.63
2024-02-24T12:41:55.174Z,23.72
2024-02-24T12:44:23.210Z,23.84
2024-02-24T12:46:51.219Z,23.88
2024-02-24T12:49:18.915Z,23.92
2024-02-24T12:51:55.787Z,24.07
2024-02-24T12:54:23.243Z,24.10
2024-02-24T12:56:50.738Z,24.09
2024-02-24T12:59:20.321Z,24.04
2024-02-24T13:01:47.619Z,24.09
2024-02-24T13:04:15.551Z,24.15
2024-02-24T13:06:43.571Z,24.13
2024-02-24T13:09:11.232Z,24.14
2024-02-24T13:11:38.902Z,24.00
2024-02-24T13:14:06.388Z,24.08
2024-02-24T13:16:33.861Z,23.98
2024-02-24T13:19:01.489Z,24.08
2024-02-24T13:21:29.077Z,23.95
2024-02-24T13:23:56.399Z,24.05
2024-02-24T13:26:23.571Z,24.05
2024-02-24T13:28:50.980Z,23.88
2024-02-24T13:31:23.119Z,23.95
2024-02-24T13:33:58.268Z,23.85
2024-02-24T13:36:26.482Z,23.76
2024-02-24T13:38:54.939Z,23.75
2024-02-24T13:41:23.033Z,23.82
2024-02-24T13:43:50.381Z,23.76
2024-02-24T13:46:18.549Z,23.71
2024-02-24T13:48:46.878Z,23.73
2024-02-24T13:51:14.407Z,23.49
2024-02-24T13:53:41.793Z,23.50
2024-02-24T13:56:09.500Z,23.43
2024-02-24T13:58:38.722Z,23.40
2024-02-24T14:01:06.117Z,23.38
2024-02-24T14:03:33.334Z,23.29
2024-02-24T14:06:00.782Z,23.32
2024-02-24T14:08:28.460Z,23.17
2024-02-24T14:10:56.363Z,23.02
2024-02-24T14:13:23.755Z,23.00
2024-02-24T14:15:52.042Z,22.89
2024-02-24T14:18:19.552Z,22.68
2024-02-24T14:20:46.937Z,22.63
2024-02-24T14:23:14.289Z,22.47
2024-02-24T14:25:44.491Z,22.47
2024-02-24T14:28:12.271Z,22.31
2024-02-24T14:30:40.106Z,22.46
2024-02-24T14:33:08.331Z,22.41
2024-02-24T14:35:39.778Z,22.33
2024-02-24T14:38:07.516Z,22.34
2024-02-24T14:40:35.284Z,22.26
2024-02-24T14:43:02.827Z,22.02
2024-02-24T14:45:31.772Z,22.09
2024-02-24T14:48:01.541Z,22.03
2024-02-24T14:50:30.515Z,21.97
2024-02-24T14:52:57.816Z,21.93
2024-02-24T14:55:25.274Z,21.88
2024-02-24T14:57:52.724Z,21.73
2024-02-24T15:00:20.429Z,21.83
2024-02-24T15:02:58.298Z,21.78
2024-02-24T15:05:32.044Z,21.70
2024-02-24T15:07:59.436Z,21.61
2024-02-24T15:10:26.892Z,21.61
2024-02-24T15:12:54.337Z,21.56
2024-02-24T15:15:21.686Z,21.41
2024-02-24T15:17:49.613Z,21.45
2024-02-24T15:20:17.138Z,21.40
2024-02-24T15:22:44.641Z,21.28
2024-02-24T15:25:12.085Z,21.37
2024-02-24T15:27:39.409Z,21.30
2024-02-24T15:30:07.606Z,21.27
2024-02-24T15:32:35.254Z,21.00
2024-02-24T15:35:02.616Z,21.16
2024-02-24T15:37:29.995Z,21.06
2024-02-24T15:39:57.298Z,21.05
2024-02-24T15:42:24.460Z,20.89
2024-02-24T15:44:51.845Z,20.87
2024-02-24T15:47:19.479Z,20.88
2024-02-24T15:49:47.080Z,20.75
2024-02-24T15:52:15.994Z,20.75
2024-02-24T15:54:43.246Z,20.57
2024-02-24T15:57:10.389Z,20.59
2024-02-24T15:59:37.805Z,20.54
2024-02-24T16:02:05.441Z,20.48
2024-02-24T16:04:34.172Z,20.41
2024-02-24T16:07:02.074Z,20.33
2024-02-24T16:09:31.180Z,20.24
2024-02-24T16:11:58.384Z,20.07
2024-02-24T16:14:25.803Z,20.03
2024-02-24T16:16:53.210Z,19.97
2024-02-24T16:19:20.908Z,19.89
2024-02-24T16:21:49.007Z,19.95
2024-02-24T16:24:16.469Z,19.80
2024-02-24T16:26:43.677Z,19.69
2024-02-24T16:29:11.220Z,19.73
2024-02-24T16:31:38.730Z,19.70
2024-02-24T16:34:06.493Z,19.64
2024-02-24T16:36:35.534Z,19.59
2024-02-24T16:39:05.900Z,19.46
2024-02-24T16:41:33.447Z,19.48
2024-02-24T16:44:00.654Z,19.44
2024-02-24T16:46:28.908Z,19.23
2024-02-24T16:48:56.225Z,19.21
2024-02-24T16:51:23.653Z,19.31
2024-02-24T16:53:51.049Z,19.24
2024-02-24T16:56:18.485Z,19.25
2024-02-24T16:58:46.077Z,19.13
2024-02-24T17:01:13.486Z,19.05
2024-02-24T17:03:41.225Z,19.15
2024-02-24T17:06:08.582Z,19.18
2024-02-24T17:08:35.783Z,19.07
2024-02-24T17:11:03.345Z,19.14
2024-02-24T17:13:31.057Z,19.15
2024-02-24T17:15:58.215Z,19.09
2024-02-24T17:18:31.435Z,19.01
2024-02-24T17:21:04.143Z,19.07
2024-02-24T17:23:31.479Z,18.91
2024-02-24T17:26:00.216Z,18.89
2024-02-24T17:28:27.773Z,18.90
2024-02-24T17:30:57.998Z,18.73
2024-02-24T17:33:25.453Z,18.71
2024-02-24T17:35:53.011Z,18.72
2024-02-24T17:38:23.545Z,18.72
2024-02-24T17:40:50.734Z,18.64
2024-02-24T17:43:18.149Z,18.53
2024-02-24T17:45:45.367Z,18.57
2024-02-24T17:48:12.847Z,18.57
2024-02-24T17:50:40.389Z,18.67
2024-02-24T17:53:07.647Z,18.60
2024-02-24T17:55:35.705Z,18.58
2024-02-24T17:58:04.480Z,18.66
2024-02-24T18:00:32.142Z,18.62
2024-02-24T18:02:59.425Z,18.60
2024-02-24T18:05:26.978Z,18.59
2024-02-24T18:07:54.655Z,18.58
2024-02-24T18:10:21.971Z,18.58
2024-02-24T18:12:49.500Z,18.58
2024-02-24T18:15:17.062Z,18.48
2024-02-24T18:17:44.446Z,18.54
2024-02-24T18:20:12.828Z,18.51
2024-02-24T18:22:43.884Z,18.46
2024-02-24T18:25:12.357Z,18.29
2024-02-24T18:27:39.596Z,18.36
2024-02-24T18:30:07.620Z,18.39
2024-02-24T18:32:35.105Z,18.35
2024-02-24T18:35:02.378Z,18.40
2024-02-24T18:37:29.827Z,18.34
2024-02-24T18:39:58.444Z,18.36
2024-02-24T18:42:26.190Z,18.30
2024-02-24T18:44:53.496Z,18.39
2024-02-24T18:47:21.259Z,18.30
2024-02-24T18:49:49.026Z,18.35
2024-02-24T18:52:16.437Z,18.32
2024-02-24T18:54:46.831Z,18.41
2024-02-24T18:57:14.847Z,18.36
2024-02-24T18:59:43.586Z,18.48
2024-02-24T19:02:13.995Z,18.50
2024-02-24T19:04:41.603Z,18.39
2024-02-24T19:07:12.468Z,18.50
2024-02-24T19:09:42.571Z,18.51
2024-02-24T19:12:10.300Z,18.43
2024-02-24T19:14:48.161Z,18.48
2024-02-24T19:17:20.262Z,18.46
2024-02-24T19:19:50.551Z,18.36
2024-02-24T19:22:18.024Z,18.41
2024-02-24T19:24:45.606Z,18.39
2024-02-24T19:27:12.808Z,18.31
2024-02-24T19:29:45.354Z,18.23
2024-02-24T19:32:13.570Z,18.17
2024-02-24T19:34:41.312Z,18.33
2024-02-24T19:37:11.547Z,18.27
2024-02-24T19:39:39.398Z,18.30
2024-02-24T19:42:06.841Z,18.30
2024-02-24T19:44:35.652Z,18.27
2024-02-24T19:47:10.347Z,18.25
2024-02-24T19:49:38.262Z,18.22
2024-02-24T19:52:06.186Z,18.28
2024-02-24T19:54:33.627Z,18.28
2024-02-24T19:57:00.849Z,18.20
2024-02-24T19:59:28.620Z,18.27
2024-02-24T20:01:56.123Z,18.24
2024-02-24T20:04:23.521Z,18.15
2024-02-24T20:06:51.210Z,18.23
2024-02-24T20:09:18.658Z,18.15
2024-02-24T20:11:46.137Z,18.21
2024-02-24T20:14:13.631Z,18.18
2024-02-24T20:16:40.873Z,18.13
2024-02-24T20:19:08.790Z,18.15
2024-02-24T20:21:36.161Z,18.05
2024-02-24T20:24:04.110Z,18.16
2024-02-24T20:26:31.404Z,18.09
2024-02-24T20:28:59.325Z,18.07
2024-02-24T20:31:26.630Z,18.10
2024-02-24T20:34:00.393Z,18.04
2024-02-24T20:36:34.493Z,17.99
2024-02-24T20:39:01.770Z,17.96
2024-02-24T20:41:30.570Z,18.02
2024-02-24T20:43:59.272Z,17.99
2024-02-24T20:46:26.577Z,17.98
2024-02-24T20:48:53.991Z,17.83
2024-02-24T20:51:21.486Z,17.84
2024-02-24T20:53:48.644Z,17.86
2024-02-24T20:56:15.934Z,17.82
2024-02-24T20:58:43.303Z,17.68
2024-02-24T21:01:10.816Z,17.65
2024-02-24T21:03:38.097Z,17.59
2024-02-24T21:06:06.781Z,17.51
2024-02-24T21:08:36.140Z,17.45
2024-02-24T21:11:05.214Z,17.30
2024-02-24T21:13:32.588Z,17.30
2024-02-24T21:15:59.844Z,17.28
2024-02-24T21:18:27.229Z,17.27
2024-02-24T21:20:54.662Z,17.27
2024-02-24T21:23:21.991Z,17.27
2024-02-24T21:25:49.288Z,17.27
2024-02-24T21:28:18.368Z,17.19
2024-02-24T21:30:45.962Z,17.22
2024-02-24T21:33:13.680Z,17.17
2024-02-24T21:35:41.933Z,17.25
2024-02-24T21:38:09.168Z,17.23
2024-02-24T21:40:36.342Z,17.20
2024-02-24T21:43:06.174Z,17.17
2024-02-24T21:45:33.470Z,17.07
2024-02-24T21:48:01.165Z,17.06
2024-02-24T21:50:28.593Z,17.01
2024-02-24T21:52:55.952Z,17.03
2024-02-24T21:55:23.446Z,17.02
2024-02-24T21:57:50.889Z,17.03
2024-02-24T22:00:20.422Z,16.95
2024-02-24T22:02:52.340Z,17.01
2024-02-24T22:05:19.799Z,17.01
2024-02-24T22:07:47.316Z,16.99
2024-02-24T22:10:14.935Z,16.98
2024-02-24T22:12:43.069Z,16.96
2024-02-24T22:15:14.167Z,16.76
2024-02-24T22:17:42.864Z,16.95
2024-02-24T22:20:11.174Z,16.83
2024-02-24T22:22:38.519Z,16.79
2024-02-24T22:25:06.242Z,16.91
2024-02-24T22:27:33.932Z,16.81
2024-02-24T22:30:08.833Z,16.86
2024-02-24T22:32:43.723Z,16.85
2024-02-24T22:35:11.250Z,16.84
2024-02-24T22:37:38.734Z,16.82
2024-02-24T22:40:06.615Z,16.79
2024-02-24T22:42:34.959Z,16.76
2024-02-24T22:45:03.396Z,16.74
2024-02-24T22:47:30.986Z,16.65
2024-02-24T22:49:58.388Z,16.68
2024-02-24T22:52:25.627Z,16.65
2024-02-24T22:54:53.068Z,16.47
2024-02-24T22:57:21.945Z,16.60
2024-02-24T22:59:49.271Z,16.61
2024-02-24T23:02:16.556Z,16.60
2024-02-24T23:04:43.699Z,16.48
2024-02-24T23:07:10.883Z,16.59
2024-02-24T23:09:38.381Z,16.56
2024-02-24T23:12:06.201Z,16.57
2024-02-24T23:14:33.760Z,16.55
2024-02-24T23:17:00.873Z,16.52
2024-02-24T23:19:28.194Z,16.47
2024-02-24T23:21:55.466Z,16.49
2024-02-24T23:24:22.933Z,16.41
2024-02-24T23:26:50.124Z,16.35
2024-02-24T23:29:18.931Z,16.31
2024-02-24T23:31:46.241Z,16.27
2024-02-24T23:34:13.635Z,16.22
2024-02-24T23:36:41.503Z,16.20
2024-02-24T23:39:09.912Z,16.21
2024-02-24T23:41:37.064Z,16.20
2024-02-24T23:44:04.936Z,16.16
2024-02-24T23:46:32.114Z,16.14
2024-02-24T23:48:59.514Z,16.26
2024-02-24T23:51:27.229Z,16.32
2024-02-24T23:53:54.918Z,16.36
2024-02-24T23:56:23.481Z,16.38
2024-02-24T23:58:51.592Z,16.37
