createdAt,value
2019-05-02T00:01:34.919Z,6.78
2019-05-02T00:04:01.914Z,7.58
2019-05-02T00:06:29.559Z,7.78
2019-05-02T00:08:56.692Z,7.28
2019-05-02T00:11:24.355Z,6.67
2019-05-02T00:13:52.003Z,7.45
2019-05-02T00:16:19.005Z,7.17
2019-05-02T00:18:47.133Z,6.40
2019-05-02T00:21:15.178Z,6.72
2019-05-02T00:23:42.165Z,6.30
2019-05-02T00:26:09.456Z,6.87
2019-05-02T00:28:36.454Z,6.20
2019-05-02T00:31:07.410Z,6.80
2019-05-02T00:33:34.418Z,6.67
2019-05-02T00:36:02.754Z,7.62
2019-05-02T00:38:33.416Z,7.40
2019-05-02T00:41:02.236Z,7.85
2019-05-02T00:43:29.041Z,7.17
2019-05-02T00:45:59.733Z,7.75
2019-05-02T00:48:32.908Z,6.92
2019-05-02T00:51:00.638Z,6.97
2019-05-02T00:53:27.686Z,6.62
2019-05-02T00:55:54.705Z,6.70
2019-05-02T00:58:22.028Z,7.00
2019-05-02T01:01:07.662Z,6.85
2019-05-02T01:03:36.858Z,6.42
2019-05-02T01:06:03.875Z,6.87
2019-05-02T01:08:35.742Z,7.05
2019-05-02T01:11:01.795Z,6.60
2019-05-02T01:13:30.138Z,7.60
2019-05-02T01:15:58.602Z,7.17
2019-05-02T01:18:26.997Z,7.90
2019-05-02T01:20:58.085Z,7.05
2019-05-02T01:23:27.489Z,6.72
2019-05-02T01:25:55.526Z,6.55
2019-05-02T01:28:42.864Z,6.47
2019-05-02T01:31:20.228Z,5.83
2019-05-02T01:34:04.787Z,6.70
2019-05-02T01:36:41.141Z,7.60
2019-05-02T01:39:10.232Z,7.62
2019-05-02T01:41:38.124Z,7.33
2019-05-02T01:44:06.243Z,8.10
2019-05-02T01:46:35.201Z,7.55
2019-05-02T01:49:03.553Z,6.97
2019-05-02T01:51:32.477Z,7.15
2019-05-02T01:54:04.951Z,6.75
2019-05-02T01:56:33.024Z,5.80
2019-05-02T01:59:00.667Z,6.70
2019-05-02T02:01:28.957Z,6.15
2019-05-02T02:03:56.731Z,6.50
2019-05-02T02:06:25.279Z,5.78
2019-05-02T02:08:53.438Z,5.70
2019-05-02T02:11:20.678Z,6.40
2019-05-02T02:13:47.819Z,6.42
2019-05-02T02:16:14.871Z,6.78
2019-05-02T02:18:48.074Z,7.17
2019-05-02T02:21:42.887Z,7.15
2019-05-02T02:24:26.426Z,6.60
2019-05-02T02:26:53.606Z,6.30
2019-05-02T02:29:20.718Z,6.53
2019-05-02T02:31:48.697Z,6.47
2019-05-02T02:34:21.364Z,5.97
2019-05-02T02:36:45.503Z,5.78
2019-05-02T02:39:14.478Z,5.97
2019-05-02T02:41:45.426Z,7.10
2019-05-02T02:44:39.419Z,6.53
2019-05-02T02:47:02.004Z,6.28
2019-05-02T02:49:29.152Z,6.80
2019-05-02T02:51:58.281Z,6.72
2019-05-02T02:54:25.352Z,7.03
2019-05-02T02:56:52.367Z,5.90
2019-05-02T02:59:26.252Z,7.10
2019-05-02T03:01:48.419Z,6.40
2019-05-02T03:04:15.433Z,5.95
2019-05-02T03:06:45.185Z,6.10
2019-05-02T03:09:11.380Z,6.33
2019-05-02T03:12:04.600Z,7.28
2019-05-02T03:14:32.778Z,7.62
2019-05-02T03:16:59.798Z,8.08
2019-05-02T03:19:26.885Z,7.58
2019-05-02T03:22:00.969Z,8.15
2019-05-02T03:24:24.025Z,7.67
2019-05-02T03:26:55.275Z,7.80
2019-05-02T03:29:20.205Z,8.10
2019-05-02T03:31:47.737Z,7.00
2019-05-02T03:34:14.746Z,7.30
2019-05-02T03:36:41.777Z,6.97
2019-05-02T03:39:15.417Z,6.85
2019-05-02T03:41:38.189Z,6.58
2019-05-02T03:44:10.991Z,6.87
2019-05-02T03:46:34.525Z,6.20
2019-05-02T03:49:07.840Z,6.47
2019-05-02T03:51:30.841Z,6.65
2019-05-02T03:54:07.625Z,6.90
2019-05-02T03:56:27.570Z,6.75
2019-05-02T03:58:55.930Z,7.33
2019-05-02T04:01:23.953Z,7.17
2019-05-02T04:03:51.133Z,7.37
2019-05-02T04:06:21.176Z,7.00
2019-05-02T04:08:47.207Z,6.95
2019-05-02T04:11:20.656Z,7.28
2019-05-02T04:13:49.952Z,7.28
2019-05-02T04:16:18.767Z,6.40
2019-05-02T04:18:54.405Z,6.20
2019-05-02T04:21:14.997Z,6.35
2019-05-02T04:23:42.297Z,6.35
2019-05-02T04:26:12.718Z,6.33
2019-05-02T04:28:38.572Z,6.65
2019-05-02T04:31:05.754Z,6.60
2019-05-02T04:33:34.656Z,7.05
2019-05-02T04:36:13.637Z,6.67
2019-05-02T04:38:42.660Z,6.87
2019-05-02T04:41:00.070Z,7.20
2019-05-02T04:43:28.679Z,6.80
2019-05-02T04:45:59.669Z,6.70
2019-05-02T04:48:24.894Z,8.15
2019-05-02T04:50:59.735Z,7.28
2019-05-02T04:53:26.068Z,7.00
2019-05-02T04:56:01.834Z,6.97
2019-05-02T04:58:27.563Z,6.70
2019-05-02T05:00:53.641Z,6.72
2019-05-02T05:03:21.259Z,6.62
2019-05-02T05:05:48.346Z,6.67
2019-05-02T05:08:19.637Z,6.22
2019-05-02T05:10:45.094Z,6.72
2019-05-02T05:13:19.729Z,6.03
2019-05-02T05:15:48.659Z,6.92
2019-05-02T05:18:14.631Z,6.53
2019-05-02T05:20:46.087Z,6.92
2019-05-02T05:23:15.643Z,6.15
2019-05-02T05:25:50.617Z,6.72
2019-05-02T05:28:19.965Z,6.22
2019-05-02T05:30:51.868Z,6.72
2019-05-02T05:33:18.276Z,6.92
2019-05-02T05:35:48.733Z,6.03
2019-05-02T05:38:18.178Z,6.42
2019-05-02T05:40:47.904Z,6.20
2019-05-02T05:43:18.315Z,6.25
2019-05-02T05:45:53.483Z,6.58
2019-05-02T05:48:13.965Z,6.17
2019-05-02T05:50:41.603Z,6.60
2019-05-02T05:53:12.354Z,6.70
2019-05-02T05:55:38.293Z,7.42
2019-05-02T05:58:14.565Z,6.78
2019-05-02T06:00:35.337Z,6.78
2019-05-02T06:03:13.158Z,6.78
2019-05-02T06:05:33.253Z,7.15
2019-05-02T06:08:01.230Z,7.17
2019-05-02T06:10:28.665Z,7.03
2019-05-02T06:12:55.849Z,7.12
2019-05-02T06:15:23.093Z,5.87
2019-05-02T06:17:50.641Z,5.85
2019-05-02T06:20:17.705Z,6.67
2019-05-02T06:22:44.829Z,7.70
2019-05-02T06:25:11.955Z,6.55
2019-05-02T06:27:39.085Z,7.15
2019-05-02T06:30:06.765Z,6.92
2019-05-02T06:32:33.781Z,6.90
2019-05-02T06:35:01.363Z,6.95
2019-05-02T06:37:28.369Z,6.70
2019-05-02T06:39:56.176Z,6.80
2019-05-02T06:42:23.392Z,7.10
2019-05-02T06:44:54.991Z,7.08
2019-05-02T06:47:19.815Z,7.28
2019-05-02T06:49:47.141Z,7.40
2019-05-02T06:52:14.259Z,7.35
2019-05-02T06:54:41.851Z,6.95
2019-05-02T06:57:09.364Z,7.08
2019-05-02T06:59:36.494Z,6.72
2019-05-02T07:02:05.065Z,6.70
2019-05-02T07:04:32.516Z,5.70
2019-05-02T07:07:00.053Z,5.72
2019-05-02T07:09:39.852Z,6.20
2019-05-02T07:11:59.743Z,5.75
2019-05-02T07:14:26.057Z,5.90
2019-05-02T07:17:00.034Z,5.90
2019-05-02T07:19:29.786Z,6.35
2019-05-02T07:21:58.489Z,6.83
2019-05-02T07:24:30.668Z,7.35
2019-05-02T07:26:56.825Z,7.12
2019-05-02T07:29:24.239Z,6.47
2019-05-02T07:31:53.525Z,7.00
2019-05-02T07:34:20.594Z,6.35
2019-05-02T07:36:47.732Z,6.95
2019-05-02T07:39:14.789Z,5.87
2019-05-02T07:41:42.474Z,5.97
2019-05-02T07:44:09.902Z,6.22
2019-05-02T07:46:36.962Z,5.47
2019-05-02T07:49:04.424Z,5.92
2019-05-02T07:51:31.461Z,5.60
2019-05-02T07:53:59.366Z,5.87
2019-05-02T07:56:26.412Z,5.65
2019-05-02T07:58:53.601Z,5.85
2019-05-02T08:01:21.424Z,5.87
2019-05-02T08:03:48.460Z,6.08
2019-05-02T08:06:15.547Z,6.00
2019-05-02T08:08:42.591Z,6.70
2019-05-02T08:11:09.670Z,6.62
2019-05-02T08:13:36.814Z,7.25
2019-05-02T08:16:03.884Z,6.50
2019-05-02T08:18:31.766Z,6.55
2019-05-02T08:20:58.933Z,6.90
2019-05-02T08:23:27.804Z,5.90
2019-05-02T08:25:55.241Z,5.85
2019-05-02T08:28:31.019Z,5.80
2019-05-02T08:30:58.062Z,5.28
2019-05-02T08:33:29.243Z,5.70
2019-05-02T08:35:54.343Z,5.83
2019-05-02T08:38:21.415Z,5.80
2019-05-02T08:40:49.764Z,5.67
2019-05-02T08:43:16.962Z,5.33
2019-05-02T08:45:44.029Z,6.45
2019-05-02T08:48:11.386Z,6.60
2019-05-02T08:50:38.443Z,6.85
2019-05-02T08:53:05.546Z,6.80
2019-05-02T08:55:33.444Z,8.35
2019-05-02T08:58:00.489Z,6.20
2019-05-02T09:00:27.551Z,6.58
2019-05-02T09:02:57.030Z,6.67
2019-05-02T09:05:23.941Z,6.17
2019-05-02T09:07:51.946Z,6.45
2019-05-02T09:10:19.315Z,5.75
2019-05-02T09:12:46.972Z,5.30
2019-05-02T09:15:14.143Z,5.62
2019-05-02T09:17:46.467Z,5.47
2019-05-02T09:20:18.980Z,5.78
2019-05-02T09:22:39.040Z,5.42
2019-05-02T09:25:06.263Z,5.67
2019-05-02T09:27:33.419Z,5.83
2019-05-02T09:30:02.353Z,5.90
2019-05-02T09:32:29.357Z,8.45
2019-05-02T09:34:56.629Z,10.25
2019-05-02T09:37:25.634Z,12.10
2019-05-02T09:39:53.294Z,11.57
2019-05-02T09:42:21.722Z,12.53
2019-05-02T09:44:55.420Z,10.90
2019-05-02T09:47:22.269Z,12.47
2019-05-02T09:49:53.151Z,12.45
2019-05-02T09:52:22.219Z,12.25
2019-05-02T09:54:49.312Z,12.68
2019-05-02T09:57:16.339Z,10.00
2019-05-02T09:59:50.283Z,9.83
2019-05-02T10:02:12.659Z,8.63
2019-05-02T10:04:43.843Z,8.38
2019-05-02T10:07:09.225Z,8.80
2019-05-02T10:09:36.248Z,9.05
2019-05-02T10:12:03.432Z,9.65
2019-05-02T10:14:33.109Z,8.10
2019-05-02T10:17:03.088Z,9.00
2019-05-02T10:19:29.606Z,9.38
2019-05-02T10:21:56.662Z,7.80
2019-05-02T10:24:23.758Z,8.68
2019-05-02T10:26:55.189Z,8.08
2019-05-02T10:29:28.066Z,8.83
2019-05-02T10:31:52.365Z,7.42
2019-05-02T10:34:22.386Z,8.20
2019-05-02T10:36:54.259Z,8.15
2019-05-02T10:39:18.138Z,7.78
2019-05-02T10:41:45.202Z,7.90
2019-05-02T10:44:12.940Z,7.50
2019-05-02T10:46:52.306Z,6.80
2019-05-02T10:49:28.574Z,7.25
2019-05-02T10:51:55.626Z,7.53
2019-05-02T10:54:23.195Z,8.48
2019-05-02T10:56:51.830Z,7.97
2019-05-02T10:59:19.199Z,7.85
2019-05-02T11:02:04.355Z,7.90
2019-05-02T11:04:33.059Z,8.15
2019-05-02T11:07:02.487Z,8.05
2019-05-02T11:09:29.354Z,7.37
2019-05-02T11:11:56.908Z,7.47
2019-05-02T11:14:31.915Z,7.33
2019-05-02T11:17:22.677Z,7.20
2019-05-02T11:19:56.313Z,7.25
2019-05-02T11:22:23.373Z,7.05
2019-05-02T11:24:52.305Z,8.30
2019-05-02T11:27:19.624Z,7.65
2019-05-02T11:29:46.669Z,7.67
2019-05-02T11:32:13.870Z,7.40
2019-05-02T11:34:42.042Z,7.72
2019-05-02T11:37:09.612Z,8.25
2019-05-02T11:39:45.281Z,7.65
2019-05-02T11:42:06.368Z,7.85
2019-05-02T11:44:33.406Z,7.45
2019-05-02T11:47:01.958Z,6.92
2019-05-02T11:49:29.453Z,7.60
2019-05-02T11:51:57.290Z,7.55
2019-05-02T11:54:24.500Z,7.40
2019-05-02T11:56:53.593Z,8.03
2019-05-02T11:59:27.714Z,7.15
2019-05-02T12:02:00.228Z,7.42
2019-05-02T12:04:28.404Z,8.55
2019-05-02T12:07:01.523Z,8.93
2019-05-02T12:09:26.403Z,8.33
2019-05-02T12:11:56.637Z,7.97
2019-05-02T12:14:22.983Z,7.87
2019-05-02T12:16:52.609Z,8.50
2019-05-02T12:19:19.607Z,8.55
2019-05-02T12:21:53.315Z,8.33
2019-05-02T12:24:22.121Z,7.55
2019-05-02T12:26:49.315Z,7.05
2019-05-02T12:29:16.341Z,6.90
2019-05-02T12:31:47.240Z,7.42
2019-05-02T12:34:12.735Z,7.50
2019-05-02T12:36:39.762Z,7.33
2019-05-02T12:39:07.860Z,7.42
2019-05-02T12:41:35.630Z,7.40
2019-05-02T12:44:02.672Z,7.62
2019-05-02T12:46:31.553Z,8.13
2019-05-02T12:48:59.021Z,7.17
2019-05-02T12:51:26.348Z,7.00
2019-05-02T12:53:53.489Z,7.08
2019-05-02T12:56:22.698Z,7.33
2019-05-02T12:58:49.462Z,7.37
2019-05-02T13:01:16.630Z,7.62
2019-05-02T13:04:02.767Z,7.17
2019-05-02T13:06:29.989Z,7.05
2019-05-02T13:08:57.022Z,6.97
2019-05-02T13:11:42.282Z,7.25
2019-05-02T13:14:16.981Z,7.30
2019-05-02T13:16:38.268Z,7.58
2019-05-02T13:19:06.277Z,6.65
2019-05-02T13:21:43.045Z,7.33
2019-05-02T13:24:32.719Z,7.45
2019-05-02T13:27:01.804Z,7.12
2019-05-02T13:29:29.138Z,7.55
2019-05-02T13:32:18.663Z,7.72
2019-05-02T13:34:54.093Z,6.90
2019-05-02T13:37:18.919Z,6.90
2019-05-02T13:39:56.882Z,6.87
2019-05-02T13:42:23.913Z,7.60
2019-05-02T13:44:57.976Z,7.37
2019-05-02T13:47:25.543Z,6.83
2019-05-02T13:49:56.398Z,6.92
2019-05-02T13:52:22.650Z,7.05
2019-05-02T13:54:52.116Z,7.25
2019-05-02T13:57:19.252Z,7.20
2019-05-02T13:59:46.579Z,7.37
2019-05-02T14:02:33.274Z,7.37
2019-05-02T14:05:02.271Z,6.53
2019-05-02T14:07:30.354Z,7.03
2019-05-02T14:10:02.614Z,7.40
2019-05-02T14:12:47.531Z,7.10
2019-05-02T14:15:15.126Z,7.15
2019-05-02T14:17:42.770Z,7.28
2019-05-02T14:20:11.587Z,6.62
2019-05-02T14:22:38.806Z,7.35
2019-05-02T14:25:06.605Z,9.15
2019-05-02T14:27:33.602Z,8.53
2019-05-02T14:30:03.248Z,8.38
2019-05-02T14:32:32.929Z,8.33
2019-05-02T14:35:24.058Z,9.45
2019-05-02T14:38:08.526Z,8.83
2019-05-02T14:40:42.358Z,8.50
2019-05-02T14:43:09.589Z,8.23
2019-05-02T14:45:36.664Z,9.55
2019-05-02T14:48:17.976Z,8.40
2019-05-02T14:50:36.537Z,9.03
2019-05-02T14:53:05.953Z,9.70
2019-05-02T14:55:35.590Z,9.35
2019-05-02T14:58:05.853Z,8.23
2019-05-02T15:00:39.447Z,10.20
2019-05-02T15:03:03.703Z,8.95
2019-05-02T15:05:32.578Z,8.70
2019-05-02T15:08:02.685Z,8.48
2019-05-02T15:10:28.740Z,9.18
2019-05-02T15:12:59.611Z,10.18
2019-05-02T15:15:27.906Z,9.38
2019-05-02T15:17:54.981Z,10.03
2019-05-02T15:20:35.903Z,9.70
2019-05-02T15:22:52.359Z,10.63
2019-05-02T15:25:21.669Z,9.45
2019-05-02T15:27:50.034Z,9.28
2019-05-02T15:30:18.088Z,10.00
2019-05-02T15:32:53.819Z,10.13
2019-05-02T15:35:46.199Z,9.53
2019-05-02T15:38:20.675Z,9.50
2019-05-02T15:40:49.729Z,9.20
2019-05-02T15:43:12.655Z,8.03
2019-05-02T15:45:42.026Z,8.50
2019-05-02T15:48:09.338Z,8.70
2019-05-02T15:50:36.381Z,8.43
2019-05-02T15:53:12.500Z,8.80
2019-05-02T15:55:42.135Z,8.23
2019-05-02T15:58:16.868Z,8.60
2019-05-02T16:00:47.344Z,8.68
2019-05-02T16:03:14.441Z,7.85
2019-05-02T16:05:45.108Z,7.75
2019-05-02T16:08:12.606Z,8.28
2019-05-02T16:10:42.373Z,8.83
2019-05-02T16:13:15.472Z,8.03
2019-05-02T16:15:39.673Z,8.60
2019-05-02T16:18:06.806Z,7.55
2019-05-02T16:21:03.895Z,8.20
2019-05-02T16:23:23.689Z,8.10
2019-05-02T16:25:47.733Z,7.40
2019-05-02T16:28:14.840Z,7.40
2019-05-02T16:30:47.308Z,7.72
2019-05-02T16:33:18.940Z,7.67
2019-05-02T16:35:46.359Z,7.50
2019-05-02T16:38:14.330Z,8.18
2019-05-02T16:40:41.999Z,8.10
2019-05-02T16:43:09.243Z,7.60
2019-05-02T16:45:36.476Z,7.60
2019-05-02T16:48:03.798Z,7.40
2019-05-02T16:50:35.127Z,8.03
2019-05-02T16:53:02.245Z,8.28
2019-05-02T16:55:29.752Z,7.75
2019-05-02T16:58:05.232Z,7.20
2019-05-02T17:00:26.245Z,7.30
2019-05-02T17:02:53.562Z,6.75
2019-05-02T17:05:22.117Z,6.17
2019-05-02T17:08:10.731Z,7.30
2019-05-02T17:10:42.239Z,6.53
2019-05-02T17:13:12.495Z,7.12
2019-05-02T17:15:40.025Z,7.60
2019-05-02T17:18:18.112Z,7.17
2019-05-02T17:20:37.012Z,7.50
2019-05-02T17:23:07.420Z,7.03
2019-05-02T17:25:33.038Z,7.22
2019-05-02T17:28:05.907Z,7.05
2019-05-02T17:30:33.665Z,6.78
2019-05-02T17:32:58.919Z,6.47
2019-05-02T17:35:25.989Z,7.20
2019-05-02T17:37:53.546Z,6.55
2019-05-02T17:40:22.509Z,6.95
2019-05-02T17:42:49.568Z,6.70
2019-05-02T17:45:17.524Z,6.83
2019-05-02T17:47:44.694Z,6.78
2019-05-02T17:50:22.090Z,6.65
2019-05-02T17:52:55.989Z,6.47
2019-05-02T17:55:21.533Z,7.42
2019-05-02T17:57:48.619Z,6.30
2019-05-02T18:00:21.218Z,6.58
2019-05-02T18:02:51.894Z,6.00
2019-05-02T18:05:18.276Z,6.10
2019-05-02T18:07:45.336Z,6.20
2019-05-02T18:10:14.394Z,6.30
2019-05-02T18:12:42.902Z,6.33
2019-05-02T18:15:11.983Z,6.40
2019-05-02T18:17:39.443Z,7.10
2019-05-02T18:20:07.013Z,6.90
2019-05-02T18:22:34.861Z,6.58
2019-05-02T18:25:02.401Z,6.30
2019-05-02T18:27:29.571Z,6.50
2019-05-02T18:29:57.107Z,6.75
2019-05-02T18:32:26.038Z,6.37
2019-05-02T18:34:56.736Z,6.75
2019-05-02T18:37:22.378Z,5.80
2019-05-02T18:39:53.921Z,6.28
2019-05-02T18:42:21.923Z,6.25
2019-05-02T18:44:52.582Z,6.15
2019-05-02T18:47:20.361Z,6.80
2019-05-02T18:49:47.024Z,6.95
2019-05-02T18:52:15.142Z,6.60
2019-05-02T18:54:43.968Z,6.10
2019-05-02T18:57:16.994Z,5.90
2019-05-02T18:59:42.723Z,7.12
2019-05-02T19:02:09.963Z,7.20
2019-05-02T19:04:39.681Z,7.80
2019-05-02T19:07:07.575Z,6.92
2019-05-02T19:09:35.056Z,7.40
2019-05-02T19:12:05.677Z,7.50
2019-05-02T19:14:32.739Z,7.33
2019-05-02T19:17:03.571Z,6.78
2019-05-02T19:19:33.025Z,7.05
2019-05-02T19:21:58.309Z,7.03
2019-05-02T19:24:27.380Z,6.67
2019-05-02T19:26:56.395Z,6.78
2019-05-02T19:29:27.944Z,6.55
2019-05-02T19:31:55.512Z,6.37
2019-05-02T19:34:26.664Z,6.00
2019-05-02T19:36:52.872Z,7.75
2019-05-02T19:39:24.061Z,7.58
2019-05-02T19:41:49.718Z,6.55
2019-05-02T19:44:21.400Z,7.20
2019-05-02T19:46:46.503Z,7.67
2019-05-02T19:49:16.227Z,7.47
2019-05-02T19:51:42.661Z,7.22
2019-05-02T19:54:10.168Z,6.80
2019-05-02T19:56:43.972Z,6.65
2019-05-02T19:59:06.139Z,6.83
2019-05-02T20:01:33.457Z,6.78
2019-05-02T20:04:02.323Z,6.58
2019-05-02T20:06:29.469Z,7.33
2019-05-02T20:08:59.160Z,6.45
2019-05-02T20:11:28.150Z,6.50
2019-05-02T20:14:00.651Z,7.30
2019-05-02T20:16:36.627Z,7.33
2019-05-02T20:19:02.550Z,7.83
2019-05-02T20:21:35.627Z,7.67
2019-05-02T20:24:04.124Z,9.08
2019-05-02T20:26:32.487Z,8.35
2019-05-02T20:29:01.660Z,8.43
2019-05-02T20:31:28.646Z,7.47
2019-05-02T20:33:56.017Z,7.65
2019-05-02T20:36:23.051Z,6.70
2019-05-02T20:38:50.066Z,7.05
2019-05-02T20:41:17.151Z,6.62
2019-05-02T20:43:44.957Z,6.85
2019-05-02T20:46:12.264Z,6.85
2019-05-02T20:48:39.420Z,6.80
2019-05-02T20:51:06.832Z,7.17
2019-05-02T20:53:34.329Z,7.20
2019-05-02T20:56:02.039Z,7.12
2019-05-02T20:58:29.300Z,8.50
2019-05-02T21:01:05.448Z,8.65
2019-05-02T21:03:25.625Z,7.97
2019-05-02T21:06:04.973Z,9.28
2019-05-02T21:08:44.338Z,8.23
2019-05-02T21:11:12.450Z,7.37
2019-05-02T21:13:41.831Z,7.67
2019-05-02T21:16:09.259Z,7.58
2019-05-02T21:18:36.659Z,7.72
2019-05-02T21:21:03.732Z,7.55
2019-05-02T21:23:43.420Z,7.50
2019-05-02T21:26:01.899Z,7.30
2019-05-02T21:28:29.212Z,6.62
2019-05-02T21:30:56.266Z,7.42
2019-05-02T21:33:36.622Z,8.33
2019-05-02T21:36:04.573Z,9.20
2019-05-02T21:38:32.066Z,10.20
2019-05-02T21:41:00.012Z,8.73
2019-05-02T21:43:27.456Z,9.13
2019-05-02T21:45:54.661Z,9.80
2019-05-02T21:48:23.606Z,9.93
2019-05-02T21:50:57.211Z,8.80
2019-05-02T21:53:32.704Z,8.00
2019-05-02T21:56:08.806Z,7.70
2019-05-02T21:58:35.897Z,7.62
2019-05-02T22:01:12.735Z,7.85
2019-05-02T22:03:40.090Z,7.95
2019-05-02T22:06:07.387Z,9.68
2019-05-02T22:08:34.846Z,10.32
2019-05-02T22:11:01.919Z,10.88
2019-05-02T22:13:29.340Z,10.05
2019-05-02T22:15:56.398Z,9.60
2019-05-02T22:18:23.442Z,9.38
2019-05-02T22:20:52.325Z,9.25
2019-05-02T22:23:19.627Z,10.13
2019-05-02T22:25:47.124Z,9.80
2019-05-02T22:28:14.698Z,8.10
2019-05-02T22:30:42.943Z,8.80
2019-05-02T22:33:11.793Z,7.78
2019-05-02T22:35:39.088Z,8.40
2019-05-02T22:38:31.882Z,7.92
2019-05-02T22:40:59.052Z,8.28
2019-05-02T22:43:26.109Z,8.80
2019-05-02T22:45:53.280Z,9.73
2019-05-02T22:48:22.384Z,9.75
2019-05-02T22:50:49.532Z,10.80
2019-05-02T22:53:17.053Z,9.03
2019-05-02T22:55:44.402Z,9.60
2019-05-02T22:58:11.449Z,10.18
2019-05-02T23:00:38.603Z,9.78
2019-05-02T23:03:05.637Z,8.58
2019-05-02T23:05:34.393Z,7.97
2019-05-02T23:08:02.312Z,8.18
2019-05-02T23:10:29.483Z,7.80
2019-05-02T23:12:57.232Z,8.03
2019-05-02T23:15:24.294Z,7.72
2019-05-02T23:17:52.277Z,8.13
2019-05-02T23:20:19.446Z,8.10
2019-05-02T23:22:46.509Z,7.87
2019-05-02T23:25:32.277Z,8.18
2019-05-02T23:28:03.601Z,9.73
2019-05-02T23:30:31.794Z,10.70
2019-05-02T23:32:59.305Z,9.38
2019-05-02T23:35:26.722Z,9.95
2019-05-02T23:37:54.068Z,10.03
2019-05-02T23:40:21.141Z,9.38
2019-05-02T23:42:48.449Z,9.25
2019-05-02T23:45:15.752Z,8.05
2019-05-02T23:47:43.077Z,8.50
2019-05-02T23:50:12.007Z,8.35
2019-05-02T23:52:39.021Z,7.53
2019-05-02T23:55:06.076Z,8.60
2019-05-02T23:57:33.230Z,6.78
