createdAt,value
2018-01-15T00:00:57.320Z,27.9
2018-01-15T00:10:57.963Z,31.3
2018-01-15T00:20:57.800Z,29.1
2018-01-15T00:30:57.547Z,35.0
2018-01-15T00:40:58.230Z,35.0
2018-01-15T00:50:57.829Z,36.0
2018-01-15T01:00:57.564Z,37.3
2018-01-15T01:10:58.291Z,36.9
2018-01-15T01:20:58.144Z,33.2
2018-01-15T01:30:57.785Z,29.8
2018-01-15T01:40:57.465Z,29.0
2018-01-15T01:50:58.113Z,27.6
2018-01-15T02:00:57.736Z,24.4
2018-01-15T02:10:57.426Z,21.7
2018-01-15T02:20:58.234Z,26.6
2018-01-15T02:30:58.185Z,24.8
2018-01-15T02:40:57.854Z,24.1
2018-01-15T02:50:57.540Z,22.2
2018-01-15T03:00:58.221Z,25.7
2018-01-15T03:10:57.870Z,26.9
2018-01-15T03:20:57.655Z,23.0
2018-01-15T03:30:57.359Z,21.8
2018-01-15T03:40:58.031Z,23.8
2018-01-15T03:50:57.624Z,24.2
2018-01-15T04:00:57.330Z,23.5
2018-01-15T04:10:57.998Z,22.5
2018-01-15T04:20:57.752Z,25.5
2018-01-15T04:30:57.502Z,22.2
2018-01-15T04:40:58.185Z,26.2
2018-01-15T04:50:57.861Z,27.3
2018-01-15T05:00:57.532Z,25.6
2018-01-15T05:10:58.223Z,20.3
2018-01-15T05:20:57.930Z,25.7
2018-01-15T05:30:57.355Z,24.2
2018-01-15T05:40:58.080Z,31.7
2018-01-15T05:50:57.696Z,26.0
2018-01-15T06:00:57.349Z,23.6
2018-01-15T06:10:58.027Z,25.9
2018-01-15T06:20:57.796Z,22.2
2018-01-15T06:30:57.473Z,28.8
2018-01-15T06:40:58.170Z,29.2
2018-01-15T06:50:57.847Z,26.1
2018-01-15T07:00:57.526Z,32.1
2018-01-15T07:10:58.193Z,27.4
2018-01-15T07:20:58.146Z,30.4
2018-01-15T07:30:57.857Z,30.3
2018-01-15T07:40:57.533Z,30.6
2018-01-15T07:50:58.204Z,30.4
2018-01-15T08:00:57.868Z,29.7
2018-01-15T08:10:57.546Z,26.1
2018-01-15T08:20:57.352Z,35.4
2018-01-15T08:30:58.055Z,31.3
2018-01-15T08:40:57.738Z,30.4
2018-01-15T08:50:57.414Z,27.0
2018-01-15T09:00:58.202Z,26.9
2018-01-15T09:10:57.935Z,33.9
2018-01-15T09:20:57.713Z,35.9
2018-01-15T09:30:57.395Z,34.5
2018-01-15T09:40:58.088Z,34.4
2018-01-15T09:50:57.782Z,32.8
2018-01-15T10:00:57.495Z,36.0
2018-01-15T10:10:58.094Z,38.7
2018-01-15T10:20:57.929Z,37.8
2018-01-15T10:30:57.545Z,38.5
2018-01-15T10:40:58.243Z,34.3
2018-01-15T10:50:57.914Z,41.1
2018-01-15T11:00:57.633Z,39.2
2018-01-15T11:10:57.310Z,36.7
2018-01-15T11:20:58.102Z,53.3
2018-01-15T11:30:57.796Z,40.9
2018-01-15T11:40:57.500Z,41.0
2018-01-15T11:50:58.198Z,42.2
2018-01-15T12:00:57.918Z,47.0
2018-01-15T12:10:57.638Z,44.7
2018-01-15T12:20:57.588Z,41.9
2018-01-15T12:30:57.349Z,48.9
2018-01-15T12:40:58.185Z,43.0
2018-01-15T12:50:57.937Z,48.5
2018-01-15T13:00:57.667Z,47.6
2018-01-15T13:10:57.418Z,52.4
2018-01-15T13:20:57.366Z,51.8
2018-01-15T13:30:58.103Z,49.3
2018-01-15T13:40:57.838Z,49.0
2018-01-15T13:50:57.559Z,54.0
2018-01-15T14:00:57.288Z,64.3
2018-01-15T14:10:58.029Z,57.7
2018-01-15T14:20:57.838Z,60.3
2018-01-15T14:30:57.801Z,61.7
2018-01-15T14:40:57.522Z,60.3
2018-01-15T14:50:58.323Z,63.2
2018-01-15T15:00:58.062Z,59.9
2018-01-15T15:10:57.821Z,63.1
2018-01-15T15:20:57.723Z,92.4
2018-01-15T15:30:57.408Z,74.2
2018-01-15T15:40:57.990Z,77.7
2018-01-15T15:50:57.716Z,69.5
2018-01-15T16:00:57.420Z,134.3
2018-01-15T16:10:58.111Z,77.1
2018-01-15T16:20:57.908Z,86.4
2018-01-15T16:30:57.637Z,91.9
2018-01-15T16:40:57.345Z,77.7
2018-01-15T16:50:58.062Z,72.8
2018-01-15T17:00:57.773Z,75.7
2018-01-15T17:10:57.424Z,78.7
2018-01-15T17:20:58.165Z,84.8
2018-01-15T17:30:58.077Z,98.9
2018-01-15T17:40:57.823Z,100.6
2018-01-15T17:50:57.505Z,111.1
2018-01-15T18:00:58.207Z,108.9
2018-01-15T18:10:57.898Z,111.7
2018-01-15T18:20:57.697Z,106.0
2018-01-15T18:30:57.406Z,112.9
2018-01-15T18:40:58.110Z,129.5
2018-01-15T18:50:57.807Z,142.7
2018-01-15T19:00:57.504Z,126.0
2018-01-15T19:10:58.169Z,124.2
2018-01-15T19:20:57.953Z,124.8
2018-01-15T19:30:57.621Z,133.8
2018-01-15T19:40:57.241Z,127.4
2018-01-15T19:50:58.157Z,140.6
2018-01-15T20:00:58.123Z,138.9
2018-01-15T20:10:57.843Z,141.5
2018-01-15T20:20:57.628Z,160.3
2018-01-15T20:30:57.319Z,152.9
2018-01-15T20:40:57.990Z,160.0
2018-01-15T20:50:57.613Z,172.1
2018-01-15T21:00:57.270Z,164.1
2018-01-15T21:10:57.984Z,164.7
2018-01-15T21:20:57.730Z,171.7
2018-01-15T21:30:57.405Z,165.0
2018-01-15T21:40:58.139Z,163.7
2018-01-15T21:50:57.859Z,163.6
2018-01-15T22:00:57.521Z,141.4
2018-01-15T22:10:58.233Z,152.6
2018-01-15T22:20:58.137Z,139.7
2018-01-15T22:30:57.848Z,133.0
2018-01-15T22:40:57.533Z,136.7
2018-01-15T22:50:57.272Z,111.8
2018-01-15T23:00:57.982Z,116.3
2018-01-15T23:10:57.705Z,129.2
2018-01-15T23:20:57.534Z,137.6
2018-01-15T23:30:57.243Z,128.9
2018-01-15T23:40:58.058Z,126.3
2018-01-15T23:50:57.841Z,117.2
