createdAt,value
2019-04-11T00:02:16.347Z,34.23
2019-04-11T00:04:54.726Z,35.33
2019-04-11T00:07:24.548Z,32.13
2019-04-11T00:09:55.056Z,38.83
2019-04-11T00:12:24.315Z,33.23
2019-04-11T00:14:53.981Z,33.63
2019-04-11T00:17:23.271Z,33.17
2019-04-11T00:19:56.298Z,32.97
2019-04-11T00:22:25.734Z,33.57
2019-04-11T00:24:55.773Z,34.63
2019-04-11T00:27:26.933Z,33.27
2019-04-11T00:29:58.055Z,35.17
2019-04-11T00:32:27.568Z,33.30
2019-04-11T00:34:57.394Z,33.50
2019-04-11T00:37:27.348Z,32.07
2019-04-11T00:39:56.846Z,31.37
2019-04-11T00:42:26.304Z,32.03
2019-04-11T00:44:57.003Z,36.03
2019-04-11T00:47:29.103Z,32.67
2019-04-11T00:49:58.863Z,33.03
2019-04-11T00:52:31.462Z,39.73
2019-04-11T00:55:02.917Z,31.20
2019-04-11T00:57:32.862Z,32.50
2019-04-11T01:00:02.882Z,31.17
2019-04-11T01:02:33.709Z,31.60
2019-04-11T01:05:03.547Z,33.87
2019-04-11T01:07:33.198Z,32.43
2019-04-11T01:10:04.562Z,35.25
2019-04-11T01:12:34.602Z,30.97
2019-04-11T01:15:05.288Z,31.23
2019-04-11T01:17:34.688Z,31.93
2019-04-11T01:20:04.906Z,32.03
2019-04-11T01:22:34.331Z,32.53
2019-04-11T01:25:04.172Z,31.07
2019-04-11T01:27:36.243Z,33.67
2019-04-11T01:30:10.147Z,30.30
2019-04-11T01:32:40.271Z,32.83
2019-04-11T01:35:09.537Z,34.37
2019-04-11T01:37:42.615Z,25.83
2019-04-11T01:40:11.809Z,27.97
2019-04-11T01:42:43.651Z,29.00
2019-04-11T01:45:13.702Z,37.97
2019-04-11T01:47:57.404Z,29.57
2019-04-11T01:50:29.202Z,31.67
2019-04-11T01:53:06.724Z,29.37
2019-04-11T01:55:42.827Z,32.10
2019-04-11T01:58:28.802Z,30.87
2019-04-11T02:01:23.615Z,33.77
2019-04-11T02:04:01.558Z,35.23
2019-04-11T02:06:31.936Z,33.67
2019-04-11T02:09:01.925Z,33.35
2019-04-11T02:11:31.846Z,27.90
2019-04-11T02:14:10.443Z,29.53
2019-04-11T02:16:34.851Z,34.80
2019-04-11T02:19:06.190Z,30.03
2019-04-11T02:21:36.322Z,33.10
2019-04-11T02:24:28.310Z,28.60
2019-04-11T02:27:03.170Z,32.10
2019-04-11T02:29:33.646Z,28.50
2019-04-11T02:32:12.357Z,32.67
2019-04-11T02:34:43.750Z,31.77
2019-04-11T02:37:13.468Z,26.07
2019-04-11T02:39:44.755Z,28.27
2019-04-11T02:42:14.997Z,27.75
2019-04-11T02:44:59.611Z,30.97
2019-04-11T02:47:20.344Z,30.43
2019-04-11T02:49:47.761Z,36.63
2019-04-11T02:52:25.344Z,28.25
2019-04-11T02:55:03.420Z,29.53
2019-04-11T02:57:36.155Z,33.57
2019-04-11T03:00:13.009Z,30.37
2019-04-11T03:02:44.748Z,34.47
2019-04-11T03:05:16.389Z,34.40
2019-04-11T03:07:49.803Z,31.80
2019-04-11T03:10:22.241Z,31.10
2019-04-11T03:12:52.684Z,31.20
2019-04-11T03:15:37.698Z,38.10
2019-04-11T03:17:57.623Z,33.80
2019-04-11T03:20:36.380Z,31.90
2019-04-11T03:23:04.827Z,31.93
2019-04-11T03:25:30.497Z,31.23
2019-04-11T03:28:01.612Z,31.50
2019-04-11T03:30:48.154Z,29.80
2019-04-11T03:36:22.044Z,33.33
2019-04-11T03:38:29.357Z,33.17
2019-04-11T03:41:04.315Z,29.37
2019-04-11T03:43:34.611Z,29.15
2019-04-11T03:46:15.911Z,30.07
2019-04-11T03:48:39.262Z,28.97
2019-04-11T03:50:57.400Z,28.62
2019-04-11T03:53:29.674Z,26.20
2019-04-11T03:56:01.656Z,33.25
2019-04-11T03:58:35.120Z,29.73
2019-04-11T04:01:08.449Z,36.57
2019-04-11T04:03:36.608Z,31.63
2019-04-11T04:06:12.835Z,30.30
2019-04-11T04:08:48.529Z,27.33
2019-04-11T04:11:22.181Z,31.42
2019-04-11T04:13:59.545Z,26.80
2019-04-11T04:16:51.037Z,30.75
2019-04-11T04:19:28.567Z,45.40
2019-04-11T04:24:40.033Z,30.57
2019-04-11T04:27:09.952Z,27.83
2019-04-11T04:29:49.654Z,33.90
2019-04-11T04:32:25.054Z,33.50
2019-04-11T04:34:56.217Z,32.25
2019-04-11T04:37:26.666Z,28.50
2019-04-11T04:40:23.872Z,34.88
2019-04-11T04:42:44.500Z,30.30
2019-04-11T04:45:11.808Z,31.30
2019-04-11T04:47:47.899Z,32.53
2019-04-11T04:50:13.351Z,35.97
2019-04-11T04:52:45.227Z,33.13
2019-04-11T04:55:17.423Z,28.33
2019-04-11T04:57:51.087Z,34.83
2019-04-11T05:00:20.841Z,30.27
2019-04-11T05:02:52.150Z,31.30
2019-04-11T05:05:24.196Z,32.30
2019-04-11T05:08:00.686Z,33.75
2019-04-11T05:10:33.055Z,33.33
2019-04-11T05:13:03.597Z,34.90
2019-04-11T05:15:36.610Z,29.40
2019-04-11T05:18:06.242Z,30.70
2019-04-11T05:20:36.391Z,28.13
2019-04-11T05:23:06.406Z,35.80
2019-04-11T05:25:39.927Z,35.70
2019-04-11T05:28:09.914Z,32.15
2019-04-11T05:30:39.840Z,36.27
2019-04-11T05:33:11.551Z,35.13
2019-04-11T05:35:41.715Z,118.47
2019-04-11T05:38:11.084Z,43.63
2019-04-11T05:40:42.307Z,35.20
2019-04-11T05:43:11.549Z,39.08
2019-04-11T05:45:42.242Z,33.00
2019-04-11T05:48:16.052Z,33.28
2019-04-11T05:50:52.967Z,33.27
2019-04-11T05:53:22.793Z,34.78
2019-04-11T05:55:53.152Z,31.43
2019-04-11T05:58:22.523Z,33.27
2019-04-11T06:00:53.382Z,37.30
2019-04-11T06:03:24.000Z,36.10
2019-04-11T06:05:59.697Z,28.60
2019-04-11T06:08:30.729Z,33.67
2019-04-11T06:11:09.412Z,34.97
2019-04-11T06:13:49.422Z,31.87
2019-04-11T06:16:20.921Z,26.20
2019-04-11T06:19:00.798Z,29.17
2019-04-11T06:21:38.270Z,32.23
2019-04-11T06:24:25.932Z,38.60
2019-04-11T06:27:04.044Z,31.45
2019-04-11T06:29:36.926Z,30.53
2019-04-11T06:32:07.928Z,34.57
2019-04-11T06:34:44.727Z,30.40
2019-04-11T06:37:27.728Z,29.03
2019-04-11T06:39:59.670Z,28.40
2019-04-11T06:42:31.851Z,29.70
2019-04-11T06:45:15.566Z,33.85
2019-04-11T06:47:47.199Z,36.37
2019-04-11T06:50:18.032Z,29.77
2019-04-11T06:53:07.403Z,29.50
2019-04-11T06:55:55.129Z,33.03
2019-04-11T06:58:29.745Z,26.97
2019-04-11T07:01:01.307Z,26.67
2019-04-11T07:03:45.310Z,27.07
2019-04-11T07:06:19.595Z,29.33
2019-04-11T07:09:09.533Z,24.57
2019-04-11T07:11:57.050Z,32.73
2019-04-11T07:14:45.852Z,40.83
2019-04-11T07:17:36.921Z,27.70
2019-04-11T07:20:24.998Z,28.50
2019-04-11T07:23:11.749Z,31.37
2019-04-11T07:26:00.830Z,25.30
2019-04-11T07:28:43.886Z,28.50
2019-04-11T07:31:15.045Z,28.15
2019-04-11T07:34:08.610Z,30.83
2019-04-11T07:36:58.043Z,29.70
2019-04-11T07:39:28.936Z,28.07
2019-04-11T07:42:00.440Z,29.40
2019-04-11T07:44:34.440Z,26.90
2019-04-11T07:47:17.077Z,29.37
2019-04-11T07:49:40.866Z,27.40
2019-04-11T07:52:12.924Z,28.27
2019-04-11T07:54:43.239Z,33.60
2019-04-11T07:57:26.326Z,26.30
2019-04-11T08:00:09.327Z,31.57
2019-04-11T08:02:57.398Z,29.83
2019-04-11T08:05:40.859Z,27.20
2019-04-11T08:08:30.258Z,28.77
2019-04-11T08:11:03.816Z,30.93
2019-04-11T08:13:34.641Z,25.73
2019-04-11T08:16:23.035Z,28.00
2019-04-11T08:18:59.687Z,25.73
2019-04-11T08:21:46.701Z,27.40
2019-04-11T08:24:18.483Z,27.27
2019-04-11T08:27:09.384Z,28.77
2019-04-11T08:29:38.718Z,25.10
2019-04-11T08:32:25.520Z,29.27
2019-04-11T08:35:02.451Z,30.37
2019-04-11T08:37:39.919Z,28.10
2019-04-11T08:40:11.515Z,33.18
2019-04-11T08:42:44.939Z,28.27
2019-04-11T08:45:17.409Z,28.73
2019-04-11T08:47:52.655Z,26.53
2019-04-11T08:50:22.847Z,26.63
2019-04-11T08:53:12.819Z,27.47
2019-04-11T08:55:51.981Z,24.93
2019-04-11T08:58:16.221Z,27.03
2019-04-11T09:00:52.659Z,29.20
2019-04-11T09:03:23.922Z,25.87
2019-04-11T09:06:09.887Z,26.57
2019-04-11T09:08:49.573Z,26.43
2019-04-11T09:11:29.378Z,26.43
2019-04-11T09:14:19.972Z,25.37
2019-04-11T09:16:52.156Z,25.57
2019-04-11T09:19:38.874Z,29.47
2019-04-11T09:22:13.056Z,26.70
2019-04-11T09:24:44.043Z,26.20
2019-04-11T09:27:31.546Z,29.43
2019-04-11T09:30:04.511Z,26.23
2019-04-11T09:32:46.473Z,22.20
2019-04-11T09:35:26.955Z,23.67
2019-04-11T09:38:00.092Z,25.65
2019-04-11T09:40:47.975Z,24.53
2019-04-11T09:43:26.165Z,26.20
2019-04-11T09:46:14.451Z,25.27
2019-04-11T09:51:27.353Z,24.25
2019-04-11T09:54:10.197Z,25.63
2019-04-11T09:56:58.123Z,26.05
2019-04-11T09:59:31.528Z,28.90
2019-04-11T10:02:12.944Z,29.13
2019-04-11T10:04:45.216Z,25.88
2019-04-11T10:07:19.632Z,23.33
2019-04-11T10:10:05.317Z,23.73
2019-04-11T10:12:52.519Z,32.63
2019-04-11T10:15:23.288Z,25.80
2019-04-11T10:18:22.986Z,31.40
2019-04-11T10:20:43.128Z,24.63
2019-04-11T10:23:13.648Z,28.23
2019-04-11T10:25:43.406Z,29.67
2019-04-11T10:28:31.331Z,25.15
2019-04-11T10:31:06.265Z,28.05
2019-04-11T10:33:42.371Z,23.47
2019-04-11T10:36:21.535Z,34.97
2019-04-11T10:38:53.371Z,23.77
2019-04-11T10:41:26.693Z,25.20
2019-04-11T10:43:57.120Z,33.97
2019-04-11T10:46:49.927Z,30.60
2019-04-11T10:49:21.789Z,25.30
2019-04-11T10:51:58.215Z,26.57
2019-04-11T10:54:32.479Z,24.10
2019-04-11T10:57:15.969Z,27.03
2019-04-11T10:59:47.062Z,26.57
2019-04-11T11:02:33.724Z,30.07
2019-04-11T11:05:05.279Z,26.80
2019-04-11T11:07:34.991Z,28.13
2019-04-11T11:10:09.282Z,28.27
2019-04-11T11:12:47.596Z,24.77
2019-04-11T11:15:19.700Z,29.37
2019-04-11T11:18:33.359Z,26.20
2019-04-11T11:20:55.181Z,23.40
2019-04-11T11:23:40.740Z,24.60
2019-04-11T11:26:12.614Z,27.50
2019-04-11T11:28:50.850Z,27.20
2019-04-11T11:31:22.387Z,30.03
2019-04-11T11:33:52.086Z,25.40
2019-04-11T11:36:38.053Z,21.93
2019-04-11T11:39:10.944Z,25.37
2019-04-11T11:41:54.905Z,26.73
2019-04-11T11:44:25.202Z,25.50
2019-04-11T11:47:15.374Z,26.87
2019-04-11T11:49:54.731Z,24.97
2019-04-11T11:52:34.566Z,25.60
2019-04-11T11:55:04.641Z,29.17
2019-04-11T11:57:35.375Z,24.53
2019-04-11T12:00:07.520Z,23.03
2019-04-11T12:02:38.936Z,27.65
2019-04-11T12:05:14.744Z,26.07
2019-04-11T12:07:43.074Z,24.23
2019-04-11T12:10:19.625Z,26.12
2019-04-11T12:12:51.845Z,20.37
2019-04-11T12:15:41.328Z,23.73
2019-04-11T12:18:21.720Z,21.57
2019-04-11T12:21:07.697Z,21.07
2019-04-11T12:24:00.679Z,20.73
2019-04-11T12:26:28.813Z,23.35
2019-04-11T12:29:15.745Z,23.27
2019-04-11T12:31:52.227Z,23.37
2019-04-11T12:34:30.255Z,23.23
2019-04-11T12:37:00.126Z,22.20
2019-04-11T12:39:31.469Z,22.10
2019-04-11T12:42:02.435Z,22.10
2019-04-11T12:44:37.107Z,19.90
2019-04-11T12:47:22.835Z,21.83
2019-04-11T12:49:53.559Z,22.90
2019-04-11T12:52:24.237Z,22.10
2019-04-11T12:54:55.092Z,21.27
2019-04-11T12:57:25.787Z,19.50
2019-04-11T16:26:49.447Z,19.00
2019-04-11T16:29:26.405Z,16.93
2019-04-11T16:31:57.276Z,16.77
2019-04-11T16:34:30.463Z,18.73
2019-04-11T16:36:59.739Z,21.57
2019-04-11T16:39:33.299Z,20.68
2019-04-11T16:42:06.765Z,28.77
2019-04-11T16:44:42.985Z,31.77
2019-04-11T16:47:16.271Z,26.00
2019-04-11T16:49:49.171Z,26.35
2019-04-11T16:52:18.155Z,18.23
2019-04-11T16:54:47.144Z,18.55
2019-04-11T16:57:16.383Z,16.43
2019-04-11T16:59:45.134Z,16.95
2019-04-11T17:02:15.825Z,18.27
2019-04-11T17:04:44.747Z,17.60
2019-04-11T17:07:23.843Z,17.80
2019-04-11T17:09:56.815Z,14.87
2019-04-11T17:12:26.691Z,14.73
2019-04-11T17:15:01.110Z,20.15
2019-04-11T17:17:30.998Z,13.48
2019-04-11T17:20:00.659Z,16.37
2019-04-11T17:22:31.120Z,15.05
2019-04-11T17:25:00.062Z,16.42
2019-04-11T17:27:33.230Z,16.23
2019-04-11T17:30:02.060Z,19.85
2019-04-11T17:32:33.636Z,15.35
2019-04-11T17:35:03.629Z,16.07
2019-04-11T17:37:33.212Z,18.30
2019-04-11T17:40:06.597Z,16.32
2019-04-11T17:42:36.913Z,15.03
2019-04-11T17:45:07.068Z,18.52
2019-04-11T17:47:35.910Z,16.40
2019-04-11T17:50:06.552Z,22.70
2019-04-11T17:52:35.573Z,14.23
2019-04-11T17:55:11.429Z,18.73
2019-04-11T17:57:40.252Z,19.32
2019-04-11T18:00:11.592Z,16.77
2019-04-11T18:02:42.129Z,17.07
2019-04-11T18:05:12.232Z,15.63
2019-04-11T18:07:41.540Z,16.82
2019-04-11T18:10:10.442Z,17.43
2019-04-11T18:12:40.351Z,15.72
2019-04-11T18:15:09.275Z,18.65
2019-04-11T18:17:38.027Z,36.68
2019-04-11T18:20:09.839Z,145.47
2019-04-11T18:22:41.156Z,170.35
2019-04-11T18:25:10.204Z,65.83
2019-04-11T18:27:40.230Z,20.37
2019-04-11T18:30:11.747Z,21.60
2019-04-11T18:32:40.876Z,16.32
2019-04-11T18:35:09.720Z,17.80
2019-04-11T18:37:38.782Z,20.45
2019-04-11T18:40:10.447Z,18.70
2019-04-11T18:42:39.621Z,18.35
2019-04-11T18:45:08.623Z,27.37
2019-04-11T18:47:37.400Z,18.25
2019-04-11T18:50:09.207Z,17.70
2019-04-11T18:52:38.103Z,24.60
2019-04-11T18:55:07.534Z,21.05
2019-04-11T18:57:36.399Z,21.62
2019-04-11T19:00:07.958Z,19.87
2019-04-11T19:02:37.943Z,21.97
2019-04-11T19:05:10.931Z,22.45
2019-04-11T19:07:42.793Z,23.15
2019-04-11T19:10:14.448Z,19.87
2019-04-11T19:12:45.920Z,21.85
2019-04-11T19:15:13.792Z,31.75
2019-04-11T19:17:46.947Z,26.07
2019-04-11T19:20:18.961Z,24.18
2019-04-11T19:22:45.368Z,17.62
2019-04-11T19:25:15.177Z,20.83
2019-04-11T19:27:43.904Z,17.32
2019-04-11T19:30:12.668Z,18.77
2019-04-11T19:32:41.621Z,20.30
2019-04-11T19:35:11.494Z,19.60
2019-04-11T19:37:42.192Z,27.75
2019-04-11T19:40:10.787Z,22.20
2019-04-11T19:42:40.657Z,22.25
2019-04-11T19:45:09.421Z,19.70
2019-04-11T19:47:38.160Z,23.35
2019-04-11T19:50:07.194Z,27.65
2019-04-11T19:52:45.365Z,25.65
2019-04-11T19:55:18.882Z,38.50
2019-04-11T19:57:49.165Z,22.05
2019-04-11T20:00:21.379Z,31.30
2019-04-11T20:02:49.466Z,24.18
2019-04-11T20:05:21.332Z,27.93
2019-04-11T20:07:50.225Z,30.05
2019-04-11T20:10:20.206Z,35.85
2019-04-11T20:12:49.415Z,23.05
2019-04-11T20:15:18.157Z,21.90
2019-04-11T20:17:51.909Z,27.62
2019-04-11T20:20:19.846Z,25.60
2019-04-11T20:22:58.788Z,21.57
2019-04-11T20:25:20.225Z,23.50
2019-04-11T20:27:50.767Z,22.82
2019-04-11T20:30:26.177Z,22.25
2019-04-11T20:32:55.324Z,21.30
2019-04-11T20:35:29.177Z,22.02
2019-04-11T20:37:56.259Z,22.00
2019-04-11T20:40:26.253Z,24.77
2019-04-11T20:42:55.631Z,24.15
2019-04-11T20:45:28.543Z,22.98
2019-04-11T20:47:59.799Z,20.37
2019-04-11T20:50:29.011Z,25.60
2019-04-11T20:53:03.166Z,22.98
2019-04-11T20:55:28.750Z,28.80
2019-04-11T20:57:57.660Z,19.02
2019-04-11T21:00:26.444Z,26.07
2019-04-11T21:02:58.420Z,20.32
2019-04-11T21:05:30.596Z,26.10
2019-04-11T21:08:02.624Z,20.08
2019-04-11T21:10:31.828Z,24.85
2019-04-11T21:13:01.136Z,27.05
2019-04-11T21:15:30.003Z,25.27
2019-04-11T21:17:58.916Z,21.07
2019-04-11T21:20:29.816Z,23.50
2019-04-11T21:22:59.906Z,23.80
2019-04-11T21:25:31.005Z,26.80
2019-04-11T21:28:03.612Z,24.72
2019-04-11T21:30:32.466Z,22.10
2019-04-11T21:33:03.552Z,23.95
2019-04-11T21:35:33.486Z,25.17
2019-04-11T21:38:06.637Z,21.40
2019-04-11T21:40:42.371Z,24.55
2019-04-11T21:43:11.734Z,27.87
2019-04-11T21:45:41.046Z,22.27
2019-04-11T21:48:10.023Z,27.55
2019-04-11T21:50:40.591Z,24.87
2019-04-11T21:53:09.467Z,24.90
2019-04-11T21:55:41.811Z,22.55
2019-04-11T21:58:10.703Z,21.87
2019-04-11T22:00:42.972Z,22.55
2019-04-11T22:03:11.837Z,25.55
2019-04-11T22:05:42.116Z,26.70
2019-04-11T22:08:13.076Z,23.52
2019-04-11T22:10:41.918Z,27.10
2019-04-11T22:13:10.829Z,29.35
2019-04-11T22:15:42.418Z,22.77
2019-04-11T22:18:15.815Z,25.97
2019-04-11T22:20:41.158Z,24.50
2019-04-11T22:23:09.866Z,24.15
2019-04-11T22:25:38.664Z,26.68
2019-04-11T22:28:10.320Z,22.62
2019-04-11T22:30:39.036Z,28.98
2019-04-11T22:33:09.732Z,25.20
2019-04-11T22:35:38.740Z,28.57
2019-04-11T22:38:13.371Z,26.77
2019-04-11T22:40:44.281Z,25.12
2019-04-11T22:43:24.016Z,26.05
2019-04-11T22:45:45.113Z,26.55
2019-04-11T22:48:14.967Z,27.50
2019-04-11T22:50:43.958Z,29.77
2019-04-11T22:53:13.528Z,30.33
2019-04-11T22:55:42.553Z,28.62
2019-04-11T22:58:13.922Z,31.90
2019-04-11T23:00:45.029Z,29.23
2019-04-11T23:03:20.355Z,35.88
2019-04-11T23:05:49.203Z,37.85
2019-04-11T23:08:19.386Z,30.75
2019-04-11T23:10:48.512Z,35.92
2019-04-11T23:13:17.915Z,36.77
2019-04-11T23:15:46.708Z,32.20
2019-04-11T23:18:16.674Z,33.15
2019-04-11T23:20:47.472Z,38.80
2019-04-11T23:23:18.279Z,42.25
2019-04-11T23:25:48.271Z,40.60
2019-04-11T23:28:17.212Z,43.98
2019-04-11T23:30:50.387Z,37.03
2019-04-11T23:33:21.466Z,34.08
2019-04-11T23:35:51.221Z,41.53
2019-04-11T23:38:23.615Z,34.03
2019-04-11T23:40:53.781Z,34.98
2019-04-11T23:43:22.568Z,34.88
2019-04-11T23:45:53.344Z,32.23
2019-04-11T23:48:24.710Z,32.85
2019-04-11T23:50:55.181Z,35.03
2019-04-11T23:53:30.151Z,33.23
2019-04-11T23:56:00.171Z,33.83
2019-04-11T23:58:31.888Z,30.77
