createdAt,value
2016-04-21T00:00:14.833Z,69.04
2016-04-21T00:01:00.961Z,69.23
2016-04-21T00:02:00.776Z,69.13
2016-04-21T00:03:00.529Z,69.33
2016-04-21T00:04:00.531Z,69.1
2016-04-21T00:05:00.534Z,69.2
2016-04-21T00:06:00.521Z,68.95
2016-04-21T00:07:00.524Z,69.29
2016-04-21T00:08:00.527Z,69.29
2016-04-21T00:09:00.420Z,69.67
2016-04-21T00:10:00.517Z,69.77
2016-04-21T00:11:00.597Z,69.67
2016-04-21T00:12:00.522Z,69.57
2016-04-21T00:13:00.525Z,69.57
2016-04-21T00:14:00.715Z,69.77
2016-04-21T00:15:00.499Z,69.67
2016-04-21T00:16:00.501Z,69.48
2016-04-21T00:17:00.504Z,69.57
2016-04-21T00:18:00.491Z,69.77
2016-04-21T00:19:00.494Z,69.38
2016-04-21T00:20:00.575Z,69.57
2016-04-21T00:21:00.515Z,69.67
2016-04-21T00:22:00.487Z,69.38
2016-04-21T00:23:00.504Z,69.67
2016-04-21T00:24:00.710Z,69.67
2016-04-21T00:25:00.494Z,69.57
2016-04-21T00:26:00.497Z,69.96
2016-04-21T00:27:00.500Z,69.96
2016-04-21T00:28:00.534Z,69.77
2016-04-21T00:29:00.490Z,70.05
2016-04-21T00:30:01.086Z,70.15
2016-04-21T00:31:00.667Z,69.86
2016-04-21T00:32:00.481Z,70.24
2016-04-21T00:33:00.484Z,70.34
2016-04-21T00:34:00.706Z,70.15
2016-04-21T00:35:00.458Z,70.05
2016-04-21T00:36:00.712Z,70.62
2016-04-21T00:38:00.326Z,70.62
2016-04-21T00:39:00.455Z,70.43
2016-04-21T00:40:00.660Z,70.53
2016-04-21T00:41:00.459Z,70.53
2016-04-21T00:42:00.462Z,70.53
2016-04-21T00:43:00.449Z,70.34
2016-04-21T00:44:00.452Z,70.81
2016-04-21T00:45:00.642Z,70.9
2016-04-21T00:46:14.535Z,70.53
2016-04-21T00:47:00.507Z,70.43
2016-04-21T00:48:00.462Z,70.62
2016-04-21T00:49:00.434Z,70.81
2016-04-21T00:50:00.437Z,71
2016-04-21T00:51:00.423Z,71
2016-04-21T00:52:00.411Z,70.9
2016-04-21T00:53:00.538Z,71.19
2016-04-21T00:54:00.416Z,71.19
2016-04-21T00:55:00.419Z,71.09
2016-04-21T00:57:00.659Z,71.34
2016-04-21T00:58:00.411Z,71.38
2016-04-21T00:59:00.429Z,71.19
2016-04-21T01:00:00.417Z,71.44
2016-04-21T01:01:00.404Z,71.34
2016-04-21T01:02:00.453Z,71.34
2016-04-21T01:03:00.394Z,71.34
2016-04-21T01:04:00.412Z,71.34
2016-04-21T01:05:00.475Z,71.06
2016-04-21T01:06:00.524Z,71.44
2016-04-21T01:07:00.540Z,71.34
2016-04-21T01:08:14.682Z,71.15
2016-04-21T01:09:00.626Z,71.62
2016-04-21T01:10:00.630Z,71.44
2016-04-21T01:11:00.649Z,71.44
2016-04-21T01:12:00.653Z,71.44
2016-04-21T01:13:00.672Z,71.25
2016-04-21T01:14:00.687Z,72
2016-04-21T01:15:01.274Z,71.25
2016-04-21T01:17:00.713Z,71.44
2016-04-21T01:18:00.736Z,71.25
2016-04-21T01:19:00.697Z,71.34
2016-04-21T01:20:00.702Z,71.25
2016-04-21T01:21:00.691Z,71.15
2016-04-21T01:22:00.732Z,71.81
2016-04-21T01:23:00.705Z,71.81
2016-04-21T01:24:00.694Z,72.1
2016-04-21T01:25:00.698Z,71.72
2016-04-21T01:26:00.701Z,71.62
2016-04-21T01:27:00.736Z,71.72
2016-04-21T01:28:00.692Z,71.91
2016-04-21T01:29:00.930Z,71.91
2016-04-21T01:31:00.686Z,71.62
2016-04-21T01:32:00.689Z,71.62
2016-04-21T01:33:00.676Z,72
2016-04-21T01:34:00.679Z,72.1
2016-04-21T01:35:00.667Z,72
2016-04-21T01:36:00.685Z,71.91
2016-04-21T01:37:00.672Z,72
2016-04-21T01:38:00.676Z,72.29
2016-04-21T01:39:00.193Z,72.19
2016-04-21T01:41:00.667Z,72
2016-04-21T01:42:00.654Z,72
2016-04-21T01:43:00.641Z,72.29
2016-04-21T01:44:00.909Z,72.29
2016-04-21T01:45:00.647Z,72.19
2016-04-21T01:46:00.634Z,72.29
2016-04-21T01:47:00.840Z,72.29
2016-04-21T01:48:00.639Z,72.67
2016-04-21T01:49:00.642Z,72.29
2016-04-21T01:50:00.660Z,72.19
2016-04-21T01:51:00.631Z,72.48
2016-04-21T01:52:00.666Z,72.38
2016-04-21T01:53:00.856Z,72.57
2016-04-21T01:54:00.609Z,73.05
2016-04-21T01:55:00.611Z,72.96
2016-04-21T01:56:00.614Z,72.96
2016-04-21T01:57:00.819Z,72.96
2016-04-21T01:58:01.057Z,72.57
2016-04-21T01:59:00.621Z,72.67
2016-04-21T02:00:00.593Z,72.67
2016-04-21T02:01:14.690Z,72.48
2016-04-21T02:02:00.583Z,72.57
2016-04-21T02:03:00.586Z,72.48
2016-04-21T02:04:00.620Z,72.86
2016-04-21T02:05:00.607Z,72.38
2016-04-21T02:06:00.609Z,72.48
2016-04-21T02:07:00.593Z,72.67
2016-04-21T02:08:00.613Z,72.48
2016-04-21T02:09:00.849Z,72.48
2016-04-21T02:10:00.587Z,72.48
2016-04-21T02:11:00.807Z,72.57
2016-04-21T02:12:00.779Z,72.77
2016-04-21T02:13:00.562Z,72.86
2016-04-21T02:14:00.551Z,73.3
2016-04-21T02:15:00.757Z,73.24
2016-04-21T02:16:00.603Z,72.92
2016-04-21T02:17:00.589Z,72.92
2016-04-21T02:18:00.545Z,73.14
2016-04-21T02:19:00.735Z,73.01
2016-04-21T02:20:00.535Z,72.92
2016-04-21T02:21:00.773Z,73.01
2016-04-21T02:22:00.728Z,72.53
2016-04-21T02:23:00.777Z,72.92
2016-04-21T02:24:00.733Z,72.82
2016-04-21T02:25:00.518Z,73.11
2016-04-21T02:26:00.723Z,72.63
2016-04-21T02:27:00.523Z,72.73
2016-04-21T02:28:00.963Z,73.58
2016-04-21T02:29:00.513Z,73.39
2016-04-21T02:30:00.719Z,72.82
2016-04-21T02:31:00.502Z,73.01
2016-04-21T02:32:00.708Z,73.58
2016-04-21T02:34:00.479Z,73.49
2016-04-21T02:35:00.482Z,73.58
2016-04-21T02:36:00.687Z,73.58
2016-04-21T02:37:00.488Z,72.92
2016-04-21T02:38:00.474Z,72.73
2016-04-21T02:39:00.477Z,72.73
2016-04-21T02:41:00.701Z,73.58
2016-04-21T02:42:00.501Z,73.39
2016-04-21T02:43:00.456Z,73.39
2016-04-21T02:44:00.459Z,73.11
2016-04-21T02:45:00.462Z,73.01
2016-04-21T02:46:00.448Z,73.39
2016-04-21T02:47:00.702Z,73.68
2016-04-21T02:48:00.454Z,73.49
2016-04-21T02:49:00.442Z,73.39
2016-04-21T02:50:00.428Z,73.68
2016-04-21T02:51:00.431Z,73.77
2016-04-21T02:52:00.465Z,73.96
2016-04-21T02:53:00.624Z,73.3
2016-04-21T02:54:00.455Z,73.58
2016-04-21T02:55:00.411Z,73.77
2016-04-21T02:56:00.413Z,73.49
2016-04-21T02:57:00.400Z,73.3
2016-04-21T02:58:00.402Z,73.58
2016-04-21T03:00:00.408Z,73.58
2016-04-21T03:01:00.521Z,73.68
2016-04-21T03:02:00.602Z,73.58
2016-04-21T03:03:00.401Z,73.58
2016-04-21T03:04:00.247Z,73.86
2016-04-21T03:05:00.578Z,73.39
2016-04-21T03:06:00.393Z,73.68
2016-04-21T03:07:00.365Z,73.86
2016-04-21T03:08:00.367Z,73.58
2016-04-21T03:09:00.370Z,73.86
2016-04-21T03:10:00.608Z,73.58
2016-04-21T03:11:00.360Z,73.86
2016-04-21T03:12:00.457Z,73.77
2016-04-21T03:13:00.365Z,74.24
2016-04-21T03:14:00.352Z,73.77
2016-04-21T03:15:00.355Z,73.86
2016-04-21T03:16:00.389Z,73.96
2016-04-21T03:17:00.345Z,73.86
2016-04-21T03:18:00.331Z,73.86
2016-04-21T03:19:00.522Z,73.86
2016-04-21T03:20:00.322Z,73.96
2016-04-21T03:21:00.324Z,73.96
2016-04-21T03:22:00.331Z,73.86
2016-04-21T03:23:00.323Z,73.86
2016-04-21T03:24:00.310Z,73.68
2016-04-21T03:25:00.515Z,73.86
2016-04-21T03:26:00.315Z,73.96
2016-04-21T03:27:00.302Z,73.86
2016-04-21T03:28:00.304Z,73.86
2016-04-21T03:29:00.308Z,73.96
2016-04-21T03:29:59.545Z,73.77
2016-04-21T03:31:00.297Z,73.86
2016-04-21T03:32:00.472Z,73.96
2016-04-21T03:33:00.287Z,73.77
2016-04-21T03:34:00.275Z,73.77
2016-04-21T03:35:00.277Z,73.77
2016-04-21T03:36:00.295Z,74.05
2016-04-21T03:37:00.470Z,74.33
2016-04-21T03:38:00.473Z,73.96
2016-04-21T03:39:00.491Z,74.24
2016-04-21T03:40:00.259Z,73.77
2016-04-21T03:41:00.246Z,73.77
2016-04-21T03:43:00.252Z,74.15
2016-04-21T03:44:00.255Z,74.33
2016-04-21T03:45:00.444Z,74.24
2016-04-21T03:46:00.416Z,74.15
2016-04-21T03:47:00.434Z,74.24
2016-04-21T03:48:00.422Z,74.24
2016-04-21T03:49:00.236Z,74.33
2016-04-21T03:50:00.224Z,74.43
2016-04-21T03:51:00.648Z,73.96
2016-04-21T03:52:00.213Z,74.15
2016-04-21T03:53:00.465Z,74.33
2016-04-21T03:54:00.204Z,73.96
2016-04-21T03:55:00.206Z,74.24
2016-04-21T03:56:00.599Z,74.33
2016-04-21T03:57:00.212Z,74.43
2016-04-21T03:58:00.198Z,74.33
2016-04-21T03:59:00.185Z,74.05
2016-04-21T04:00:00.172Z,74.43
2016-04-21T04:01:00.190Z,74.15
2016-04-21T04:02:00.193Z,73.96
2016-04-21T04:03:00.165Z,73.58
2016-04-21T04:04:00.167Z,73.77
2016-04-21T04:05:00.170Z,74.43
2016-04-21T04:06:00.392Z,74.33
2016-04-21T04:07:00.347Z,74.9
2016-04-21T04:08:00.147Z,75.09
2016-04-21T04:10:00.153Z,75.09
2016-04-21T04:11:00.139Z,74.62
2016-04-21T04:12:00.377Z,74.71
2016-04-21T04:13:00.332Z,74.71
2016-04-21T04:14:00.132Z,74.43
2016-04-21T04:15:00.321Z,75.38
2016-04-21T04:16:00.137Z,75.09
2016-04-21T04:17:00.124Z,74.68
2016-04-21T04:18:00.143Z,75.09
2016-04-21T04:19:00.114Z,74.9
2016-04-21T04:20:00.116Z,74.87
2016-04-21T04:21:00.104Z,74.9
2016-04-21T04:22:00.107Z,75.19
2016-04-21T04:23:00.110Z,75.19
2016-04-21T04:24:00.096Z,74.81
2016-04-21T04:25:00.318Z,75.76
2016-04-21T04:26:00.101Z,75.66
2016-04-21T04:27:00.495Z,75.09
2016-04-21T04:28:00.076Z,75.38
2016-04-21T04:29:00.297Z,74.9
2016-04-21T04:30:00.082Z,75.09
2016-04-21T04:30:59.615Z,75
2016-04-21T04:32:00.056Z,75
2016-04-21T04:33:00.089Z,75.09
2016-04-21T04:34:00.264Z,74.52
2016-04-21T04:35:00.047Z,74.62
2016-04-21T04:36:00.051Z,74.52
2016-04-21T04:37:00.037Z,74.71
2016-04-21T04:38:00.040Z,74.43
2016-04-21T04:39:00.043Z,74.71
2016-04-21T04:40:00.030Z,74.71
2016-04-21T04:41:00.033Z,74.24
2016-04-21T04:42:00.019Z,74.33
2016-04-21T04:43:00.225Z,74.71
2016-04-21T04:44:00.025Z,74.05
2016-04-21T04:45:00.012Z,74.62
2016-04-21T04:46:00.046Z,74.81
2016-04-21T04:47:00.002Z,74.43
2016-04-21T04:48:00.004Z,74.52
2016-04-21T04:48:59.555Z,74.52
2016-04-21T04:49:59.994Z,74.62
2016-04-21T04:50:59.857Z,74.62
2016-04-21T04:51:59.999Z,74.81
2016-04-21T04:53:00.002Z,74.71
2016-04-21T04:53:59.990Z,74.33
2016-04-21T04:55:00.024Z,74.71
2016-04-21T04:55:59.980Z,74.9
2016-04-21T04:57:00.201Z,75.57
2016-04-21T04:58:00.219Z,75.28
2016-04-21T04:59:00.221Z,74.95
2016-04-21T04:59:59.974Z,75.09
2016-04-21T05:00:59.976Z,74.75
2016-04-21T05:02:00.590Z,74.66
2016-04-21T05:02:59.967Z,74.85
2016-04-21T05:03:59.954Z,74.66
2016-04-21T05:05:00.159Z,74.66
2016-04-21T05:05:59.943Z,74.66
2016-04-21T05:06:59.945Z,74.56
2016-04-21T05:07:59.948Z,74.09
2016-04-21T05:08:59.952Z,73.99
2016-04-21T05:09:59.939Z,74.28
2016-04-21T05:10:59.942Z,73.8
2016-04-21T05:11:59.944Z,74.09
2016-04-21T05:12:59.931Z,73.9
2016-04-21T05:13:59.933Z,73.71
2016-04-21T05:14:59.952Z,73.8
2016-04-21T05:15:59.908Z,73.8
2016-04-21T05:16:59.927Z,73.8
2016-04-21T05:18:00.116Z,73.71
2016-04-21T05:18:59.947Z,74.47
2016-04-21T05:19:59.903Z,73.8
2016-04-21T05:20:59.906Z,74.18
2016-04-21T05:21:59.908Z,74.09
2016-04-21T05:23:00.036Z,74.28
2016-04-21T05:24:00.304Z,73.99
2016-04-21T05:24:59.901Z,74.18
2016-04-21T05:26:00.122Z,74.09
2016-04-21T05:26:59.890Z,74.28
2016-04-21T05:28:00.268Z,73.99
2016-04-21T05:28:59.896Z,73.9
2016-04-21T05:29:59.899Z,74.13
2016-04-21T05:30:59.871Z,74.13
2016-04-21T05:31:59.967Z,74.75
2016-04-21T05:33:00.130Z,74.69
2016-04-21T05:33:59.884Z,74.32
2016-04-21T05:35:00.621Z,73.94
2016-04-21T05:35:59.779Z,73.84
2016-04-21T05:37:00.554Z,73.37
2016-04-21T05:37:59.884Z,73.56
2016-04-21T05:38:59.918Z,73.56
2016-04-21T05:40:00.093Z,73.37
2016-04-21T05:40:59.409Z,73.94
2016-04-21T05:41:59.864Z,74.51
2016-04-21T05:43:00.069Z,74.03
2016-04-21T05:43:59.854Z,73.46
2016-04-21T05:44:59.903Z,73.46
2016-04-21T05:46:00.280Z,73.84
2016-04-21T05:47:00.050Z,73.65
2016-04-21T05:48:13.942Z,73.56
2016-04-21T05:48:59.851Z,72.71
2016-04-21T05:51:00.278Z,73.46
2016-04-21T05:51:59.813Z,72.99
2016-04-21T05:52:59.846Z,72.89
2016-04-21T05:53:59.881Z,73.65
2016-04-21T05:55:00.149Z,73.08
2016-04-21T05:55:59.526Z,72.61
2016-04-21T05:58:00.047Z,73.5
2016-04-21T05:59:00.034Z,73.03
2016-04-21T05:59:59.366Z,73.12
2016-04-21T06:01:00.337Z,73.03
2016-04-21T06:02:00.636Z,72.84
2016-04-21T06:02:59.889Z,73.41
2016-04-21T06:03:59.954Z,73.03
2016-04-21T06:05:00.004Z,72.93
2016-04-21T06:06:00.101Z,72.74
2016-04-21T06:06:59.993Z,72.17
2016-04-21T06:07:59.949Z,72.33
2016-04-21T06:08:59.842Z,72.84
2016-04-21T06:10:00.017Z,72.55
2016-04-21T06:11:14.098Z,72.17
2016-04-21T06:12:00.101Z,72.08
2016-04-21T06:13:00.306Z,72.36
2016-04-21T06:13:59.903Z,72.55
2016-04-21T06:15:14.078Z,72.36
2016-04-21T06:15:59.924Z,72.17
2016-04-21T06:17:00.036Z,71.8
2016-04-21T06:17:59.898Z,71.8
2016-04-21T06:18:59.807Z,72.36
2016-04-21T06:20:00.013Z,72.17
2016-04-21T06:20:59.828Z,72.27
2016-04-21T06:22:00.205Z,71.98
2016-04-21T06:23:59.945Z,72.74
2016-04-21T06:25:00.260Z,72.74
2016-04-21T06:25:59.841Z,72.64
2016-04-21T06:26:59.797Z,72.93
2016-04-21T06:27:59.910Z,72.93
2016-04-21T06:28:59.990Z,72.27
2016-04-21T06:29:59.899Z,72.45
2016-04-21T06:31:00.121Z,72.36
2016-04-21T06:31:59.796Z,72.36
2016-04-21T06:33:00.220Z,73.5
2016-04-21T06:33:59.910Z,73.03
2016-04-21T06:35:00.022Z,73.03
2016-04-21T06:36:00.509Z,72.68
2016-04-21T06:38:00.062Z,72.88
2016-04-21T06:39:00.158Z,71.92
2016-04-21T06:39:59.785Z,72.21
2016-04-21T06:40:59.976Z,72.3
2016-04-21T06:41:59.979Z,72.49
2016-04-21T06:43:00.278Z,72.3
2016-04-21T06:44:00.342Z,72.02
2016-04-21T06:44:59.924Z,71.26
2016-04-21T06:46:00.020Z,71.64
2016-04-21T06:46:59.867Z,71.55
2016-04-21T06:47:59.932Z,71.55
2016-04-21T06:48:59.888Z,71.55
2016-04-21T06:49:59.859Z,70.98
2016-04-21T06:50:59.862Z,71.55
2016-04-21T06:51:59.834Z,71.17
2016-04-21T06:52:59.977Z,71.26
2016-04-21T06:53:59.792Z,71.3
2016-04-21T06:54:59.858Z,71.3
2016-04-21T06:55:59.906Z,71.01
2016-04-21T06:57:00.128Z,70.92
2016-04-21T06:58:00.022Z,70.44
2016-04-21T06:58:59.977Z,70.44
2016-04-21T07:00:00.011Z,70.44
2016-04-21T07:01:59.766Z,70.44
2016-04-21T07:03:00.035Z,71.11
2016-04-21T07:03:59.772Z,71.11
2016-04-21T07:04:59.759Z,71.3
2016-04-21T07:05:59.996Z,71.48
2016-04-21T07:06:59.765Z,71.48
2016-04-21T07:07:59.751Z,71.52
2016-04-21T07:08:59.957Z,71.71
2016-04-21T07:09:59.991Z,71.33
2016-04-21T07:11:59.778Z,71.43
2016-04-21T07:12:59.765Z,72
2016-04-21T07:13:59.799Z,70.29
2016-04-21T07:14:59.770Z,70.1
2016-04-21T07:15:59.757Z,68.96
2016-04-21T07:16:59.775Z,68.33
2016-04-21T07:17:59.762Z,68.33
2016-04-21T07:18:59.812Z,68.33
2016-04-21T07:19:59.752Z,68.61
2016-04-21T07:20:59.303Z,69.56
2016-04-21T07:21:59.976Z,68.99
2016-04-21T07:22:59.775Z,68.52
2016-04-21T07:23:59.779Z,67.47
2016-04-21T07:25:00.173Z,68.04
2016-04-21T07:25:59.800Z,67.6
2016-04-21T07:26:59.990Z,65.6
2016-04-21T07:27:59.790Z,66.65
2016-04-21T07:28:59.027Z,67.79
2016-04-21T07:30:00.248Z,67.79
2016-04-21T07:30:59.813Z,67.79
2016-04-21T07:32:00.019Z,67.41
2016-04-21T07:32:59.788Z,68.17
2016-04-21T07:34:00.024Z,67.5
2016-04-21T07:34:59.777Z,65.99
2016-04-21T07:36:13.873Z,66.27
2016-04-21T07:36:59.782Z,67.03
2016-04-21T07:38:03.052Z,67.13
2016-04-21T07:38:59.819Z,67.07
2016-04-21T07:39:59.790Z,66.39
2016-04-21T07:40:59.794Z,66.3
2016-04-21T07:41:59.796Z,66.59
2016-04-21T07:42:59.815Z,66.59
2016-04-21T07:44:00.021Z,66.11
2016-04-21T07:44:59.804Z,63.64
2016-04-21T07:45:59.807Z,63.83
2016-04-21T07:46:59.809Z,63.92
2016-04-21T07:47:59.812Z,63.73
2016-04-21T07:48:59.831Z,63.73
2016-04-21T07:49:59.817Z,64.69
2016-04-21T07:51:13.914Z,65.16
2016-04-21T07:52:14.104Z,64.97
2016-04-21T07:53:00.014Z,63.83
2016-04-21T07:53:59.891Z,64.31
2016-04-21T07:54:59.847Z,61.35
2016-04-21T07:56:00.100Z,61.74
2016-04-21T07:56:59.836Z,61.55
2016-04-21T07:57:59.855Z,61
2016-04-21T07:58:59.842Z,61.16
2016-04-21T07:59:59.844Z,60.24
2016-04-21T08:00:59.863Z,59.36
2016-04-21T08:02:00.052Z,60.24
2016-04-21T08:03:00.041Z,60.05
2016-04-21T08:03:59.855Z,55.96
2016-04-21T08:04:59.857Z,57.2
2016-04-21T08:05:59.861Z,57.96
2016-04-21T08:07:00.066Z,58.25
2016-04-21T08:07:59.882Z,56.24
2016-04-21T08:08:59.885Z,55.96
2016-04-21T08:09:59.887Z,56.24
2016-04-21T08:10:59.858Z,57.77
2016-04-21T08:11:59.876Z,56.34
2016-04-21T08:12:59.910Z,55.2
2016-04-21T08:15:59.919Z,56.15
2016-04-21T08:17:00.093Z,57.67
2016-04-21T08:17:59.924Z,57.48
2016-04-21T08:18:59.879Z,58.53
2016-04-21T08:19:59.899Z,59.39
2016-04-21T08:20:59.917Z,59.67
2016-04-21T08:21:59.904Z,57.42
2016-04-21T08:22:59.906Z,57.32
2016-04-21T08:23:59.908Z,56.65
2016-04-21T08:24:59.912Z,56.09
2016-04-21T08:26:00.117Z,56.18
2016-04-21T08:26:59.917Z,55.13
2016-04-21T08:27:59.919Z,55.22
2016-04-21T08:28:59.923Z,56.09
2016-04-21T08:30:00.128Z,54.66
2016-04-21T08:30:59.927Z,55.22
2016-04-21T08:31:59.931Z,54.75
2016-04-21T08:32:59.933Z,55.7
2016-04-21T08:33:59.936Z,56.37
2016-04-21T08:34:59.939Z,56.46
2016-04-21T08:36:59.960Z,55.22
2016-04-21T08:38:00.399Z,55.13
2016-04-21T08:39:00.371Z,55.7
2016-04-21T08:39:59.952Z,56.18
2016-04-21T08:41:00.001Z,55.99
2016-04-21T08:41:59.958Z,56.27
2016-04-21T08:42:59.960Z,56.65
2016-04-21T08:43:59.963Z,57.45
2016-04-21T08:44:59.966Z,57.16
2016-04-21T08:45:59.968Z,57.45
2016-04-21T08:46:59.970Z,56.4
2016-04-21T08:47:59.990Z,55.16
2016-04-21T08:48:59.993Z,55.73
2016-04-21T08:49:59.995Z,55.92
2016-04-21T08:50:59.997Z,54.11
2016-04-21T08:52:00.015Z,53.54
2016-04-21T08:52:59.992Z,53.83
2016-04-21T08:54:00.011Z,52.68
2016-04-21T08:55:00.013Z,52.4
2016-04-21T08:56:00.219Z,52.97
2016-04-21T08:57:00.018Z,53.83
2016-04-21T08:58:00.021Z,54.11
2016-04-21T08:59:00.024Z,53.92
2016-04-21T09:00:00.026Z,53.35
2016-04-21T09:01:00.247Z,54.68
2016-04-21T09:02:00.048Z,55.54
2016-04-21T09:02:59.581Z,54.61
2016-04-21T09:04:00.083Z,54.14
2016-04-21T09:05:00.055Z,53.95
2016-04-21T09:06:00.089Z,53.95
2016-04-21T09:10:00.147Z,52.33
2016-04-21T09:11:00.056Z,52.33
2016-04-21T09:12:00.074Z,52.52
2016-04-21T09:13:00.076Z,52.42
2016-04-21T09:14:00.096Z,53.09
2016-04-21T09:15:00.349Z,53.19
2016-04-21T09:16:00.085Z,52.61
2016-04-21T09:17:00.087Z,51.85
2016-04-21T09:18:00.106Z,50.8
2016-04-21T09:19:00.108Z,50.99
2016-04-21T09:20:00.112Z,51.31
2016-04-21T09:21:00.129Z,50.99
2016-04-21T09:22:00.117Z,51.28
2016-04-21T09:23:00.338Z,51.18
2016-04-21T09:24:00.122Z,51.31
2016-04-21T09:25:00.250Z,51.4
2016-04-21T09:26:00.331Z,51.02
2016-04-21T09:27:00.146Z,49.49
2016-04-21T09:28:00.353Z,50.26
2016-04-21T09:29:00.355Z,50.83
2016-04-21T09:30:00.170Z,49.02
2016-04-21T09:31:00.344Z,49.4
2016-04-21T09:32:00.488Z,49.49
2016-04-21T09:33:00.177Z,48.92
2016-04-21T09:34:00.383Z,49.11
2016-04-21T09:35:00.792Z,50.07
2016-04-21T09:36:00.202Z,49.68
2016-04-21T09:37:00.204Z,49.87
2016-04-21T09:38:00.207Z,49.78
2016-04-21T09:39:00.209Z,49.87
2016-04-21T09:40:00.213Z,50.45
2016-04-21T09:41:00.230Z,50.35
2016-04-21T09:42:00.436Z,50.54
2016-04-21T09:43:00.657Z,50.28
2016-04-21T09:44:00.566Z,51.33
2016-04-21T09:45:00.241Z,50.28
2016-04-21T09:46:00.259Z,50.47
2016-04-21T09:47:00.278Z,49.33
2016-04-21T09:48:00.265Z,47.99
2016-04-21T09:49:00.298Z,48.47
2016-04-21T09:50:00.458Z,49.52
2016-04-21T09:51:00.492Z,51.9
2016-04-21T09:52:00.306Z,51.43
2016-04-21T09:53:00.279Z,46.97
2016-04-21T09:54:00.312Z,48.88
2016-04-21T09:55:00.503Z,47.06
2016-04-21T09:56:00.318Z,44.58
2016-04-21T09:57:00.305Z,44.87
2016-04-21T09:58:00.308Z,45.25
2016-04-21T09:59:00.325Z,45.34
2016-04-21T10:01:00.362Z,46.11
2016-04-21T10:03:00.384Z,45.53
2016-04-21T10:04:14.433Z,45.92
2016-04-21T10:05:00.341Z,46.39
2016-04-21T10:06:00.360Z,43.91
2016-04-21T10:07:00.363Z,45.63
2016-04-21T10:08:00.381Z,45.84
2016-04-21T10:10:00.574Z,41.26
2016-04-21T10:10:59.812Z,39.25
2016-04-21T10:12:00.453Z,38.96
2016-04-21T10:13:21.952Z,38.68
2016-04-21T10:14:00.561Z,40.11
2016-04-21T10:15:00.655Z,40.69
2016-04-21T10:16:00.634Z,38.87
2016-04-21T10:17:00.669Z,38.87
2016-04-21T10:18:00.734Z,37.15
2016-04-21T10:19:00.737Z,37.92
2016-04-21T10:20:00.756Z,37.82
2016-04-21T10:21:00.766Z,38.2
2016-04-21T10:22:00.759Z,38.39
2016-04-21T10:23:00.800Z,39.35
2016-04-21T10:24:00.777Z,37.92
2016-04-21T10:25:01.207Z,38.51
2016-04-21T10:26:01.056Z,40.01
2016-04-21T10:27:00.967Z,39.56
2016-04-21T10:28:00.925Z,39.47
2016-04-21T10:29:01.227Z,40.61
2016-04-21T10:30:00.810Z,40.8
2016-04-21T10:31:01.079Z,41.28
2016-04-21T10:32:00.879Z,42.33
2016-04-21T10:33:01.101Z,42.52
2016-04-21T10:34:00.870Z,42.71
2016-04-21T10:35:01.061Z,42.71
2016-04-21T10:36:00.892Z,42.71
2016-04-21T10:37:01.036Z,42.71
2016-04-21T10:38:00.993Z,42.52
2016-04-21T10:39:01.011Z,40.61
2016-04-21T10:40:01.107Z,39.65
2016-04-21T10:41:01.126Z,40.52
2016-04-21T10:42:01.176Z,41.28
2016-04-21T10:43:01.085Z,40.8
2016-04-21T10:44:00.993Z,40.52
2016-04-21T10:45:00.887Z,40.42
2016-04-21T10:46:01.062Z,40.7
2016-04-21T10:47:01.111Z,41.85
2016-04-21T10:48:01.052Z,42.9
2016-04-21T10:49:01.210Z,42.43
2016-04-21T10:50:00.526Z,42.71
2016-04-21T10:51:01.279Z,43.38
2016-04-21T10:52:01.218Z,42.33
2016-04-21T10:53:01.268Z,42.43
2016-04-21T10:54:01.271Z,43
2016-04-21T10:55:01.211Z,41.85
2016-04-21T10:56:01.292Z,42.33
2016-04-21T10:57:01.122Z,41.85
2016-04-21T10:58:01.250Z,39.75
2016-04-21T10:59:01.159Z,40.15
2016-04-21T11:00:01.177Z,39.37
2016-04-21T11:01:01.352Z,39.39
2016-04-21T11:02:01.370Z,39.29
2016-04-21T11:04:01.219Z,39.77
2016-04-21T11:05:01.191Z,39.2
2016-04-21T11:06:01.366Z,40.63
2016-04-21T11:07:01.291Z,37.38
2016-04-21T11:08:01.355Z,38.81
2016-04-21T11:09:01.264Z,39.1
2016-04-21T11:10:01.438Z,39.1
2016-04-21T11:11:01.394Z,38.62
2016-04-21T11:12:01.288Z,38.62
2016-04-21T11:13:01.541Z,37.57
2016-04-21T11:14:01.309Z,37.48
2016-04-21T11:15:01.343Z,38.71
2016-04-21T11:16:01.518Z,39.6
2016-04-21T11:17:01.458Z,40.36
2016-04-21T11:18:01.678Z,40.65
2016-04-21T11:19:01.494Z,39.98
2016-04-21T11:20:01.418Z,38.45
2016-04-21T11:21:01.375Z,37.49
2016-04-21T11:22:01.423Z,37.11
2016-04-21T11:23:01.318Z,38.64
2016-04-21T11:24:01.414Z,39.31
2016-04-21T11:25:01.557Z,37.88
2016-04-21T11:26:01.481Z,38.35
2016-04-21T11:27:01.484Z,38.45
2016-04-21T11:28:01.409Z,38.07
2016-04-21T11:29:01.287Z,37.49
2016-04-21T11:30:01.289Z,38.64
2016-04-21T11:31:01.542Z,37.78
2016-04-21T11:32:01.529Z,38.28
2016-04-21T11:33:01.657Z,36.94
2016-04-21T11:34:01.347Z,37.8
2016-04-21T11:35:01.381Z,37.8
2016-04-21T11:36:01.415Z,38.09
2016-04-21T11:37:01.558Z,37.9
2016-04-21T11:38:01.763Z,39.14
2016-04-21T11:39:01.688Z,37.9
2016-04-21T11:40:01.566Z,38.66
2016-04-21T11:41:01.554Z,37.04
2016-04-21T11:42:01.619Z,37.04
2016-04-21T11:43:01.402Z,37.04
2016-04-21T11:44:01.421Z,39.23
2016-04-21T11:45:01.408Z,38.09
2016-04-21T11:46:01.427Z,37.61
2016-04-21T11:47:01.429Z,38.85
2016-04-21T11:48:01.447Z,38.85
2016-04-21T11:49:15.543Z,39.64
2016-04-21T11:50:01.453Z,37.53
2016-04-21T11:51:01.721Z,38.87
2016-04-21T11:52:15.787Z,39.16
2016-04-21T11:53:01.804Z,38.78
2016-04-21T11:54:01.525Z,38.1
2016-04-21T11:55:01.512Z,38.78
2016-04-21T11:56:01.515Z,37.72
2016-04-21T11:57:01.518Z,36.3
2016-04-21T11:58:01.584Z,36.77
2016-04-21T11:59:01.508Z,38.2
2016-04-21T12:00:01.589Z,37.34
2016-04-21T12:01:01.607Z,38.41
2016-04-21T12:02:01.610Z,39.47
2016-04-21T12:03:01.581Z,37.26
2016-04-21T12:04:01.834Z,37.55
2016-04-21T12:05:01.681Z,39.08
2016-04-21T12:06:01.839Z,38.51
2016-04-21T12:07:01.608Z,38.51
2016-04-21T12:08:01.735Z,38.53
2016-04-21T12:09:01.629Z,37.85
2016-04-21T12:10:01.663Z,36.42
2016-04-21T12:11:01.899Z,36.9
2016-04-21T12:12:01.683Z,37.66
2016-04-21T12:13:01.202Z,38.53
2016-04-21T12:15:01.723Z,36.32
2016-04-21T12:16:01.710Z,36.44
2016-04-21T12:17:01.916Z,35.48
2016-04-21T12:18:01.731Z,34.9
2016-04-21T12:19:01.734Z,34.52
2016-04-21T12:20:01.751Z,34.61
2016-04-21T12:21:01.754Z,34.52
2016-04-21T12:22:01.757Z,33.65
2016-04-21T12:23:01.775Z,34.22
2016-04-21T12:24:01.795Z,33.17
2016-04-21T12:25:01.812Z,33.65
2016-04-21T12:26:01.846Z,33.27
2016-04-21T12:27:01.848Z,33.84
2016-04-21T12:28:02.056Z,34.14
2016-04-21T12:29:01.839Z,35.19
2016-04-21T12:30:04.950Z,34.52
2016-04-21T12:31:02.000Z,34.61
2016-04-21T12:32:01.878Z,34.33
2016-04-21T12:33:01.912Z,32.12
2016-04-21T12:34:02.305Z,32.89
2016-04-21T12:35:02.167Z,35.48
2016-04-21T12:36:01.904Z,33.29
2016-04-21T12:37:01.938Z,33.77
2016-04-21T12:38:02.144Z,33.17
2016-04-21T12:39:01.944Z,32.21
2016-04-21T12:40:02.212Z,32.89
2016-04-21T12:41:01.511Z,34.61
2016-04-21T12:42:02.233Z,33.86
2016-04-21T12:43:16.096Z,33.58
2016-04-21T12:44:02.019Z,34.15
2016-04-21T12:45:02.054Z,34.06
2016-04-21T12:46:02.040Z,33.67
2016-04-21T12:47:02.027Z,34.34
2016-04-21T12:48:02.046Z,34.25
2016-04-21T12:49:02.064Z,35.21
2016-04-21T12:50:02.052Z,35.21
2016-04-21T12:51:02.070Z,34.82
2016-04-21T12:52:02.073Z,34.63
2016-04-21T12:53:02.107Z,34.06
2016-04-21T12:54:02.109Z,34.94
2016-04-21T12:55:02.128Z,35.71
2016-04-21T12:56:02.130Z,34.45
2016-04-21T12:57:02.133Z,33.59
2016-04-21T12:58:02.354Z,34.84
2016-04-21T12:59:02.185Z,34.84
2016-04-21T13:00:02.204Z,33.59
2016-04-21T13:01:02.190Z,33.78
2016-04-21T13:02:02.209Z,34.17
2016-04-21T13:03:02.446Z,33.31
2016-04-21T13:04:02.214Z,34.07
2016-04-21T13:05:02.232Z,35.13
2016-04-21T13:06:02.250Z,34.27
2016-04-21T13:07:02.253Z,35.53
2016-04-21T13:08:16.397Z,33.9
2016-04-21T13:09:02.274Z,34.86
2016-04-21T13:10:02.152Z,33.03
2016-04-21T13:11:02.327Z,30.92
2016-04-21T13:12:01.611Z,33.03
2016-04-21T13:14:02.334Z,34.76
2016-04-21T13:15:02.353Z,33.13
2016-04-21T13:16:02.402Z,31.88
2016-04-21T13:17:02.577Z,31.88
2016-04-21T13:18:02.424Z,31.4
2016-04-21T13:19:02.395Z,30.63
2016-04-21T13:20:02.413Z,30.63
2016-04-21T13:21:02.416Z,30.05
2016-04-21T13:22:02.466Z,29.77
2016-04-21T13:24:02.471Z,31.4
2016-04-21T13:25:02.629Z,32.84