createdAt,value
2022-10-03T00:01:43.825Z,15.30
2022-10-03T00:04:32.179Z,15.40
2022-10-03T00:07:17.709Z,15.40
2022-10-03T00:09:47.376Z,15.40
2022-10-03T00:12:37.685Z,15.40
2022-10-03T00:15:13.877Z,15.40
2022-10-03T00:18:06.577Z,15.30
2022-10-03T00:20:46.562Z,15.30
2022-10-03T00:23:29.081Z,15.30
2022-10-03T00:26:30.536Z,15.30
2022-10-03T00:29:12.180Z,15.30
2022-10-03T00:31:46.229Z,15.30
2022-10-03T00:34:33.087Z,15.30
2022-10-03T00:37:18.617Z,15.30
2022-10-03T00:40:13.231Z,15.30
2022-10-03T00:42:52.544Z,15.30
2022-10-03T00:45:45.300Z,15.30
2022-10-03T00:48:36.335Z,15.30
2022-10-03T00:51:25.840Z,15.30
2022-10-03T00:54:11.526Z,15.30
2022-10-03T00:57:17.173Z,15.30
2022-10-03T01:00:14.952Z,15.30
2022-10-03T01:03:00.618Z,15.40
2022-10-03T01:05:30.246Z,15.30
2022-10-03T01:08:21.179Z,15.30
2022-10-03T01:11:07.194Z,15.40
2022-10-03T01:13:33.830Z,15.40
2022-10-03T01:16:19.302Z,15.30
2022-10-03T01:19:27.872Z,15.40
2022-10-03T01:22:05.233Z,15.30
2022-10-03T01:25:18.095Z,15.10
2022-10-03T01:28:37.269Z,15.30
2022-10-03T01:31:06.453Z,15.30
2022-10-03T01:33:46.959Z,16.80
2022-10-03T01:36:28.961Z,15.40
2022-10-03T01:39:02.727Z,15.50
2022-10-03T01:41:40.124Z,15.30
2022-10-03T01:44:17.665Z,15.30
2022-10-03T01:46:56.429Z,15.30
2022-10-03T01:49:43.679Z,15.30
2022-10-03T01:52:12.844Z,15.30
2022-10-03T01:54:42.431Z,15.30
2022-10-03T01:58:07.905Z,15.30
2022-10-03T02:00:45.896Z,15.30
2022-10-03T02:03:43.626Z,15.30
2022-10-03T02:06:30.062Z,15.20
2022-10-03T02:09:12.684Z,15.30
2022-10-03T02:12:00.729Z,15.20
2022-10-03T02:14:53.676Z,15.20
2022-10-03T02:17:30.931Z,15.20
2022-10-03T02:20:05.917Z,15.20
2022-10-03T02:22:38.726Z,15.20
2022-10-03T02:25:21.202Z,15.30
2022-10-03T02:27:53.912Z,15.20
2022-10-03T02:30:29.419Z,15.20
2022-10-03T02:33:14.969Z,15.30
2022-10-03T02:36:11.188Z,15.20
2022-10-03T02:38:56.527Z,15.30
2022-10-03T02:41:40.145Z,15.20
2022-10-03T02:44:30.858Z,15.20
2022-10-03T02:47:19.567Z,15.20
2022-10-03T02:50:10.994Z,15.20
2022-10-03T02:53:08.978Z,15.30
2022-10-03T02:55:48.043Z,15.30
2022-10-03T02:58:50.714Z,15.20
2022-10-03T03:01:47.109Z,15.20
2022-10-03T03:04:39.435Z,15.30
2022-10-03T03:07:24.017Z,15.20
2022-10-03T03:10:32.260Z,15.20
2022-10-03T03:13:09.535Z,15.20
2022-10-03T03:16:00.251Z,15.20
2022-10-03T03:18:53.860Z,15.20
2022-10-03T03:21:42.830Z,15.20
2022-10-03T03:24:27.895Z,15.20
2022-10-03T03:27:12.752Z,15.20
2022-10-03T03:30:31.968Z,15.20
2022-10-03T03:33:01.411Z,15.20
2022-10-03T03:35:54.983Z,15.20
2022-10-03T03:38:27.984Z,15.10
2022-10-03T03:41:30.679Z,15.20
2022-10-03T03:44:09.959Z,15.20
2022-10-03T03:47:18.439Z,15.20
2022-10-03T03:50:09.226Z,15.20
2022-10-03T03:53:19.968Z,15.20
2022-10-03T03:55:59.539Z,15.20
2022-10-03T03:58:45.229Z,15.20
2022-10-03T04:01:26.726Z,15.10
2022-10-03T04:04:17.888Z,15.10
2022-10-03T04:07:08.880Z,15.20
2022-10-03T04:09:54.351Z,15.30
2022-10-03T04:12:49.862Z,15.20
2022-10-03T04:15:37.570Z,15.20
2022-10-03T04:18:34.875Z,15.10
2022-10-03T04:21:19.086Z,15.10
2022-10-03T04:24:13.897Z,15.20
2022-10-03T04:26:49.224Z,15.10
2022-10-03T04:29:40.687Z,15.10
2022-10-03T04:32:26.658Z,15.10
2022-10-03T04:35:37.909Z,15.00
2022-10-03T04:38:37.723Z,15.10
2022-10-03T04:41:51.228Z,15.00
2022-10-03T04:44:21.444Z,15.10
2022-10-03T04:46:55.798Z,15.10
2022-10-03T04:49:55.274Z,15.10
2022-10-03T04:52:42.152Z,15.10
2022-10-03T04:55:36.672Z,15.10
2022-10-03T04:58:34.758Z,15.10
2022-10-03T05:01:14.380Z,15.10
2022-10-03T05:04:05.035Z,15.10
2022-10-03T05:06:49.368Z,15.00
2022-10-03T05:09:54.992Z,15.00
2022-10-03T05:12:36.928Z,15.10
2022-10-03T05:15:03.713Z,15.00
2022-10-03T05:18:11.802Z,15.00
2022-10-03T05:20:57.461Z,15.00
2022-10-03T05:23:34.979Z,15.00
2022-10-03T05:26:43.642Z,15.00
2022-10-03T05:29:11.109Z,15.00
2022-10-03T05:32:25.632Z,15.00
2022-10-03T05:35:04.224Z,15.00
2022-10-03T05:37:57.932Z,15.00
2022-10-03T05:40:26.278Z,15.00
2022-10-03T05:43:05.313Z,15.00
2022-10-03T05:45:49.099Z,15.00
2022-10-03T05:48:16.017Z,15.00
2022-10-03T05:50:57.986Z,15.00
2022-10-03T05:53:51.147Z,15.00
2022-10-03T05:56:21.092Z,15.00
2022-10-03T05:59:16.450Z,15.00
2022-10-03T06:02:18.530Z,15.00
2022-10-03T06:05:26.539Z,14.90
2022-10-03T06:08:20.670Z,15.00
2022-10-03T06:11:24.197Z,15.00
2022-10-03T06:14:09.466Z,15.00
2022-10-03T06:17:24.512Z,15.10
2022-10-03T06:20:10.132Z,15.00
2022-10-03T06:23:13.178Z,15.00
2022-10-03T06:26:01.526Z,15.10
2022-10-03T06:29:00.650Z,15.00
2022-10-03T06:31:41.896Z,15.10
2022-10-03T06:34:39.901Z,15.10
2022-10-03T06:37:28.447Z,15.00
2022-10-03T06:40:26.071Z,15.00
2022-10-03T06:43:34.204Z,15.00
2022-10-03T06:46:13.341Z,15.00
2022-10-03T06:48:58.605Z,15.00
2022-10-03T06:51:51.573Z,15.10
2022-10-03T06:54:37.303Z,15.10
2022-10-03T06:57:12.132Z,15.20
2022-10-03T07:00:12.495Z,15.20
2022-10-03T07:02:42.096Z,15.10
2022-10-03T07:05:40.761Z,15.10
2022-10-03T07:08:28.880Z,15.00
2022-10-03T07:11:10.553Z,15.10
2022-10-03T07:13:48.375Z,15.20
2022-10-03T07:16:44.151Z,15.20
2022-10-03T07:19:31.680Z,15.20
2022-10-03T07:22:23.605Z,15.10
2022-10-03T07:25:27.607Z,15.10
2022-10-03T07:28:21.839Z,15.20
2022-10-03T07:30:54.749Z,15.20
2022-10-03T07:33:50.984Z,15.10
2022-10-03T07:36:48.478Z,15.10
2022-10-03T07:39:41.068Z,15.20
2022-10-03T07:42:43.496Z,15.20
2022-10-03T07:45:41.445Z,15.20
2022-10-03T07:48:13.409Z,15.20
2022-10-03T07:50:52.568Z,15.20
2022-10-03T07:53:40.572Z,15.20
2022-10-03T07:56:49.137Z,15.10
2022-10-03T07:59:27.498Z,15.20
2022-10-03T08:02:24.013Z,15.20
2022-10-03T08:04:56.911Z,15.20
2022-10-03T08:07:45.775Z,15.20
2022-10-03T08:10:40.711Z,15.20
2022-10-03T08:13:13.873Z,15.20
2022-10-03T08:16:07.686Z,15.30
2022-10-03T08:19:12.377Z,15.20
2022-10-03T08:22:09.233Z,15.30
2022-10-03T08:25:01.964Z,15.50
2022-10-03T08:28:05.306Z,15.40
2022-10-03T08:30:53.645Z,15.40
2022-10-03T08:33:50.375Z,15.40
2022-10-03T08:36:50.112Z,15.40
2022-10-03T08:39:37.771Z,15.40
2022-10-03T08:42:20.126Z,15.40
2022-10-03T08:44:50.516Z,15.40
2022-10-03T08:47:50.885Z,15.40
2022-10-03T08:50:26.501Z,15.50
2022-10-03T08:53:20.830Z,15.40
2022-10-03T08:56:14.271Z,15.50
2022-10-03T08:58:59.490Z,15.50
2022-10-03T09:01:58.411Z,15.50
2022-10-03T09:04:50.531Z,15.50
2022-10-03T09:07:41.861Z,15.50
2022-10-03T09:10:37.562Z,15.50
2022-10-03T09:13:23.287Z,15.60
2022-10-03T09:16:25.102Z,15.60
2022-10-03T09:19:00.594Z,15.50
2022-10-03T09:21:45.845Z,15.50
2022-10-03T09:24:33.018Z,15.50
2022-10-03T09:27:16.547Z,15.60
2022-10-03T09:29:55.229Z,15.60
2022-10-03T09:32:33.995Z,15.60
2022-10-03T09:35:28.541Z,15.60
2022-10-03T09:38:04.580Z,15.70
2022-10-03T09:41:22.691Z,15.70
2022-10-03T09:44:11.076Z,15.70
2022-10-03T09:47:23.418Z,15.70
2022-10-03T09:50:21.266Z,15.80
2022-10-03T09:53:20.450Z,15.70
2022-10-03T09:56:08.544Z,15.70
2022-10-03T09:58:56.839Z,15.80
2022-10-03T10:01:42.071Z,15.80
2022-10-03T10:04:52.986Z,15.90
2022-10-03T10:07:42.699Z,16.00
2022-10-03T10:10:43.885Z,16.00
2022-10-03T10:13:18.863Z,16.10
2022-10-03T10:16:10.560Z,16.10
2022-10-03T10:19:12.630Z,16.10
2022-10-03T10:21:50.696Z,16.20
2022-10-03T10:24:49.743Z,16.20
2022-10-03T10:27:43.952Z,16.20
2022-10-03T10:30:26.822Z,16.30
2022-10-03T10:33:17.040Z,16.40
2022-10-03T10:36:06.902Z,16.40
2022-10-03T10:38:48.915Z,16.40
2022-10-03T10:42:00.159Z,16.50
2022-10-03T10:44:46.817Z,16.50
2022-10-03T10:47:34.860Z,16.50
2022-10-03T10:50:10.389Z,16.60
2022-10-03T10:52:54.981Z,16.70
2022-10-03T10:55:59.507Z,16.70
2022-10-03T10:58:58.235Z,16.70
2022-10-03T11:01:50.991Z,16.80
2022-10-03T11:04:38.971Z,16.80
2022-10-03T11:07:05.776Z,16.90
2022-10-03T11:10:16.837Z,16.90
2022-10-03T11:13:38.679Z,17.00
2022-10-03T11:16:43.667Z,17.00
2022-10-03T11:19:49.906Z,17.00
2022-10-03T11:23:08.791Z,17.10
2022-10-03T11:26:06.492Z,17.10
2022-10-03T11:29:07.129Z,17.20
2022-10-03T11:31:42.972Z,17.20
2022-10-03T11:34:24.966Z,17.30
2022-10-03T11:37:16.721Z,17.30
2022-10-03T11:39:51.436Z,17.40
2022-10-03T11:42:42.502Z,17.50
2022-10-03T11:45:32.997Z,17.50
2022-10-03T11:48:23.091Z,17.60
2022-10-03T11:51:18.823Z,17.60
2022-10-03T11:54:07.418Z,17.60
2022-10-03T11:56:45.477Z,17.70
2022-10-03T11:59:49.408Z,17.70
2022-10-03T12:02:53.107Z,17.80
2022-10-03T12:05:47.420Z,17.90
2022-10-03T12:08:44.357Z,18.00
2022-10-03T12:11:19.948Z,18.10
2022-10-03T12:13:57.093Z,18.20
2022-10-03T12:16:29.075Z,18.20
2022-10-03T12:19:03.166Z,18.30
2022-10-03T12:21:57.105Z,18.30
2022-10-03T12:24:50.441Z,18.40
2022-10-03T12:27:42.471Z,18.40
2022-10-03T12:30:18.397Z,18.50
2022-10-03T12:33:06.509Z,18.50
2022-10-03T12:36:09.947Z,18.60
2022-10-03T12:38:57.974Z,18.70
2022-10-03T12:41:58.855Z,18.80
2022-10-03T12:44:59.972Z,18.90
2022-10-03T12:47:56.759Z,18.90
2022-10-03T12:50:32.847Z,19.00
2022-10-03T12:53:15.796Z,19.00
2022-10-03T12:56:04.508Z,19.10
2022-10-03T12:58:37.278Z,19.20
2022-10-03T13:01:42.512Z,19.20
2022-10-03T13:04:33.508Z,19.30
2022-10-03T13:07:26.405Z,19.30
2022-10-03T13:10:10.681Z,19.40
2022-10-03T13:12:55.665Z,19.50
2022-10-03T13:15:31.805Z,19.60
2022-10-03T13:18:15.700Z,19.70
2022-10-03T13:20:49.707Z,19.80
2022-10-03T13:24:11.894Z,19.90
2022-10-03T13:27:13.582Z,19.90
2022-10-03T13:29:42.888Z,20.00
2022-10-03T13:32:48.168Z,20.10
2022-10-03T13:35:37.762Z,20.10
2022-10-03T13:38:23.173Z,20.20
2022-10-03T13:40:57.329Z,20.20
2022-10-03T13:43:33.112Z,20.30
2022-10-03T13:46:00.843Z,20.30
2022-10-03T13:48:28.456Z,20.40
2022-10-03T13:51:14.981Z,20.40
2022-10-03T13:53:55.985Z,20.50
2022-10-03T13:57:04.067Z,20.60
2022-10-03T13:59:47.960Z,20.70
2022-10-03T14:02:17.591Z,20.70
2022-10-03T14:04:54.277Z,20.70
2022-10-03T14:07:45.607Z,20.80
2022-10-03T14:10:36.459Z,20.80
2022-10-03T14:13:17.373Z,20.80
2022-10-03T14:16:24.524Z,20.90
2022-10-03T14:18:57.716Z,20.90
2022-10-03T14:22:15.742Z,20.90
2022-10-03T14:24:58.115Z,20.90
2022-10-03T14:27:47.384Z,21.00
2022-10-03T14:30:23.344Z,20.90
2022-10-03T14:33:23.693Z,20.90
2022-10-03T14:36:25.252Z,21.00
2022-10-03T14:39:14.214Z,21.00
2022-10-03T14:41:45.681Z,21.00
2022-10-03T14:44:23.029Z,21.00
2022-10-03T14:47:01.000Z,21.00
2022-10-03T14:52:39.714Z,21.00
2022-10-03T14:55:13.867Z,21.00
2022-10-03T14:58:08.874Z,21.00
2022-10-03T15:00:35.393Z,21.00
2022-10-03T15:03:16.825Z,21.00
2022-10-03T15:06:01.583Z,21.10
2022-10-03T15:08:50.593Z,21.20
2022-10-03T15:11:27.326Z,21.20
2022-10-03T15:14:03.003Z,21.40
2022-10-03T15:16:34.508Z,21.40
2022-10-03T15:19:14.937Z,21.50
2022-10-03T15:21:50.883Z,21.60
2022-10-03T15:24:28.371Z,21.70
2022-10-03T15:27:05.026Z,21.70
2022-10-03T15:29:33.020Z,21.90
2022-10-03T15:32:00.096Z,21.90
2022-10-03T15:34:33.298Z,22.00
2022-10-03T15:37:07.204Z,22.10
2022-10-03T15:39:42.103Z,22.20
2022-10-03T15:42:08.786Z,22.20
2022-10-03T15:44:41.351Z,22.20
2022-10-03T15:47:18.505Z,22.30
2022-10-03T15:49:59.508Z,22.40
2022-10-03T15:52:49.780Z,22.40
2022-10-03T15:55:21.045Z,22.50
2022-10-03T15:57:55.243Z,22.50
2022-10-03T16:00:27.844Z,22.50
2022-10-03T16:03:12.510Z,22.50
2022-10-03T16:06:00.872Z,22.60
2022-10-03T16:08:31.013Z,22.60
2022-10-03T16:11:22.526Z,22.70
2022-10-03T16:14:17.247Z,22.70
2022-10-03T16:16:55.588Z,22.70
2022-10-03T16:19:44.005Z,22.70
2022-10-03T16:22:19.426Z,22.70
2022-10-03T16:24:51.796Z,22.70
2022-10-03T16:27:24.650Z,22.70
2022-10-03T16:29:57.555Z,22.60
2022-10-03T16:32:27.488Z,22.60
2022-10-03T16:35:00.136Z,22.60
2022-10-03T16:37:29.889Z,22.50
2022-10-03T16:40:06.078Z,22.50
2022-10-03T16:42:41.256Z,22.40
2022-10-03T16:45:41.774Z,22.40
2022-10-03T16:48:41.489Z,22.30
2022-10-03T16:51:21.711Z,22.20
2022-10-03T16:53:52.284Z,22.10
2022-10-03T16:56:28.100Z,22.10
2022-10-03T16:58:57.399Z,22.00
2022-10-03T17:01:33.482Z,21.90
2022-10-03T17:04:16.150Z,21.80
2022-10-03T17:06:47.376Z,21.70
2022-10-03T17:09:28.668Z,21.70
2022-10-03T17:11:58.426Z,21.60
2022-10-03T17:14:28.267Z,21.50
2022-10-03T17:16:56.887Z,21.50
2022-10-03T17:19:45.265Z,21.40
2022-10-03T17:22:22.380Z,21.30
2022-10-03T17:24:52.404Z,21.20
2022-10-03T17:27:34.481Z,21.10
2022-10-03T17:30:06.350Z,21.10
2022-10-03T17:32:40.146Z,21.00
2022-10-03T17:35:22.080Z,20.90
2022-10-03T17:38:24.696Z,20.80
2022-10-03T17:41:21.698Z,20.70
2022-10-03T17:44:14.574Z,20.60
2022-10-03T17:47:07.796Z,20.60
2022-10-03T17:49:46.417Z,20.50
2022-10-03T17:52:19.445Z,20.40
2022-10-03T17:54:54.006Z,20.30
2022-10-03T17:57:28.790Z,20.30
2022-10-03T18:00:16.843Z,20.20
2022-10-03T18:02:54.954Z,20.10
2022-10-03T18:05:35.459Z,20.00
2022-10-03T18:08:06.747Z,20.00
2022-10-03T18:10:38.978Z,19.90
2022-10-03T18:13:29.674Z,19.80
2022-10-03T18:16:05.509Z,19.80
2022-10-03T18:18:43.938Z,19.70
2022-10-03T18:21:38.277Z,19.60
2022-10-03T18:24:32.949Z,19.50
2022-10-03T18:27:17.201Z,19.40
2022-10-03T18:29:59.455Z,19.40
2022-10-03T18:32:29.825Z,19.30
2022-10-03T18:35:06.067Z,19.20
2022-10-03T18:37:32.739Z,19.20
2022-10-03T18:40:00.371Z,19.10
2022-10-03T18:42:28.320Z,19.10
2022-10-03T18:44:57.390Z,19.00
2022-10-03T18:47:36.929Z,18.90
2022-10-03T18:50:20.699Z,18.80
2022-10-03T18:52:55.375Z,18.80
2022-10-03T18:55:31.825Z,18.70
2022-10-03T18:58:01.045Z,18.70
2022-10-03T19:00:30.044Z,18.60
2022-10-03T19:03:10.104Z,18.50
2022-10-03T19:05:47.287Z,18.40
2022-10-03T19:08:30.144Z,18.30
2022-10-03T19:11:30.280Z,18.30
2022-10-03T19:14:09.288Z,18.20
2022-10-03T19:16:46.393Z,18.10
2022-10-03T19:19:31.864Z,18.00
2022-10-03T19:22:05.623Z,18.00
2022-10-03T19:24:56.747Z,17.90
2022-10-03T19:27:39.350Z,17.90
2022-10-03T19:30:07.085Z,17.80
2022-10-03T19:32:47.707Z,17.70
2022-10-03T19:35:19.055Z,17.60
2022-10-03T19:38:07.105Z,17.60
2022-10-03T19:41:05.144Z,17.50
2022-10-03T19:43:41.859Z,17.50
2022-10-03T19:46:34.357Z,17.40
2022-10-03T19:49:01.162Z,17.40
2022-10-03T19:51:28.633Z,17.30
2022-10-03T19:53:57.388Z,17.20
2022-10-03T19:56:26.901Z,17.20
2022-10-03T19:59:18.211Z,17.10
2022-10-03T20:01:49.742Z,17.10
2022-10-03T20:04:32.082Z,17.00
2022-10-03T20:06:59.331Z,16.90
2022-10-03T20:09:29.520Z,16.90
2022-10-03T20:12:06.129Z,16.90
2022-10-03T20:14:37.583Z,16.80
2022-10-03T20:17:09.784Z,16.70
2022-10-03T20:19:55.344Z,16.70
2022-10-03T20:22:27.241Z,16.60
2022-10-03T20:24:54.281Z,16.60
2022-10-03T20:27:43.387Z,16.50
2022-10-03T20:30:22.075Z,16.50
2022-10-03T20:32:50.307Z,16.40
2022-10-03T20:35:25.880Z,16.40
2022-10-03T20:37:55.887Z,16.30
2022-10-03T20:40:33.790Z,16.30
2022-10-03T20:43:19.852Z,16.20
2022-10-03T20:46:10.721Z,16.20
2022-10-03T20:48:40.819Z,16.10
2022-10-03T20:51:20.966Z,16.10
2022-10-03T20:53:52.984Z,16.00
2022-10-03T20:56:26.558Z,16.00
2022-10-03T20:58:56.245Z,16.00
2022-10-03T21:01:27.796Z,15.90
2022-10-03T21:04:12.533Z,15.90
2022-10-03T21:07:06.785Z,15.80
2022-10-03T21:09:49.445Z,15.80
2022-10-03T21:12:19.925Z,15.70
2022-10-03T21:14:51.182Z,15.70
2022-10-03T21:17:18.754Z,15.60
2022-10-03T21:19:54.068Z,15.60
2022-10-03T21:22:23.690Z,15.60
2022-10-03T21:24:54.407Z,15.50
2022-10-03T21:27:22.534Z,15.50
2022-10-03T21:30:20.956Z,15.50
2022-10-03T21:33:07.694Z,15.40
2022-10-03T21:35:36.555Z,15.40
2022-10-03T21:38:29.787Z,15.30
2022-10-03T21:41:24.456Z,15.30
2022-10-03T21:43:58.808Z,15.30
2022-10-03T21:46:36.993Z,15.20
2022-10-03T21:49:31.583Z,15.10
2022-10-03T21:52:16.154Z,15.10
2022-10-03T21:54:54.911Z,15.10
2022-10-03T21:57:47.135Z,15.00
2022-10-03T22:00:26.245Z,15.00
2022-10-03T22:02:55.694Z,15.00
2022-10-03T22:05:38.090Z,14.90
2022-10-03T22:08:26.586Z,14.80
2022-10-03T22:11:18.638Z,14.80
2022-10-03T22:13:57.611Z,14.80
2022-10-03T22:16:27.149Z,14.70
2022-10-03T22:19:19.679Z,14.60
2022-10-03T22:21:46.388Z,14.70
2022-10-03T22:24:21.569Z,14.70
2022-10-03T22:26:59.777Z,14.60
2022-10-03T22:29:33.369Z,14.60
2022-10-03T22:32:24.013Z,14.50
2022-10-03T22:35:18.410Z,14.50
2022-10-03T22:37:45.389Z,14.50
2022-10-03T22:40:13.094Z,14.40
2022-10-03T22:42:44.106Z,14.40
2022-10-03T22:45:11.762Z,14.40
2022-10-03T22:47:39.393Z,14.30
2022-10-03T22:50:10.687Z,14.30
2022-10-03T22:52:42.324Z,14.30
2022-10-03T22:55:12.586Z,14.20
2022-10-03T22:57:41.998Z,14.20
2022-10-03T23:00:15.380Z,14.20
2022-10-03T23:02:51.430Z,14.10
2022-10-03T23:05:48.290Z,14.10
2022-10-03T23:08:38.187Z,14.10
2022-10-03T23:11:15.761Z,14.00
2022-10-03T23:13:44.404Z,13.90
2022-10-03T23:16:17.624Z,13.90
2022-10-03T23:19:08.414Z,13.90
2022-10-03T23:21:47.247Z,13.90
2022-10-03T23:24:24.150Z,13.80
2022-10-03T23:27:03.103Z,13.80
2022-10-03T23:29:29.860Z,13.80
2022-10-03T23:32:01.565Z,13.80
2022-10-03T23:34:37.389Z,13.70
2022-10-03T23:37:13.381Z,13.70
2022-10-03T23:39:43.981Z,13.70
2022-10-03T23:42:27.518Z,13.60
2022-10-03T23:45:01.216Z,13.60
2022-10-03T23:47:34.444Z,13.50
2022-10-03T23:50:03.039Z,13.50
2022-10-03T23:52:42.625Z,13.50
2022-10-03T23:55:09.928Z,13.40
2022-10-03T23:57:41.955Z,13.50
