createdAt,value
2016-08-08T17:41:08.931Z,1018.73
2016-08-08T20:12:11.520Z,1019.49
2016-08-08T20:12:37.426Z,1019.46
2016-08-08T20:13:02.991Z,1019.46
2016-08-08T20:13:28.679Z,1019.43
2016-08-08T20:14:10.783Z,1019.44
2016-08-08T20:14:36.343Z,1019.44
2016-08-08T20:15:01.945Z,1019.47
2016-08-08T20:15:27.728Z,1019.47
2016-08-08T20:16:18.904Z,1019.5
2016-08-08T20:16:44.468Z,1019.44
2016-08-08T20:17:10.047Z,1019.44
2016-08-08T20:17:35.708Z,1019.47
2016-08-08T20:18:01.302Z,1019.42
2016-08-08T20:18:26.846Z,1019.44
2016-08-08T20:18:52.415Z,1019.46
2016-08-08T20:19:17.988Z,1019.46
2016-08-08T20:19:43.555Z,1019.47
2016-08-08T20:20:09.121Z,1019.44
2016-08-08T20:20:34.762Z,1019.47
2016-08-08T20:21:00.335Z,1019.49
2016-08-08T20:21:25.909Z,1019.47
2016-08-08T20:21:51.474Z,1019.44
2016-08-08T20:22:17.044Z,1019.44
2016-08-08T20:22:42.639Z,1019.43
2016-08-08T20:23:08.219Z,1019.44
2016-08-08T20:23:33.798Z,1019.47
2016-08-08T20:23:59.432Z,1019.42
2016-08-08T20:24:25.031Z,1019.46
2016-08-08T20:24:50.572Z,1019.45
2016-08-08T20:25:16.117Z,1019.4
2016-08-08T20:25:41.665Z,1019.4
2016-08-08T20:26:07.209Z,1019.4
2016-08-08T20:26:32.768Z,1019.42
2016-08-08T20:26:58.317Z,1019.42
2016-08-08T20:27:23.915Z,1019.42
2016-08-08T20:28:09.401Z,1019.43
2016-08-08T20:28:34.971Z,1019.39
2016-08-08T20:29:00.533Z,1019.43
2016-08-08T20:29:26.107Z,1019.48
2016-08-08T20:29:51.683Z,1019.49
2016-08-08T20:30:17.284Z,1019.47
2016-08-08T20:30:42.823Z,1019.45
2016-08-08T20:31:08.368Z,1019.44
2016-08-08T20:31:33.981Z,1019.44
2016-08-08T20:31:59.565Z,1019.44
2016-08-08T20:32:25.155Z,1019.43
2016-08-08T20:32:50.725Z,1019.4
2016-08-08T20:33:16.306Z,1019.44
2016-08-08T20:33:41.911Z,1019.44
2016-08-08T20:34:07.579Z,1019.46
2016-08-08T20:34:33.139Z,1019.38
2016-08-08T20:34:58.698Z,1019.41
2016-08-08T20:35:24.253Z,1019.41
2016-08-08T20:36:09.721Z,1019.45
2016-08-08T20:36:35.256Z,1019.46
2016-08-08T20:37:00.797Z,1019.46
2016-08-08T20:37:26.334Z,1019.43
2016-08-08T20:37:51.930Z,1019.46
2016-08-08T20:38:17.477Z,1019.44
2016-08-08T20:38:43.109Z,1019.42
2016-08-08T20:39:08.754Z,1019.41
2016-08-08T20:39:34.331Z,1019.46
2016-08-08T20:39:59.891Z,1019.41
2016-08-08T20:40:25.470Z,1019.41
2016-08-08T20:40:51.060Z,1019.42
2016-08-08T20:41:16.638Z,1019.41
2016-08-08T20:41:42.185Z,1019.4
2016-08-08T20:42:07.726Z,1019.37
2016-08-08T20:42:33.307Z,1019.4
2016-08-08T20:42:58.868Z,1019.37
2016-08-08T20:43:24.428Z,1019.44
2016-08-08T20:43:49.977Z,1019.36
2016-08-08T20:44:15.638Z,1019.39
2016-08-08T20:44:41.207Z,1019.38
2016-08-08T20:45:06.763Z,1019.43
2016-08-08T20:45:32.316Z,1019.41
2016-08-08T20:45:57.858Z,1019.42
2016-08-08T20:46:23.421Z,1019.43
2016-08-08T20:46:48.981Z,1019.45
2016-08-08T20:47:14.553Z,1019.46
2016-08-08T20:47:40.138Z,1019.45
2016-08-08T20:48:05.712Z,1019.44
2016-08-08T20:48:31.332Z,1019.45
2016-08-08T20:48:56.966Z,1019.41
2016-08-08T20:49:22.527Z,1019.45
2016-08-08T20:49:48.145Z,1019.42
2016-08-08T20:50:13.695Z,1019.46
2016-08-08T20:50:39.242Z,1019.46
2016-08-08T20:51:04.831Z,1019.46
2016-08-08T20:51:30.383Z,1019.5
2016-08-08T20:51:55.971Z,1019.48
2016-08-08T20:52:21.536Z,1019.47
2016-08-08T20:52:47.088Z,1019.45
2016-08-08T20:53:12.748Z,1019.43
2016-08-08T20:53:38.324Z,1019.52
2016-08-08T20:54:03.891Z,1019.55
2016-08-08T20:54:29.462Z,1019.51
2016-08-08T20:54:55.049Z,1019.54
2016-08-08T20:55:20.623Z,1019.54
2016-08-08T20:55:46.176Z,1019.53
2016-08-08T20:56:11.743Z,1019.46
2016-08-08T20:56:37.297Z,1019.46
2016-08-08T20:57:02.886Z,1019.43
2016-08-08T20:57:28.456Z,1019.41
2016-08-08T20:57:54.047Z,1019.46
2016-08-08T20:58:19.591Z,1019.46
2016-08-08T20:58:45.154Z,1019.47
2016-08-08T20:59:10.708Z,1019.41
2016-08-08T20:59:36.316Z,1019.52
2016-08-08T21:00:01.896Z,1019.58
2016-08-08T21:00:27.438Z,1019.57
2016-08-08T21:00:53.007Z,1019.6
2016-08-08T21:01:44.108Z,1019.5
2016-08-08T21:39:56.065Z,1019.45
2016-08-08T21:40:21.618Z,1019.45
2016-08-08T21:40:47.191Z,1019.46
2016-08-08T21:41:12.732Z,1019.45
2016-08-08T21:41:38.295Z,1019.43
2016-08-08T21:42:03.887Z,1019.48
2016-08-08T21:42:29.465Z,1019.48
2016-08-08T21:42:55.057Z,1019.48
2016-08-08T21:43:20.658Z,1019.49
2016-08-08T21:43:46.205Z,1019.47
2016-08-08T21:44:11.794Z,1019.45
2016-08-08T21:44:37.352Z,1019.48
2016-08-08T21:45:02.919Z,1019.47
2016-08-08T21:45:28.523Z,1019.5
2016-08-08T21:45:54.104Z,1019.49
2016-08-08T21:46:45.233Z,1019.5
2016-08-08T21:47:10.812Z,1019.46
2016-08-08T21:47:36.375Z,1019.5
2016-08-08T21:48:01.943Z,1019.47
2016-08-08T21:48:27.540Z,1019.47
2016-08-08T21:48:53.166Z,1019.46
2016-08-08T21:49:18.801Z,1019.47
2016-08-08T21:49:44.352Z,1019.5
2016-08-08T21:50:09.904Z,1019.49
2016-08-08T21:50:55.456Z,1019.46
2016-08-08T21:51:21.011Z,1019.48
2016-08-08T21:51:46.545Z,1019.46
2016-08-08T21:52:12.110Z,1019.46
2016-08-08T21:52:37.690Z,1019.48
2016-08-08T21:53:03.236Z,1019.44
2016-08-08T21:53:28.809Z,1019.47
2016-08-08T21:53:54.359Z,1019.45
2016-08-08T21:54:19.919Z,1019.43
2016-08-08T21:54:45.471Z,1019.44
2016-08-08T21:55:11.142Z,1019.43
2016-08-08T21:55:36.699Z,1019.47
2016-08-08T21:56:02.269Z,1019.43
2016-08-08T21:56:27.901Z,1019.46
2016-08-08T21:56:53.489Z,1019.47
2016-08-08T21:57:19.051Z,1019.47
2016-08-08T21:57:44.605Z,1019.47
2016-08-08T21:58:10.155Z,1019.48
2016-08-08T21:58:35.730Z,1019.49
2016-08-08T21:59:01.295Z,1019.5
2016-08-08T21:59:26.862Z,1019.5
2016-08-08T21:59:52.435Z,1019.46
2016-08-08T22:00:18.014Z,1019.49
2016-08-08T22:00:43.632Z,1019.51
2016-08-08T22:01:09.194Z,1019.54
2016-08-08T22:01:34.744Z,1019.47
2016-08-08T22:02:00.380Z,1019.48
2016-08-08T22:02:25.960Z,1019.48
2016-08-08T22:02:51.520Z,1019.51
2016-08-08T22:03:17.073Z,1019.49
2016-08-08T22:03:42.654Z,1019.48
2016-08-08T22:04:08.236Z,1019.5
2016-08-08T22:04:33.809Z,1019.49
2016-08-08T22:04:59.410Z,1019.49
2016-08-08T22:05:24.970Z,1019.47
2016-08-08T22:05:50.579Z,1019.47
2016-08-08T22:06:16.154Z,1019.44
2016-08-08T22:06:41.768Z,1019.47
2016-08-08T22:07:07.316Z,1019.5
2016-08-08T22:07:32.875Z,1019.48
2016-08-08T22:07:58.468Z,1019.48
2016-08-08T22:08:24.057Z,1019.47
2016-08-08T22:08:49.596Z,1019.44
2016-08-08T22:09:15.267Z,1019.44
2016-08-08T22:09:40.829Z,1019.45
2016-08-08T22:10:06.395Z,1019.49
2016-08-08T22:10:31.961Z,1019.44
2016-08-08T22:10:57.529Z,1019.45
2016-08-08T22:11:23.143Z,1019.47
2016-08-08T22:11:48.866Z,1019.47
2016-08-08T22:12:14.427Z,1019.47
2016-08-08T22:12:40.017Z,1019.49
2016-08-08T22:13:05.583Z,1019.5
2016-08-08T22:13:31.147Z,1019.5
2016-08-08T22:13:56.743Z,1019.45
2016-08-08T22:14:22.312Z,1019.49
2016-08-08T22:14:47.883Z,1019.49
2016-08-08T22:15:13.466Z,1019.52
2016-08-08T22:15:39.047Z,1019.51
2016-08-08T22:16:04.620Z,1019.51
2016-08-08T22:16:30.178Z,1019.53
2016-08-08T22:16:55.734Z,1019.54
2016-08-08T22:17:21.302Z,1019.53
2016-08-08T22:17:46.870Z,1019.56
2016-08-08T22:18:12.430Z,1019.54
2016-08-08T22:18:37.995Z,1019.57
2016-08-08T22:19:03.552Z,1019.6
2016-08-08T22:19:29.149Z,1019.59
2016-08-08T22:19:54.741Z,1019.61
2016-08-08T22:20:20.330Z,1019.64
2016-08-08T22:20:45.884Z,1019.58
2016-08-08T22:21:11.441Z,1019.61
2016-08-08T22:21:37.006Z,1019.61
2016-08-08T22:22:02.574Z,1019.65
2016-08-08T22:22:28.161Z,1019.62
2016-08-08T22:22:53.825Z,1019.61
2016-08-08T22:23:19.425Z,1019.59
2016-08-08T22:23:44.995Z,1019.62
2016-08-08T22:24:10.565Z,1019.63
2016-08-08T22:24:36.158Z,1019.6
2016-08-08T22:25:01.728Z,1019.6
2016-08-08T22:25:27.294Z,1019.57
2016-08-08T22:25:52.870Z,1019.6
2016-08-08T22:26:18.451Z,1019.58
2016-08-08T22:26:44.037Z,1019.62
2016-08-08T22:27:09.598Z,1019.65
2016-08-08T22:27:35.167Z,1019.62
2016-08-08T22:28:00.762Z,1019.65
2016-08-08T22:28:26.345Z,1019.61
2016-08-08T22:28:51.900Z,1019.62
2016-08-08T22:29:17.528Z,1019.65
2016-08-08T22:29:43.144Z,1019.6
2016-08-08T22:30:08.760Z,1019.6
2016-08-08T22:30:34.330Z,1019.63
2016-08-08T22:30:59.951Z,1019.63
2016-08-08T22:31:51.102Z,1019.59
