createdAt,value
2018-08-19T00:00:19.957Z,99.90
2018-08-19T00:02:48.249Z,99.90
2018-08-19T00:05:17.671Z,99.90
2018-08-19T00:07:46.808Z,99.90
2018-08-19T00:10:15.146Z,99.90
2018-08-19T00:12:46.444Z,99.90
2018-08-19T00:15:15.366Z,99.90
2018-08-19T00:17:43.779Z,99.90
2018-08-19T00:20:13.895Z,99.90
2018-08-19T00:22:42.208Z,99.90
2018-08-19T00:25:11.697Z,99.90
2018-08-19T00:27:39.992Z,99.90
2018-08-19T00:30:09.304Z,99.90
2018-08-19T00:32:37.608Z,99.90
2018-08-19T00:35:05.991Z,99.90
2018-08-19T00:37:34.572Z,99.90
2018-08-19T00:40:10.175Z,99.90
2018-08-19T00:42:38.480Z,99.90
2018-08-19T00:45:07.080Z,99.90
2018-08-19T00:47:35.376Z,99.90
2018-08-19T00:50:04.112Z,99.90
2018-08-19T00:52:32.412Z,99.90
2018-08-19T00:55:00.724Z,99.90
2018-08-19T00:57:29.021Z,99.90
2018-08-19T00:59:57.367Z,99.90
2018-08-19T01:02:25.665Z,99.90
2018-08-19T01:04:53.976Z,99.90
2018-08-19T01:07:22.272Z,99.90
2018-08-19T01:09:51.548Z,99.90
2018-08-19T01:12:21.947Z,99.90
2018-08-19T01:14:50.284Z,99.90
2018-08-19T01:17:21.824Z,99.90
2018-08-19T01:19:51.980Z,99.90
2018-08-19T01:22:20.280Z,99.90
2018-08-19T01:24:48.593Z,99.90
2018-08-19T01:27:16.904Z,99.90
2018-08-19T01:29:45.224Z,99.90
2018-08-19T01:32:13.808Z,99.90
2018-08-19T01:34:44.933Z,99.90
2018-08-19T01:37:13.972Z,99.90
2018-08-19T01:39:42.296Z,99.90
2018-08-19T01:42:10.604Z,99.90
2018-08-19T01:44:38.942Z,99.90
2018-08-19T01:47:07.247Z,99.90
2018-08-19T01:49:35.588Z,99.90
2018-08-19T01:52:03.887Z,99.90
2018-08-19T01:54:32.188Z,99.90
2018-08-19T01:57:01.675Z,99.90
2018-08-19T01:59:32.259Z,99.90
2018-08-19T02:02:02.308Z,99.90
2018-08-19T02:04:31.609Z,99.90
2018-08-19T02:07:00.212Z,99.90
2018-08-19T02:09:28.540Z,99.90
2018-08-19T02:11:58.021Z,99.90
2018-08-19T02:14:26.604Z,99.90
2018-08-19T02:16:55.727Z,99.90
2018-08-19T02:19:24.056Z,99.90
2018-08-19T02:21:52.948Z,99.90
2018-08-19T02:24:21.300Z,99.90
2018-08-19T02:26:49.620Z,99.90
2018-08-19T02:29:36.616Z,99.90
2018-08-19T02:32:06.256Z,99.90
2018-08-19T02:34:35.760Z,99.90
2018-08-19T02:37:08.468Z,99.90
2018-08-19T02:39:38.888Z,99.90
2018-08-19T02:42:25.777Z,99.90
2018-08-19T02:45:01.416Z,99.90
2018-08-19T02:47:30.072Z,99.90
2018-08-19T02:49:58.400Z,99.90
2018-08-19T02:52:29.744Z,99.90
2018-08-19T02:55:00.099Z,99.90
2018-08-19T02:57:29.164Z,99.90
2018-08-19T02:59:58.179Z,99.90
2018-08-19T03:02:27.916Z,99.90
2018-08-19T03:04:57.103Z,99.90
2018-08-19T03:07:26.650Z,99.90
2018-08-19T03:10:00.028Z,99.90
2018-08-19T03:12:28.450Z,99.90
2018-08-19T03:14:56.753Z,99.90
2018-08-19T03:17:26.053Z,99.90
2018-08-19T03:19:56.060Z,99.90
2018-08-19T03:22:24.591Z,99.90
2018-08-19T03:24:53.540Z,99.90
2018-08-19T03:27:21.919Z,99.90
2018-08-19T03:30:07.819Z,99.90
2018-08-19T03:32:36.164Z,99.90
2018-08-19T03:35:12.715Z,99.90
2018-08-19T03:37:41.057Z,99.90
2018-08-19T03:40:09.355Z,99.90
2018-08-19T03:42:37.697Z,99.90
2018-08-19T03:45:11.327Z,99.90
2018-08-19T03:47:39.663Z,99.90
2018-08-19T03:50:13.364Z,99.90
2018-08-19T03:52:42.776Z,99.90
2018-08-19T03:55:15.736Z,99.90
2018-08-19T03:57:44.048Z,99.90
2018-08-19T04:00:13.743Z,99.90
2018-08-19T04:02:42.068Z,99.90
2018-08-19T04:05:10.373Z,99.90
2018-08-19T04:07:38.679Z,99.90
2018-08-19T04:10:06.978Z,99.90
2018-08-19T04:12:35.304Z,99.90
2018-08-19T04:15:03.636Z,99.90
2018-08-19T04:17:31.949Z,99.90
2018-08-19T04:20:00.248Z,99.90
2018-08-19T04:22:28.568Z,99.90
2018-08-19T04:24:56.873Z,99.90
2018-08-19T04:27:25.189Z,99.90
2018-08-19T04:29:53.488Z,99.90
2018-08-19T04:32:27.268Z,99.90
2018-08-19T04:34:55.574Z,99.90
2018-08-19T04:37:23.892Z,99.90
2018-08-19T04:39:52.181Z,99.90
2018-08-19T04:42:20.532Z,99.90
2018-08-19T04:44:48.822Z,99.90
2018-08-19T04:47:27.215Z,99.90
2018-08-19T04:49:55.815Z,99.90
2018-08-19T04:52:25.117Z,99.90
2018-08-19T04:54:54.441Z,99.90
2018-08-19T04:57:22.793Z,99.90
2018-08-19T04:59:51.110Z,99.90
2018-08-19T05:02:20.522Z,99.90
2018-08-19T05:04:48.688Z,99.90
2018-08-19T05:07:17.012Z,99.90
2018-08-19T05:09:45.504Z,99.90
2018-08-19T05:12:13.848Z,99.90
2018-08-19T05:14:42.153Z,99.90
2018-08-19T05:17:10.468Z,99.90
2018-08-19T05:19:38.764Z,99.90
2018-08-19T05:22:14.142Z,99.90
2018-08-19T05:24:43.628Z,99.90
2018-08-19T05:27:11.948Z,99.90
2018-08-19T05:29:40.252Z,99.90
2018-08-19T05:32:12.715Z,99.90
2018-08-19T05:34:41.689Z,99.90
2018-08-19T05:37:10.031Z,99.90
2018-08-19T05:39:39.554Z,99.90
2018-08-19T05:42:12.765Z,99.90
2018-08-19T05:44:42.698Z,99.90
2018-08-19T05:47:12.654Z,99.90
2018-08-19T05:49:43.116Z,99.90
2018-08-19T05:52:16.092Z,99.90
2018-08-19T05:54:50.323Z,99.90
2018-08-19T05:57:18.860Z,99.90
2018-08-19T05:59:48.763Z,99.90
2018-08-19T06:02:18.106Z,99.90
2018-08-19T06:04:46.411Z,99.90
2018-08-19T06:07:14.728Z,99.90
2018-08-19T06:09:43.036Z,99.90
2018-08-19T06:12:11.360Z,99.90
2018-08-19T06:14:39.718Z,99.90
2018-08-19T06:17:08.044Z,99.90
2018-08-19T06:19:36.361Z,99.90
2018-08-19T06:22:04.803Z,99.90
2018-08-19T06:24:33.210Z,99.90
2018-08-19T06:27:01.500Z,99.90
2018-08-19T06:29:45.137Z,99.90
2018-08-19T06:32:21.988Z,99.90
2018-08-19T06:34:51.150Z,99.90
2018-08-19T06:37:20.143Z,99.90
2018-08-19T06:39:49.248Z,99.90
2018-08-19T06:42:17.612Z,99.90
2018-08-19T06:44:45.916Z,99.90
2018-08-19T06:47:14.248Z,99.90
2018-08-19T06:49:47.911Z,99.90
2018-08-19T06:52:16.339Z,99.90
2018-08-19T06:54:44.635Z,99.90
2018-08-19T06:57:12.972Z,99.90
2018-08-19T06:59:41.316Z,99.90
2018-08-19T07:02:09.737Z,99.90
2018-08-19T07:04:39.413Z,99.90
2018-08-19T07:07:08.972Z,99.90
2018-08-19T07:09:37.524Z,99.90
2018-08-19T07:12:10.756Z,99.90
2018-08-19T07:14:39.088Z,99.90
2018-08-19T07:17:07.399Z,99.90
2018-08-19T07:19:36.644Z,99.90
2018-08-19T07:22:06.140Z,99.90
2018-08-19T07:24:35.711Z,99.90
2018-08-19T07:27:04.026Z,99.90
2018-08-19T07:29:32.565Z,99.90
2018-08-19T07:32:01.003Z,99.90
2018-08-19T07:34:29.631Z,99.90
2018-08-19T07:36:58.379Z,99.90
2018-08-19T07:39:27.486Z,99.90
2018-08-19T07:41:55.985Z,99.90
2018-08-19T07:44:24.555Z,99.90
2018-08-19T07:46:52.889Z,99.90
2018-08-19T07:49:21.215Z,99.90
2018-08-19T07:51:49.523Z,99.90
2018-08-19T07:54:17.908Z,99.90
2018-08-19T07:56:46.205Z,99.90
2018-08-19T07:59:15.513Z,99.90
2018-08-19T08:01:43.837Z,99.90
2018-08-19T08:04:12.176Z,99.90
2018-08-19T08:06:40.492Z,99.90
2018-08-19T08:09:10.316Z,99.90
2018-08-19T08:11:38.731Z,99.90
2018-08-19T08:14:07.068Z,99.90
2018-08-19T08:16:41.536Z,99.90
2018-08-19T08:19:10.035Z,99.90
2018-08-19T08:21:38.577Z,99.90
2018-08-19T08:24:08.336Z,99.90
2018-08-19T08:26:39.576Z,99.90
2018-08-19T08:29:07.936Z,99.90
2018-08-19T08:31:44.484Z,99.90
2018-08-19T08:34:12.807Z,99.90
2018-08-19T08:36:41.916Z,99.90
2018-08-19T08:39:10.888Z,99.90
2018-08-19T08:41:39.225Z,99.90
2018-08-19T08:44:07.544Z,99.90
2018-08-19T08:46:35.871Z,99.90
2018-08-19T08:49:04.199Z,99.90
2018-08-19T08:51:32.519Z,99.90
2018-08-19T08:54:00.848Z,99.90
2018-08-19T08:56:29.223Z,99.90
2018-08-19T08:58:57.496Z,99.90
2018-08-19T09:01:25.823Z,99.90
2018-08-19T09:03:54.598Z,99.90
2018-08-19T09:06:29.616Z,99.90
2018-08-19T09:08:58.375Z,99.90
2018-08-19T09:11:26.691Z,99.90
2018-08-19T09:13:55.159Z,99.90
2018-08-19T09:16:23.427Z,99.90
2018-08-19T09:18:51.772Z,99.90
2018-08-19T09:21:20.065Z,99.90
2018-08-19T09:23:48.385Z,99.90
2018-08-19T09:26:16.708Z,99.90
2018-08-19T09:28:45.031Z,99.90
2018-08-19T09:31:13.319Z,99.90
2018-08-19T09:33:41.642Z,99.90
2018-08-19T09:36:09.940Z,99.90
2018-08-19T09:38:38.261Z,99.90
2018-08-19T09:41:06.648Z,99.90
2018-08-19T09:43:34.977Z,99.90
2018-08-19T09:46:03.288Z,99.90
2018-08-19T09:48:31.645Z,99.90
2018-08-19T09:51:05.519Z,99.90
2018-08-19T09:53:34.397Z,99.90
2018-08-19T09:56:08.768Z,99.90
2018-08-19T09:58:37.609Z,99.90
2018-08-19T10:01:11.881Z,99.90
2018-08-19T10:03:40.373Z,99.90
2018-08-19T10:06:08.680Z,99.90
2018-08-19T10:08:37.007Z,99.90
2018-08-19T10:11:06.228Z,99.90
2018-08-19T10:13:34.555Z,99.90
2018-08-19T10:16:02.860Z,99.90
2018-08-19T10:18:31.572Z,99.90
2018-08-19T10:21:04.913Z,99.90
2018-08-19T10:23:33.221Z,99.90
2018-08-19T10:26:01.624Z,99.90
2018-08-19T10:28:29.972Z,99.90
2018-08-19T10:30:58.932Z,99.90
2018-08-19T10:33:27.237Z,99.90
2018-08-19T10:35:58.088Z,99.90
2018-08-19T10:38:26.387Z,99.90
2018-08-19T10:41:00.072Z,99.90
2018-08-19T10:43:28.437Z,99.90
2018-08-19T10:45:56.755Z,99.90
2018-08-19T10:48:25.048Z,99.90
2018-08-19T10:50:53.416Z,99.90
2018-08-19T10:53:26.755Z,99.90
2018-08-19T10:55:58.084Z,99.90
2018-08-19T10:58:26.436Z,99.90
2018-08-19T11:00:54.748Z,99.90
2018-08-19T11:03:23.088Z,99.90
2018-08-19T11:05:53.081Z,99.90
2018-08-19T11:08:21.392Z,99.90
2018-08-19T11:10:49.742Z,99.90
2018-08-19T11:13:19.287Z,99.90
2018-08-19T11:15:51.765Z,99.90
2018-08-19T11:18:29.852Z,99.90
2018-08-19T11:21:10.544Z,99.90
2018-08-19T11:23:40.160Z,99.90
2018-08-19T11:26:09.168Z,99.90
2018-08-19T11:28:39.612Z,99.90
2018-08-19T11:31:16.475Z,99.90
2018-08-19T11:33:44.812Z,99.90
2018-08-19T11:36:13.307Z,99.90
2018-08-19T11:38:42.244Z,99.90
2018-08-19T11:41:11.525Z,99.90
2018-08-19T11:43:44.509Z,99.90
2018-08-19T11:46:12.948Z,99.90
2018-08-19T11:48:41.856Z,99.90
2018-08-19T11:51:10.428Z,99.90
2018-08-19T11:53:38.715Z,99.90
2018-08-19T11:56:07.144Z,99.90
2018-08-19T11:58:44.132Z,99.90
2018-08-19T12:01:13.793Z,99.90
2018-08-19T12:03:55.301Z,99.90
2018-08-19T12:06:25.032Z,99.90
2018-08-19T12:08:54.641Z,99.90
2018-08-19T12:11:25.920Z,99.90
2018-08-19T12:13:54.601Z,99.90
2018-08-19T12:16:24.968Z,99.90
2018-08-19T12:18:53.376Z,99.90
2018-08-19T12:21:22.665Z,99.90
2018-08-19T12:23:51.644Z,99.90
2018-08-19T12:26:20.776Z,99.90
2018-08-19T12:28:49.078Z,99.90
2018-08-19T12:31:17.401Z,99.90
2018-08-19T12:33:45.692Z,99.90
2018-08-19T12:36:14.003Z,99.90
2018-08-19T12:38:42.321Z,99.90
2018-08-19T12:41:10.639Z,99.90
2018-08-19T12:43:41.088Z,99.90
2018-08-19T12:46:09.421Z,99.90
2018-08-19T12:48:37.720Z,99.90
2018-08-19T12:51:06.156Z,99.90
2018-08-19T12:53:35.320Z,99.90
2018-08-19T12:56:03.656Z,99.90
2018-08-19T12:58:31.959Z,99.90
2018-08-19T13:01:00.325Z,99.90
2018-08-19T13:03:29.100Z,99.90
2018-08-19T13:06:01.155Z,99.90
2018-08-19T13:08:29.484Z,99.90
2018-08-19T13:11:01.649Z,99.90
2018-08-19T13:13:29.944Z,99.70
2018-08-19T13:15:58.448Z,99.30
2018-08-19T13:18:33.828Z,99.60
2018-08-19T13:21:07.892Z,99.90
2018-08-19T13:23:36.250Z,99.90
2018-08-19T13:26:04.645Z,99.90
2018-08-19T13:28:36.383Z,99.90
2018-08-19T13:31:04.942Z,99.90
2018-08-19T13:33:33.240Z,99.90
2018-08-19T13:36:01.565Z,99.90
2018-08-19T13:38:37.401Z,99.40
2018-08-19T13:41:07.067Z,99.30
2018-08-19T13:43:36.744Z,99.90
2018-08-19T13:46:05.235Z,98.90
2018-08-19T13:48:33.936Z,99.40
2018-08-19T13:51:02.285Z,99.90
2018-08-19T13:53:30.605Z,99.90
2018-08-19T13:55:58.940Z,99.50
2018-08-19T13:58:27.232Z,99.80
2018-08-19T14:00:55.568Z,99.50
2018-08-19T14:03:23.880Z,99.70
2018-08-19T14:05:52.196Z,99.50
2018-08-19T14:08:20.797Z,99.20
2018-08-19T14:10:49.115Z,99.10
2018-08-19T14:13:17.409Z,98.70
2018-08-19T14:15:45.806Z,99.20
2018-08-19T14:18:14.109Z,99.90
2018-08-19T14:20:42.432Z,98.80
2018-08-19T14:23:10.844Z,99.30
2018-08-19T14:25:39.156Z,99.20
2018-08-19T14:28:07.502Z,99.00
2018-08-19T14:30:35.947Z,98.80
2018-08-19T14:33:04.184Z,98.60
2018-08-19T14:35:32.508Z,99.00
2018-08-19T14:38:00.841Z,99.50
2018-08-19T14:40:29.274Z,99.90
2018-08-19T14:42:57.499Z,99.00
2018-08-19T14:45:25.804Z,99.30
2018-08-19T14:47:54.128Z,99.50
2018-08-19T14:50:22.428Z,99.90
2018-08-19T14:52:50.779Z,99.50
2018-08-19T14:55:19.075Z,99.30
2018-08-19T14:57:47.388Z,99.90
2018-08-19T15:00:16.675Z,99.80
2018-08-19T15:02:45.000Z,99.90
2018-08-19T15:05:14.477Z,99.90
2018-08-19T15:07:42.787Z,99.20
2018-08-19T15:10:11.705Z,99.10
2018-08-19T15:12:40.004Z,99.20
2018-08-19T15:15:08.297Z,99.10
2018-08-19T15:17:36.626Z,98.70
2018-08-19T15:20:04.988Z,99.10
2018-08-19T15:22:33.301Z,98.80
2018-08-19T15:25:01.669Z,97.80
2018-08-19T15:27:33.603Z,98.90
2018-08-19T15:30:02.136Z,98.30
2018-08-19T15:32:30.956Z,99.10
2018-08-19T15:34:58.900Z,99.30
2018-08-19T15:37:27.224Z,98.20
2018-08-19T15:39:55.643Z,98.60
2018-08-19T15:42:23.972Z,98.70
2018-08-19T15:44:52.297Z,98.70
2018-08-19T15:47:20.621Z,98.20
2018-08-19T15:49:58.885Z,97.90
2018-08-19T15:52:27.256Z,97.30
2018-08-19T15:54:59.909Z,98.80
2018-08-19T15:57:28.243Z,96.70
2018-08-19T15:59:56.564Z,96.80
2018-08-19T16:02:25.175Z,96.80
2018-08-19T16:04:53.525Z,96.50
2018-08-19T16:07:21.840Z,96.80
2018-08-19T16:09:50.143Z,96.70
2018-08-19T16:12:18.481Z,98.00
2018-08-19T16:14:46.785Z,98.60
2018-08-19T16:17:15.099Z,98.20
2018-08-19T16:19:43.396Z,98.80
2018-08-19T16:22:11.720Z,98.40
2018-08-19T16:24:40.020Z,97.30
2018-08-19T16:27:08.376Z,97.80
2018-08-19T16:29:36.668Z,98.40
2018-08-19T16:32:05.052Z,98.10
2018-08-19T16:34:33.348Z,98.20
2018-08-19T16:37:01.664Z,98.20
2018-08-19T16:39:29.960Z,99.10
2018-08-19T16:41:58.273Z,99.90
2018-08-19T16:44:26.567Z,99.90
2018-08-19T16:46:54.878Z,99.90
2018-08-19T16:49:23.423Z,99.90
2018-08-19T16:51:51.748Z,99.90
2018-08-19T16:54:20.037Z,99.90
2018-08-19T16:56:48.344Z,99.50
2018-08-19T16:59:16.712Z,99.50
2018-08-19T17:01:45.064Z,99.90
2018-08-19T17:04:13.396Z,99.60
2018-08-19T17:06:41.696Z,99.20
2018-08-19T17:09:10.124Z,99.90
2018-08-19T17:11:38.430Z,99.90
2018-08-19T17:14:07.332Z,99.90
2018-08-19T17:16:35.627Z,99.90
2018-08-19T17:19:03.975Z,99.90
2018-08-19T17:21:32.310Z,99.90
2018-08-19T17:24:00.632Z,99.90
2018-08-19T17:26:28.986Z,99.90
2018-08-19T17:28:59.644Z,99.90
2018-08-19T17:31:27.940Z,99.90
2018-08-19T17:33:56.272Z,99.90
2018-08-19T17:36:32.840Z,99.90
2018-08-19T17:39:01.223Z,99.90
2018-08-19T17:41:29.490Z,99.90
2018-08-19T17:44:01.370Z,99.90
2018-08-19T17:46:29.668Z,99.90
2018-08-19T17:48:58.076Z,99.90
2018-08-19T17:51:32.992Z,99.90
2018-08-19T17:54:01.349Z,99.90
2018-08-19T17:56:29.679Z,99.90
2018-08-19T17:58:58.011Z,99.90
2018-08-19T18:01:26.344Z,99.90
2018-08-19T18:03:54.662Z,99.90
2018-08-19T18:06:22.960Z,99.90
2018-08-19T18:08:52.356Z,99.90
2018-08-19T18:11:21.032Z,99.90
2018-08-19T18:13:49.643Z,99.90
2018-08-19T18:16:17.945Z,99.90
2018-08-19T18:18:46.948Z,99.90
2018-08-19T18:21:15.364Z,99.90
2018-08-19T18:23:44.679Z,99.90
2018-08-19T18:26:13.037Z,99.90
2018-08-19T18:28:43.459Z,99.90
2018-08-19T18:31:11.807Z,99.90
2018-08-19T18:33:52.416Z,99.90
2018-08-19T18:36:21.993Z,99.90
2018-08-19T18:38:50.387Z,99.90
2018-08-19T18:41:25.011Z,99.90
2018-08-19T18:43:55.912Z,99.90
2018-08-19T18:46:24.628Z,99.90
2018-08-19T18:49:29.115Z,99.90
2018-08-19T18:52:03.811Z,99.90
2018-08-19T18:54:32.179Z,99.90
2018-08-19T18:57:01.980Z,99.90
2018-08-19T18:59:30.392Z,99.90
2018-08-19T19:02:00.658Z,99.90
2018-08-19T19:04:29.065Z,99.90
2018-08-19T19:06:57.678Z,99.90
2018-08-19T19:09:30.957Z,99.90
2018-08-19T19:11:59.308Z,99.90
2018-08-19T19:14:27.618Z,99.90
2018-08-19T19:16:55.967Z,99.90
2018-08-19T19:19:24.295Z,99.90
2018-08-19T19:22:01.238Z,99.90
2018-08-19T19:24:33.720Z,99.90
2018-08-19T19:27:02.021Z,99.90
2018-08-19T19:29:30.442Z,99.90
2018-08-19T19:31:59.692Z,99.90
2018-08-19T19:34:30.480Z,99.90
2018-08-19T19:36:58.785Z,99.90
2018-08-19T19:39:27.100Z,99.90
2018-08-19T19:42:02.489Z,99.90
2018-08-19T19:44:33.845Z,99.90
2018-08-19T19:47:02.272Z,99.90
2018-08-19T19:49:30.663Z,99.90
2018-08-19T19:52:00.336Z,99.90
2018-08-19T19:54:30.191Z,99.90
2018-08-19T19:56:58.880Z,99.90
2018-08-19T19:59:29.540Z,99.90
2018-08-19T20:01:57.960Z,99.90
2018-08-19T20:04:26.255Z,99.90
2018-08-19T20:06:54.549Z,99.90
2018-08-19T20:09:22.864Z,99.90
2018-08-19T20:11:51.168Z,99.90
2018-08-19T20:14:19.557Z,99.90
2018-08-19T20:16:47.852Z,99.90
2018-08-19T20:19:16.200Z,99.90
2018-08-19T20:21:44.495Z,99.90
2018-08-19T20:24:12.817Z,99.90
2018-08-19T20:26:41.122Z,99.90
2018-08-19T20:29:09.440Z,99.90
2018-08-19T20:31:37.736Z,99.90
2018-08-19T20:34:06.205Z,99.90
2018-08-19T20:36:34.511Z,99.90
2018-08-19T20:39:06.313Z,99.90
2018-08-19T20:41:34.703Z,99.90
2018-08-19T20:44:03.753Z,99.90
2018-08-19T20:46:32.065Z,99.90
2018-08-19T20:49:00.385Z,99.90
2018-08-19T20:51:28.684Z,99.90
2018-08-19T20:53:57.000Z,99.90
2018-08-19T20:56:25.304Z,99.90
2018-08-19T20:58:53.617Z,99.90
2018-08-19T21:01:27.889Z,99.90
2018-08-19T21:03:56.491Z,99.90
2018-08-19T21:06:24.794Z,99.90
2018-08-19T21:08:53.112Z,99.90
2018-08-19T21:11:21.416Z,99.90
2018-08-19T21:13:49.736Z,99.90
2018-08-19T21:16:18.040Z,99.90
2018-08-19T21:18:46.355Z,99.90
2018-08-19T21:21:14.684Z,99.90
2018-08-19T21:23:42.992Z,99.90
2018-08-19T21:26:11.307Z,99.90
2018-08-19T21:28:39.615Z,99.90
2018-08-19T21:31:07.940Z,99.90
2018-08-19T21:33:36.251Z,99.90
2018-08-19T21:36:04.584Z,99.90
2018-08-19T21:38:32.889Z,99.90
2018-08-19T21:41:01.209Z,99.90
2018-08-19T21:43:30.711Z,99.90
2018-08-19T21:45:59.691Z,99.90
2018-08-19T21:48:27.993Z,99.90
2018-08-19T21:50:56.311Z,99.90
2018-08-19T21:53:24.621Z,99.90
2018-08-19T21:55:53.460Z,99.90
2018-08-19T21:58:21.756Z,99.90
2018-08-19T22:00:59.355Z,99.90
2018-08-19T22:03:33.200Z,99.90
2018-08-19T22:06:06.600Z,99.90
2018-08-19T22:08:34.915Z,99.90
2018-08-19T22:11:03.235Z,99.90
2018-08-19T22:13:31.545Z,99.90
2018-08-19T22:15:59.930Z,99.90
2018-08-19T22:18:30.415Z,99.90
2018-08-19T22:21:13.532Z,99.90
2018-08-19T22:23:44.872Z,99.90
2018-08-19T22:26:15.323Z,99.90
2018-08-19T22:28:43.908Z,99.90
2018-08-19T22:31:26.680Z,99.90
2018-08-19T22:33:56.269Z,99.90
2018-08-19T22:36:24.617Z,99.90
2018-08-19T22:38:53.647Z,99.90
2018-08-19T22:41:23.776Z,99.90
2018-08-19T22:43:52.792Z,99.90
2018-08-19T22:46:21.177Z,99.90
2018-08-19T22:48:51.289Z,99.90
2018-08-19T22:51:19.720Z,99.90
2018-08-19T22:53:51.551Z,99.90
2018-08-19T22:56:20.135Z,99.90
2018-08-19T22:58:49.212Z,99.90
2018-08-19T23:01:17.600Z,99.90
2018-08-19T23:03:45.924Z,99.90
2018-08-19T23:06:14.244Z,99.90
2018-08-19T23:08:42.540Z,99.90
2018-08-19T23:11:10.865Z,99.90
2018-08-19T23:13:50.596Z,99.90
2018-08-19T23:16:21.434Z,99.90
2018-08-19T23:18:49.731Z,99.90
2018-08-19T23:21:18.048Z,99.90
2018-08-19T23:23:46.348Z,99.90
2018-08-19T23:26:14.668Z,99.90
2018-08-19T23:28:42.972Z,99.90
2018-08-19T23:31:11.294Z,99.90
2018-08-19T23:33:39.608Z,99.90
2018-08-19T23:36:07.940Z,99.90
2018-08-19T23:38:36.236Z,99.90
2018-08-19T23:41:04.562Z,99.90
2018-08-19T23:43:32.861Z,99.90
2018-08-19T23:46:01.177Z,99.90
2018-08-19T23:48:29.472Z,99.90
2018-08-19T23:50:57.788Z,99.90
2018-08-19T23:53:26.096Z,99.90
2018-08-19T23:55:54.413Z,99.90
2018-08-19T23:58:22.706Z,99.90
