createdAt,value
2023-05-09T00:00:14.531Z,578.00
2023-05-09T00:01:14.457Z,577.00
2023-05-09T00:02:14.565Z,580.00
2023-05-09T00:03:14.585Z,581.00
2023-05-09T00:04:14.503Z,579.00
2023-05-09T00:05:14.644Z,579.00
2023-05-09T00:06:14.469Z,578.00
2023-05-09T00:07:14.477Z,579.00
2023-05-09T00:08:14.483Z,578.00
2023-05-09T00:09:14.487Z,577.00
2023-05-09T00:10:14.494Z,579.00
2023-05-09T00:11:14.493Z,577.00
2023-05-09T00:12:14.500Z,576.00
2023-05-09T00:13:14.532Z,578.00
2023-05-09T00:14:14.493Z,576.00
2023-05-09T00:15:14.671Z,579.00
2023-05-09T00:16:14.645Z,575.00
2023-05-09T00:17:14.580Z,576.00
2023-05-09T00:18:14.512Z,575.00
2023-05-09T00:19:14.524Z,573.00
2023-05-09T00:20:14.529Z,572.00
2023-05-09T00:21:14.557Z,573.00
2023-05-09T00:22:14.526Z,577.00
2023-05-09T00:23:14.540Z,572.00
2023-05-09T00:24:14.544Z,572.00
2023-05-09T00:25:14.751Z,576.00
2023-05-09T00:26:14.549Z,570.00
2023-05-09T00:27:14.558Z,571.00
2023-05-09T00:28:14.574Z,571.00
2023-05-09T00:29:14.561Z,571.00
2023-05-09T00:30:14.567Z,570.00
2023-05-09T00:31:14.570Z,569.00
2023-05-09T00:32:14.735Z,571.00
2023-05-09T00:33:14.574Z,571.00
2023-05-09T00:34:14.573Z,570.00
2023-05-09T00:35:14.874Z,569.00
2023-05-09T00:36:14.583Z,567.00
2023-05-09T00:37:14.601Z,568.00
2023-05-09T00:38:14.616Z,569.00
2023-05-09T00:39:14.596Z,567.00
2023-05-09T00:40:14.601Z,569.00
2023-05-09T00:41:14.615Z,567.00
2023-05-09T00:42:14.610Z,568.00
2023-05-09T00:43:14.620Z,565.00
2023-05-09T00:44:14.640Z,566.00
2023-05-09T00:45:14.812Z,565.00
2023-05-09T00:46:14.669Z,566.00
2023-05-09T00:47:14.661Z,565.00
2023-05-09T00:48:14.730Z,565.00
2023-05-09T00:49:14.644Z,566.00
2023-05-09T00:50:14.643Z,565.00
2023-05-09T00:51:14.659Z,566.00
2023-05-09T00:52:14.640Z,571.00
2023-05-09T00:53:14.651Z,565.00
2023-05-09T00:54:14.652Z,569.00
2023-05-09T00:55:14.760Z,567.00
2023-05-09T00:56:14.662Z,568.00
2023-05-09T00:57:14.673Z,571.00
2023-05-09T00:58:14.669Z,572.00
2023-05-09T00:59:15.783Z,570.00
2023-05-09T01:00:14.667Z,571.00
2023-05-09T01:01:14.689Z,569.00
2023-05-09T01:02:14.642Z,570.00
2023-05-09T01:03:14.717Z,571.00
2023-05-09T01:04:14.668Z,570.00
2023-05-09T01:05:15.032Z,570.00
2023-05-09T01:06:14.549Z,572.00
2023-05-09T01:07:14.525Z,570.00
2023-05-09T01:08:14.504Z,569.00
2023-05-09T01:09:14.486Z,568.00
2023-05-09T01:10:14.460Z,569.00
2023-05-09T01:11:14.438Z,568.00
2023-05-09T01:12:14.424Z,568.00
2023-05-09T01:13:14.418Z,568.00
2023-05-09T01:14:14.365Z,567.00
2023-05-09T01:15:14.659Z,567.00
2023-05-09T01:16:14.367Z,565.00
2023-05-09T01:17:14.303Z,568.00
2023-05-09T01:18:14.385Z,566.00
2023-05-09T01:19:14.276Z,566.00
2023-05-09T01:20:14.322Z,566.00
2023-05-09T01:21:14.228Z,564.00
2023-05-09T01:22:14.211Z,565.00
2023-05-09T01:23:14.181Z,566.00
2023-05-09T01:24:14.153Z,564.00
2023-05-09T01:25:14.295Z,563.00
2023-05-09T01:26:14.130Z,563.00
2023-05-09T01:27:14.081Z,565.00
2023-05-09T01:28:14.076Z,560.00
2023-05-09T01:29:14.083Z,563.00
2023-05-09T01:30:14.020Z,562.00
2023-05-09T01:31:14.056Z,560.00
2023-05-09T01:32:13.962Z,562.00
2023-05-09T01:33:13.940Z,561.00
2023-05-09T01:34:13.921Z,559.00
2023-05-09T01:35:14.153Z,558.00
2023-05-09T01:36:13.961Z,560.00
2023-05-09T01:37:13.859Z,558.00
2023-05-09T01:38:13.832Z,558.00
2023-05-09T01:39:13.805Z,557.00
2023-05-09T01:40:13.781Z,558.00
2023-05-09T01:41:13.758Z,559.00
2023-05-09T01:42:13.735Z,559.00
2023-05-09T01:43:13.702Z,558.00
2023-05-09T01:44:13.753Z,557.00
2023-05-09T01:45:13.891Z,558.00
2023-05-09T01:46:13.675Z,556.00
2023-05-09T01:47:13.626Z,555.00
2023-05-09T01:48:13.600Z,555.00
2023-05-09T01:49:13.581Z,559.00
2023-05-09T01:50:13.560Z,554.00
2023-05-09T01:51:13.539Z,557.00
2023-05-09T01:52:13.593Z,553.00
2023-05-09T01:53:13.515Z,556.00
2023-05-09T01:54:13.460Z,556.00
2023-05-09T01:55:13.775Z,555.00
2023-05-09T01:56:13.439Z,555.00
2023-05-09T01:57:13.404Z,554.00
2023-05-09T01:58:13.385Z,555.00
2023-05-09T01:59:13.343Z,554.00
2023-05-09T02:00:13.370Z,556.00
2023-05-09T02:01:13.342Z,553.00
2023-05-09T02:02:13.303Z,552.00
2023-05-09T02:03:13.272Z,553.00
2023-05-09T02:04:13.244Z,552.00
2023-05-09T02:05:13.422Z,552.00
2023-05-09T02:06:13.266Z,553.00
2023-05-09T02:07:13.280Z,553.00
2023-05-09T02:08:13.385Z,551.00
2023-05-09T02:09:13.309Z,552.00
2023-05-09T02:10:13.325Z,551.00
2023-05-09T02:11:13.332Z,551.00
2023-05-09T02:12:13.347Z,551.00
2023-05-09T02:13:13.424Z,549.00
2023-05-09T02:14:13.380Z,549.00
2023-05-09T02:15:13.542Z,548.00
2023-05-09T02:16:13.409Z,549.00
2023-05-09T02:17:13.404Z,546.00
2023-05-09T02:18:13.421Z,548.00
2023-05-09T02:19:13.422Z,549.00
2023-05-09T02:20:13.439Z,548.00
2023-05-09T02:21:13.481Z,547.00
2023-05-09T02:22:13.459Z,544.00
2023-05-09T02:23:13.466Z,545.00
2023-05-09T02:24:13.560Z,546.00
2023-05-09T02:25:13.643Z,544.00
2023-05-09T02:26:13.494Z,547.00
2023-05-09T02:27:13.497Z,543.00
2023-05-09T02:28:13.515Z,545.00
2023-05-09T02:29:13.515Z,544.00
2023-05-09T02:30:13.547Z,543.00
2023-05-09T02:31:13.534Z,544.00
2023-05-09T02:32:13.602Z,545.00
2023-05-09T02:33:13.561Z,540.00
2023-05-09T02:34:13.580Z,544.00
2023-05-09T02:35:13.874Z,544.00
2023-05-09T02:36:13.595Z,539.00
2023-05-09T02:37:13.623Z,540.00
2023-05-09T02:38:13.622Z,540.00
2023-05-09T02:39:13.654Z,541.00
2023-05-09T02:40:13.768Z,542.00
2023-05-09T02:41:13.668Z,542.00
2023-05-09T02:42:13.684Z,540.00
2023-05-09T02:43:13.694Z,541.00
2023-05-09T02:44:13.718Z,541.00
2023-05-09T02:45:13.923Z,538.00
2023-05-09T02:46:13.806Z,541.00
2023-05-09T02:47:13.765Z,538.00
2023-05-09T02:48:13.810Z,539.00
2023-05-09T02:49:22.826Z,538.00
2023-05-09T02:50:14.788Z,539.00
2023-05-09T02:51:13.750Z,539.00
2023-05-09T02:52:13.735Z,539.00
2023-05-09T02:53:13.719Z,539.00
2023-05-09T02:54:13.689Z,538.00
2023-05-09T02:55:13.773Z,540.00
2023-05-09T02:56:13.746Z,536.00
2023-05-09T02:57:13.621Z,536.00
2023-05-09T02:58:14.990Z,538.00
2023-05-09T02:59:13.584Z,536.00
2023-05-09T03:00:13.572Z,536.00
2023-05-09T03:01:13.567Z,535.00
2023-05-09T03:02:13.538Z,538.00
2023-05-09T03:03:13.572Z,533.00
2023-05-09T03:04:13.493Z,535.00
2023-05-09T03:05:13.721Z,531.00
2023-05-09T03:06:13.444Z,535.00
2023-05-09T03:07:13.423Z,535.00
2023-05-09T03:08:13.411Z,532.00
2023-05-09T03:09:13.430Z,533.00
2023-05-09T03:10:13.453Z,535.00
2023-05-09T03:11:13.449Z,534.00
2023-05-09T03:12:13.558Z,533.00
2023-05-09T03:13:13.580Z,533.00
2023-05-09T03:14:13.525Z,532.00
2023-05-09T03:15:13.848Z,530.00
2023-05-09T03:16:13.566Z,531.00
2023-05-09T03:17:13.534Z,530.00
2023-05-09T03:18:13.544Z,532.00
2023-05-09T03:19:13.545Z,532.00
2023-05-09T03:20:13.559Z,531.00
2023-05-09T03:21:13.571Z,533.00
2023-05-09T03:22:13.578Z,530.00
2023-05-09T03:23:13.603Z,528.00
2023-05-09T03:24:13.619Z,528.00
2023-05-09T03:25:13.772Z,529.00
2023-05-09T03:26:13.637Z,530.00
2023-05-09T03:27:13.663Z,526.00
2023-05-09T03:28:13.778Z,526.00
2023-05-09T03:29:13.701Z,525.00
2023-05-09T03:30:13.733Z,528.00
2023-05-09T03:31:13.732Z,525.00
2023-05-09T03:33:13.792Z,527.00
2023-05-09T03:34:13.781Z,525.00
2023-05-09T03:35:14.046Z,526.00
2023-05-09T03:36:13.805Z,530.00
2023-05-09T03:37:13.840Z,525.00
2023-05-09T03:38:13.834Z,528.00
2023-05-09T03:39:13.853Z,525.00
2023-05-09T03:40:13.869Z,524.00
2023-05-09T03:41:13.878Z,525.00
2023-05-09T03:42:13.895Z,524.00
2023-05-09T03:43:13.906Z,523.00
2023-05-09T03:44:14.042Z,524.00
2023-05-09T03:45:14.137Z,522.00
2023-05-09T03:46:13.978Z,522.00
2023-05-09T03:47:13.984Z,523.00
2023-05-09T03:48:14.045Z,525.00
2023-05-09T03:49:14.045Z,522.00
2023-05-09T03:50:14.025Z,522.00
2023-05-09T03:51:14.035Z,523.00
2023-05-09T03:52:14.056Z,521.00
2023-05-09T03:53:14.072Z,519.00
2023-05-09T03:54:14.097Z,520.00
2023-05-09T03:55:14.170Z,520.00
2023-05-09T03:56:14.132Z,517.00
2023-05-09T03:57:14.146Z,521.00
2023-05-09T03:58:14.156Z,521.00
2023-05-09T03:59:14.174Z,521.00
2023-05-09T04:00:14.209Z,517.00
2023-05-09T04:01:14.206Z,518.00
2023-05-09T04:02:14.292Z,519.00
2023-05-09T04:03:14.300Z,518.00
2023-05-09T04:04:14.355Z,516.00
2023-05-09T04:05:14.419Z,515.00
2023-05-09T04:06:14.284Z,517.00
2023-05-09T04:07:14.318Z,517.00
2023-05-09T04:08:14.328Z,516.00
2023-05-09T04:09:14.349Z,516.00
2023-05-09T04:10:14.364Z,516.00
2023-05-09T04:11:14.394Z,516.00
2023-05-09T04:12:14.395Z,516.00
2023-05-09T04:13:14.448Z,516.00
2023-05-09T04:14:14.436Z,516.00
2023-05-09T04:15:14.652Z,518.00
2023-05-09T04:16:14.652Z,512.00
2023-05-09T04:17:14.486Z,514.00
2023-05-09T04:18:14.493Z,513.00
2023-05-09T04:19:14.506Z,511.00
2023-05-09T04:20:14.515Z,511.00
2023-05-09T04:21:14.529Z,514.00
2023-05-09T04:22:14.540Z,512.00
2023-05-09T04:23:14.541Z,509.00
2023-05-09T04:24:14.554Z,513.00
2023-05-09T04:25:14.790Z,512.00
2023-05-09T04:26:14.589Z,510.00
2023-05-09T04:27:14.607Z,509.00
2023-05-09T04:28:14.620Z,511.00
2023-05-09T04:29:14.649Z,511.00
2023-05-09T04:30:14.662Z,506.00
2023-05-09T04:31:14.809Z,508.00
2023-05-09T04:32:14.849Z,507.00
2023-05-09T04:33:14.711Z,509.00
2023-05-09T04:34:14.727Z,508.00
2023-05-09T04:35:16.054Z,508.00
2023-05-09T04:36:14.898Z,509.00
2023-05-09T04:37:14.916Z,507.00
2023-05-09T04:38:14.950Z,506.00
2023-05-09T04:39:14.949Z,508.00
2023-05-09T04:40:14.964Z,507.00
2023-05-09T04:41:14.986Z,506.00
2023-05-09T04:42:15.004Z,506.00
2023-05-09T04:43:15.663Z,504.00
2023-05-09T04:44:15.063Z,505.00
2023-05-09T04:45:15.222Z,503.00
2023-05-09T04:46:15.112Z,506.00
2023-05-09T04:47:15.107Z,501.00
2023-05-09T04:48:15.199Z,504.00
2023-05-09T04:49:15.134Z,503.00
2023-05-09T04:50:15.150Z,501.00
2023-05-09T04:51:15.155Z,502.00
2023-05-09T04:52:15.168Z,502.00
2023-05-09T04:53:15.178Z,500.00
2023-05-09T04:54:15.343Z,502.00
2023-05-09T04:55:15.382Z,502.00
2023-05-09T04:56:15.208Z,503.00
2023-05-09T04:57:18.273Z,502.00
2023-05-09T04:58:15.202Z,510.00
2023-05-09T04:59:15.202Z,506.00
2023-05-09T05:00:15.164Z,505.00
2023-05-09T05:01:15.192Z,505.00
2023-05-09T05:02:15.138Z,500.00
2023-05-09T05:03:15.111Z,502.00
2023-05-09T05:04:15.226Z,501.00
2023-05-09T05:05:15.098Z,502.00
2023-05-09T05:06:15.072Z,504.00
2023-05-09T05:07:15.070Z,501.00
2023-05-09T05:08:15.046Z,500.00
2023-05-09T05:09:15.029Z,502.00
2023-05-09T05:10:15.011Z,500.00
2023-05-09T05:11:15.013Z,503.00
2023-05-09T05:12:14.995Z,500.00
2023-05-09T05:13:15.012Z,501.00
2023-05-09T05:14:14.954Z,501.00
2023-05-09T05:15:15.202Z,503.00
2023-05-09T05:16:14.974Z,502.00
2023-05-09T05:17:14.907Z,500.00
2023-05-09T05:18:14.891Z,501.00
2023-05-09T05:19:14.945Z,502.00
2023-05-09T05:20:14.959Z,501.00
2023-05-09T05:21:14.847Z,501.00
2023-05-09T05:22:14.846Z,500.00
2023-05-09T05:23:14.824Z,500.00
2023-05-09T05:24:14.806Z,500.00
2023-05-09T05:25:15.233Z,529.00
2023-05-09T05:26:14.765Z,536.00
2023-05-09T05:27:14.751Z,519.00
2023-05-09T05:28:14.735Z,504.00
2023-05-09T05:29:14.724Z,515.00
2023-05-09T05:30:14.704Z,517.00
2023-05-09T05:31:14.725Z,520.00
2023-05-09T05:32:14.665Z,515.00
2023-05-09T05:33:14.662Z,527.00
2023-05-09T05:34:14.642Z,512.00
2023-05-09T05:35:14.809Z,504.00
2023-05-09T05:36:14.684Z,500.00
2023-05-09T05:37:14.570Z,500.00
2023-05-09T05:38:14.556Z,503.00
2023-05-09T05:39:14.531Z,500.00
2023-05-09T05:40:15.187Z,502.00
2023-05-09T05:41:14.495Z,500.00
2023-05-09T05:42:14.469Z,500.00
2023-05-09T05:43:14.450Z,510.00
2023-05-09T05:44:14.472Z,500.00
2023-05-09T05:45:14.574Z,500.00
2023-05-09T05:46:15.429Z,500.00
2023-05-09T05:47:14.358Z,500.00
2023-05-09T05:48:14.338Z,501.00
2023-05-09T05:49:14.323Z,497.00
2023-05-09T05:50:14.302Z,491.00
2023-05-09T05:51:14.283Z,503.00
2023-05-09T05:52:14.348Z,502.00
2023-05-09T05:53:14.248Z,501.00
2023-05-09T05:54:14.233Z,501.00
2023-05-09T05:55:14.414Z,504.00
2023-05-09T05:56:14.181Z,501.00
2023-05-09T05:57:14.159Z,543.00
2023-05-09T05:58:14.158Z,831.00
2023-05-09T05:59:14.129Z,885.00
2023-05-09T06:00:14.727Z,626.00
2023-05-09T06:01:14.063Z,588.00
2023-05-09T06:02:14.242Z,564.00
2023-05-09T06:03:14.174Z,575.00
2023-05-09T06:04:14.032Z,553.00
2023-05-09T06:05:14.172Z,535.00
2023-05-09T06:06:13.965Z,518.00
2023-05-09T06:07:13.955Z,510.00
2023-05-09T06:08:14.000Z,529.00
2023-05-09T06:09:13.887Z,555.00
2023-05-09T06:10:13.869Z,566.00
2023-05-09T06:11:13.832Z,581.00
2023-05-09T06:12:13.815Z,590.00
2023-05-09T06:13:13.813Z,612.00
2023-05-09T06:14:13.769Z,644.00
2023-05-09T06:15:14.020Z,654.00
2023-05-09T06:16:19.568Z,662.00
2023-05-09T06:17:14.864Z,663.00
2023-05-09T06:18:13.765Z,671.00
2023-05-09T06:19:13.749Z,694.00
2023-05-09T06:20:13.696Z,762.00
2023-05-09T06:21:13.658Z,872.00
2023-05-09T06:22:13.637Z,896.00
2023-05-09T06:23:13.584Z,905.00
2023-05-09T06:24:20.133Z,938.00
2023-05-09T06:25:14.686Z,940.00
2023-05-09T06:26:13.450Z,943.00
2023-05-09T06:27:13.418Z,964.00
2023-05-09T06:28:13.386Z,977.00
2023-05-09T06:29:13.341Z,997.00
2023-05-09T06:30:24.886Z,1006.00
2023-05-09T06:31:14.327Z,1008.00
2023-05-09T06:32:13.221Z,1010.00
2023-05-09T06:33:13.212Z,1017.00
2023-05-09T06:34:13.159Z,1015.00
2023-05-09T06:35:13.273Z,1042.00
2023-05-09T06:36:13.094Z,1025.00
2023-05-09T06:37:13.057Z,1027.00
2023-05-09T06:38:13.016Z,1037.00
2023-05-09T06:39:13.015Z,1050.00
2023-05-09T06:40:13.151Z,1041.00
2023-05-09T06:41:13.079Z,1042.00
2023-05-09T06:42:13.108Z,1054.00
2023-05-09T06:43:13.160Z,1054.00
2023-05-09T06:44:13.714Z,1047.00
2023-05-09T06:45:13.398Z,1055.00
2023-05-09T06:46:13.260Z,1057.00
2023-05-09T06:47:14.243Z,1050.00
2023-05-09T06:48:13.305Z,1048.00
2023-05-09T06:49:13.342Z,1066.00
2023-05-09T06:50:13.386Z,1062.00
2023-05-09T06:51:13.419Z,1062.00
2023-05-09T06:52:13.456Z,1058.00
2023-05-09T06:53:13.487Z,1057.00
2023-05-09T06:54:13.531Z,1055.00
2023-05-09T06:55:13.662Z,1054.00
2023-05-09T06:56:13.764Z,1036.00
2023-05-09T06:57:13.638Z,1047.00
2023-05-09T06:58:13.674Z,1034.00
2023-05-09T06:59:13.707Z,1050.00
2023-05-09T07:00:13.747Z,1040.00
2023-05-09T07:01:13.795Z,1041.00
2023-05-09T07:02:13.836Z,1028.00
2023-05-09T07:03:13.891Z,1032.00
2023-05-09T07:04:13.913Z,1023.00
2023-05-09T07:05:14.080Z,1014.00
2023-05-09T07:06:14.005Z,1041.00
2023-05-09T07:07:14.042Z,1021.00
2023-05-09T07:08:14.091Z,1024.00
2023-05-09T07:09:14.135Z,1020.00
2023-05-09T07:10:14.175Z,1019.00
2023-05-09T07:11:14.227Z,1018.00
2023-05-09T07:12:14.357Z,1024.00
2023-05-09T07:13:14.375Z,1023.00
2023-05-09T07:14:14.367Z,1025.00
2023-05-09T07:15:16.858Z,1003.00
2023-05-09T07:16:15.428Z,1004.00
2023-05-09T07:17:22.728Z,1014.00
2023-05-09T07:18:15.340Z,1007.00
2023-05-09T07:19:14.307Z,1018.00
2023-05-09T07:20:14.277Z,1043.00
2023-05-09T07:21:14.254Z,1080.00
2023-05-09T07:22:14.256Z,1143.00
2023-05-09T07:23:14.204Z,1082.00
2023-05-09T07:24:14.199Z,1173.00
2023-05-09T07:25:14.426Z,1088.00
2023-05-09T07:26:14.741Z,1064.00
2023-05-09T07:27:14.211Z,961.00
2023-05-09T07:28:14.303Z,803.00
2023-05-09T07:29:14.260Z,743.00
2023-05-09T07:30:14.415Z,665.00
2023-05-09T07:31:14.399Z,660.00
2023-05-09T07:32:14.424Z,627.00
2023-05-09T07:33:14.462Z,594.00
2023-05-09T07:34:14.455Z,587.00
2023-05-09T07:35:14.759Z,607.00
2023-05-09T07:36:14.523Z,607.00
2023-05-09T07:37:16.260Z,607.00
2023-05-09T07:38:14.729Z,613.00
2023-05-09T07:39:14.620Z,601.00
2023-05-09T07:40:14.978Z,602.00
2023-05-09T07:41:14.663Z,609.00
2023-05-09T07:42:14.688Z,590.00
2023-05-09T07:43:14.721Z,589.00
2023-05-09T07:44:14.803Z,592.00
2023-05-09T07:45:14.958Z,583.00
2023-05-09T07:46:14.793Z,590.00
2023-05-09T07:47:14.802Z,577.00
2023-05-09T07:48:14.834Z,557.00
2023-05-09T07:49:14.853Z,577.00
2023-05-09T07:50:14.882Z,586.00
2023-05-09T07:51:14.895Z,578.00
2023-05-09T07:52:14.930Z,586.00
2023-05-09T07:53:14.944Z,586.00
2023-05-09T07:54:14.969Z,573.00
2023-05-09T07:55:15.946Z,582.00
2023-05-09T07:56:14.991Z,592.00
2023-05-09T07:57:15.003Z,584.00
2023-05-09T07:58:15.016Z,562.00
2023-05-09T07:59:15.026Z,517.00
2023-05-09T08:00:15.134Z,549.00
2023-05-09T08:01:15.057Z,516.00
2023-05-09T08:02:15.133Z,510.00
2023-05-09T08:03:15.337Z,502.00
2023-05-09T08:04:15.106Z,505.00
2023-05-09T08:05:15.252Z,507.00
2023-05-09T08:06:15.105Z,516.00
2023-05-09T08:07:15.121Z,518.00
2023-05-09T08:08:15.134Z,516.00
2023-05-09T08:09:15.151Z,556.00
2023-05-09T08:10:15.155Z,521.00
2023-05-09T08:11:15.174Z,503.00
2023-05-09T08:12:15.214Z,500.00
2023-05-09T08:13:15.263Z,500.00
2023-05-09T08:14:15.686Z,500.00
2023-05-09T08:15:15.612Z,501.00
2023-05-09T08:16:15.633Z,510.00
2023-05-09T08:17:15.364Z,528.00
2023-05-09T08:18:16.325Z,529.00
2023-05-09T08:19:15.322Z,532.00
2023-05-09T08:20:15.259Z,538.00
2023-05-09T08:21:15.223Z,550.00
2023-05-09T08:22:15.193Z,571.00
2023-05-09T08:23:15.152Z,585.00
2023-05-09T08:24:15.121Z,593.00
2023-05-09T08:25:15.251Z,596.00
2023-05-09T08:26:15.743Z,581.00
2023-05-09T08:27:15.115Z,547.00
2023-05-09T08:28:15.156Z,582.00
2023-05-09T08:29:15.167Z,604.00
2023-05-09T08:30:15.200Z,634.00
2023-05-09T08:31:15.242Z,641.00
2023-05-09T08:32:15.478Z,696.00
2023-05-09T08:33:15.258Z,737.00
2023-05-09T08:34:15.251Z,759.00
2023-05-09T08:35:15.518Z,811.00
2023-05-09T08:36:15.252Z,909.00
2023-05-09T08:37:15.724Z,965.00
2023-05-09T08:38:15.242Z,974.00
2023-05-09T08:39:15.239Z,983.00
2023-05-09T08:40:15.458Z,1015.00
2023-05-09T08:41:15.237Z,1013.00
2023-05-09T08:42:15.229Z,1068.00
2023-05-09T08:43:15.213Z,1164.00
2023-05-09T08:44:15.187Z,1213.00
2023-05-09T08:45:15.183Z,1235.00
2023-05-09T08:46:15.190Z,1308.00
2023-05-09T08:47:15.121Z,1312.00
2023-05-09T08:48:15.196Z,1297.00
2023-05-09T08:49:15.078Z,1318.00
2023-05-09T08:50:15.380Z,1349.00
2023-05-09T08:51:15.015Z,1362.00
2023-05-09T08:52:14.981Z,1344.00
2023-05-09T08:53:14.956Z,1412.00
2023-05-09T08:54:14.942Z,1426.00
2023-05-09T08:55:14.885Z,1446.00
2023-05-09T08:56:14.851Z,1472.00
2023-05-09T08:57:14.812Z,1507.00
2023-05-09T08:58:14.782Z,1547.00
2023-05-09T08:59:14.741Z,1587.00
2023-05-09T09:00:15.952Z,1601.00
2023-05-09T09:01:14.673Z,1610.00
2023-05-09T09:02:14.690Z,1635.00
2023-05-09T09:03:14.639Z,1630.00
2023-05-09T09:04:14.755Z,1649.00
2023-05-09T09:05:34.064Z,1652.00
2023-05-09T09:06:15.391Z,1655.00
2023-05-09T09:07:14.339Z,1666.00
2023-05-09T09:08:14.316Z,1680.00
2023-05-09T09:09:14.244Z,1703.00
2023-05-09T09:10:14.451Z,1761.00
2023-05-09T09:11:14.117Z,1767.00
2023-05-09T09:12:14.071Z,1774.00
2023-05-09T09:13:14.059Z,1814.00
2023-05-09T09:14:13.987Z,1822.00
2023-05-09T09:15:13.910Z,1861.00
2023-05-09T09:16:13.888Z,1882.00
2023-05-09T09:17:13.802Z,1857.00
2023-05-09T09:18:13.805Z,1858.00
2023-05-09T09:19:13.693Z,1857.00
2023-05-09T09:20:13.988Z,1831.00
2023-05-09T09:21:13.550Z,1824.00
2023-05-09T09:22:14.620Z,1543.00
2023-05-09T09:23:13.430Z,1235.00
2023-05-09T09:24:13.386Z,811.00
2023-05-09T09:25:13.317Z,612.00
2023-05-09T09:26:16.282Z,486.00
2023-05-09T09:27:13.254Z,485.00
2023-05-09T09:28:13.220Z,492.00
2023-05-09T09:29:13.201Z,486.00
2023-05-09T09:30:13.483Z,495.00
2023-05-09T09:31:13.452Z,500.00
2023-05-09T09:32:13.135Z,521.00
2023-05-09T09:33:13.072Z,500.00
2023-05-09T09:34:12.962Z,510.00
2023-05-09T09:35:12.917Z,502.00
2023-05-09T09:36:12.900Z,503.00
2023-05-09T09:37:12.861Z,527.00
2023-05-09T09:38:12.823Z,533.00
2023-05-09T09:39:12.783Z,522.00
2023-05-09T09:40:12.921Z,500.00
2023-05-09T09:41:12.732Z,502.00
2023-05-09T09:42:12.691Z,500.00
2023-05-09T09:43:12.663Z,515.00
2023-05-09T09:44:12.645Z,506.00
2023-05-09T09:45:13.207Z,502.00
2023-05-09T09:46:12.561Z,500.00
2023-05-09T09:47:12.538Z,542.00
2023-05-09T09:48:12.858Z,513.00
2023-05-09T09:49:12.471Z,500.00
2023-05-09T09:50:13.472Z,500.00
2023-05-09T09:51:12.408Z,506.00
2023-05-09T09:52:12.468Z,510.00
2023-05-09T09:53:12.352Z,505.00
2023-05-09T09:54:12.368Z,522.00
2023-05-09T09:55:12.391Z,508.00
2023-05-09T09:56:12.401Z,501.00
2023-05-09T09:57:12.435Z,507.00
2023-05-09T09:58:12.474Z,495.00
2023-05-09T09:59:12.501Z,543.00
2023-05-09T10:00:12.651Z,542.00
2023-05-09T10:01:12.532Z,554.00
2023-05-09T10:02:12.531Z,570.00
2023-05-09T10:03:12.701Z,568.00
2023-05-09T10:04:12.613Z,561.00
2023-05-09T10:05:12.578Z,534.00
2023-05-09T10:06:12.579Z,514.00
2023-05-09T10:07:14.800Z,511.00
2023-05-09T10:08:12.899Z,514.00
2023-05-09T10:09:12.810Z,517.00
2023-05-09T10:10:13.174Z,549.00
2023-05-09T10:11:12.847Z,575.00
2023-05-09T10:12:12.853Z,598.00
2023-05-09T10:13:12.970Z,610.00
2023-05-09T10:14:12.877Z,646.00
2023-05-09T10:15:12.882Z,682.00
2023-05-09T10:16:13.043Z,698.00
2023-05-09T10:17:12.924Z,764.00
2023-05-09T10:18:12.977Z,784.00
2023-05-09T10:19:12.895Z,825.00
2023-05-09T10:20:13.107Z,843.00
2023-05-09T10:21:12.913Z,844.00
2023-05-09T10:22:12.918Z,842.00
2023-05-09T10:23:12.936Z,857.00
2023-05-09T10:24:12.933Z,867.00
2023-05-09T10:25:13.901Z,884.00
2023-05-09T10:26:13.718Z,893.00
2023-05-09T10:27:13.018Z,909.00
2023-05-09T10:28:12.936Z,936.00
2023-05-09T10:29:12.955Z,965.00
2023-05-09T10:30:12.965Z,957.00
2023-05-09T10:31:13.055Z,963.00
2023-05-09T10:32:12.983Z,960.00
2023-05-09T10:33:12.996Z,963.00
2023-05-09T10:34:13.054Z,974.00
2023-05-09T10:35:13.250Z,996.00
2023-05-09T10:36:13.011Z,1007.00
2023-05-09T10:37:13.013Z,1010.00
2023-05-09T10:38:13.050Z,1032.00
2023-05-09T10:39:13.034Z,1039.00
2023-05-09T10:40:13.126Z,1049.00
2023-05-09T10:41:13.046Z,1064.00
2023-05-09T10:42:13.058Z,1079.00
2023-05-09T10:43:13.068Z,1084.00
2023-05-09T10:44:13.081Z,1087.00
2023-05-09T10:45:13.522Z,1087.00
2023-05-09T10:46:13.191Z,1080.00
2023-05-09T10:47:13.125Z,1098.00
2023-05-09T10:48:13.106Z,1116.00
2023-05-09T10:49:13.121Z,1115.00
2023-05-09T10:50:13.117Z,1102.00
2023-05-09T10:51:13.228Z,1122.00
2023-05-09T10:52:13.138Z,1111.00
2023-05-09T10:53:13.127Z,1128.00
2023-05-09T10:54:13.143Z,1134.00
2023-05-09T10:55:13.387Z,1121.00
2023-05-09T10:56:13.219Z,1144.00
2023-05-09T10:57:13.156Z,1129.00
2023-05-09T10:58:13.147Z,1146.00
2023-05-09T10:59:13.147Z,1140.00
2023-05-09T11:00:13.159Z,1155.00
2023-05-09T11:01:13.175Z,1159.00
2023-05-09T11:02:13.147Z,1140.00
2023-05-09T11:03:13.287Z,1169.00
2023-05-09T11:04:13.234Z,1138.00
2023-05-09T11:05:13.457Z,1165.00
2023-05-09T11:06:13.177Z,1154.00
2023-05-09T11:07:13.180Z,1162.00
2023-05-09T11:08:13.204Z,1173.00
2023-05-09T11:09:13.199Z,1175.00
2023-05-09T11:10:13.210Z,1153.00
2023-05-09T11:11:13.225Z,1186.00
2023-05-09T11:12:13.334Z,1186.00
2023-05-09T11:13:13.302Z,1184.00
2023-05-09T11:14:13.270Z,1176.00
2023-05-09T11:15:13.421Z,1173.00
2023-05-09T11:16:13.304Z,1175.00
2023-05-09T11:17:13.302Z,1189.00
2023-05-09T11:18:13.342Z,1188.00
2023-05-09T11:19:13.298Z,1180.00
2023-05-09T11:20:13.315Z,1185.00
2023-05-09T11:21:13.317Z,1179.00
2023-05-09T11:22:13.318Z,1181.00
2023-05-09T11:23:13.330Z,1177.00
2023-05-09T11:24:13.342Z,1185.00
2023-05-09T11:25:13.514Z,1171.00
2023-05-09T11:26:13.359Z,1177.00
2023-05-09T11:27:13.359Z,1182.00
2023-05-09T11:28:13.459Z,1195.00
2023-05-09T11:29:13.388Z,1189.00
2023-05-09T11:30:13.390Z,1193.00
2023-05-09T11:31:13.391Z,1204.00
2023-05-09T11:32:13.423Z,1199.00
2023-05-09T11:33:13.442Z,1180.00
2023-05-09T11:34:13.414Z,1197.00
2023-05-09T11:35:13.693Z,1192.00
2023-05-09T11:36:13.440Z,1175.00
2023-05-09T11:37:13.492Z,1193.00
2023-05-09T11:38:13.447Z,1196.00
2023-05-09T11:39:13.461Z,1184.00
2023-05-09T11:40:14.328Z,1185.00
2023-05-09T11:41:13.485Z,1195.00
2023-05-09T11:42:13.476Z,1183.00
2023-05-09T11:43:13.492Z,1170.00
2023-05-09T11:44:13.567Z,1180.00
2023-05-09T11:45:13.879Z,1187.00
2023-05-09T11:46:13.521Z,1177.00
2023-05-09T11:47:13.497Z,1191.00
2023-05-09T11:48:13.506Z,1187.00
2023-05-09T11:49:13.511Z,1187.00
2023-05-09T11:50:13.510Z,1182.00
2023-05-09T11:51:13.523Z,1194.00
2023-05-09T11:52:13.510Z,1185.00
2023-05-09T11:53:13.514Z,1183.00
2023-05-09T11:54:13.549Z,1176.00
2023-05-09T11:55:13.621Z,1189.00
2023-05-09T11:56:13.527Z,1183.00
2023-05-09T11:57:13.529Z,1184.00
2023-05-09T11:58:13.533Z,1169.00
2023-05-09T11:59:13.533Z,1168.00
2023-05-09T12:00:13.625Z,1178.00
2023-05-09T12:01:13.540Z,1175.00
2023-05-09T12:02:13.634Z,1161.00
2023-05-09T12:03:13.609Z,1181.00
2023-05-09T12:04:13.578Z,1189.00
2023-05-09T12:05:13.772Z,1188.00
2023-05-09T12:06:13.557Z,1169.00
2023-05-09T12:07:13.565Z,1187.00
2023-05-09T12:08:14.442Z,1188.00
2023-05-09T12:09:15.362Z,1192.00
2023-05-09T12:10:13.562Z,1180.00
2023-05-09T12:11:13.567Z,1183.00
2023-05-09T12:12:13.575Z,1192.00
2023-05-09T12:13:13.660Z,1188.00
2023-05-09T12:14:13.565Z,1187.00
2023-05-09T12:15:14.103Z,1176.00
2023-05-09T12:16:13.711Z,1191.00
2023-05-09T12:17:13.587Z,1188.00
2023-05-09T12:18:13.628Z,1188.00
2023-05-09T12:19:13.591Z,1187.00
2023-05-09T12:20:13.592Z,1176.00
2023-05-09T12:21:13.590Z,1188.00
2023-05-09T12:22:13.592Z,1188.00