createdAt,value
2023-04-19T05:03:17.672Z,0.50
2023-04-19T05:04:18.848Z,0.50
2023-04-19T05:05:18.636Z,0.50
2023-04-19T05:06:17.707Z,0.50
2023-04-19T05:07:18.712Z,0.50
2023-04-19T05:08:17.709Z,0.50
2023-04-19T05:09:17.773Z,0.37
2023-04-19T05:10:18.803Z,0.34
2023-04-19T05:11:18.867Z,0.34
2023-04-19T05:12:17.888Z,0.34
2023-04-19T05:13:17.890Z,0.34
2023-04-19T05:14:18.003Z,0.34
2023-04-19T05:15:18.918Z,0.34
2023-04-19T05:16:18.977Z,0.34
2023-04-19T05:17:17.941Z,0.34
2023-04-19T05:18:17.922Z,0.34
2023-04-19T05:19:18.052Z,0.34
2023-04-19T05:20:18.997Z,0.34
2023-04-19T05:21:18.921Z,0.41
2023-04-19T05:22:17.950Z,0.46
2023-04-19T05:23:18.915Z,0.50
2023-04-19T05:24:19.018Z,0.54
2023-04-19T05:25:18.933Z,0.50
2023-04-19T05:26:18.922Z,0.53
2023-04-19T05:27:18.924Z,0.50
2023-04-19T05:28:18.983Z,0.50
2023-04-19T05:29:19.112Z,0.50
2023-04-19T05:30:17.970Z,0.50
2023-04-19T05:31:19.190Z,0.52
2023-04-19T05:32:19.109Z,0.51
2023-04-19T05:33:18.120Z,0.50
2023-04-19T05:34:21.374Z,0.50
2023-04-19T05:35:19.129Z,0.49
2023-04-19T05:36:19.075Z,0.49
2023-04-19T05:37:18.065Z,0.49
2023-04-19T05:38:19.068Z,0.49
2023-04-19T05:39:19.093Z,0.49
2023-04-19T05:40:19.053Z,0.62
2023-04-19T05:41:19.035Z,0.58
2023-04-19T05:42:18.055Z,0.55
2023-04-19T05:43:19.026Z,0.52
2023-04-19T05:44:19.018Z,0.54
2023-04-19T05:45:19.013Z,0.52
2023-04-19T05:46:19.062Z,0.50
2023-04-19T05:47:19.059Z,0.54
2023-04-19T05:48:17.989Z,0.56
2023-04-19T05:49:18.977Z,0.54
2023-04-19T05:50:18.985Z,0.55
2023-04-19T05:51:19.004Z,0.57
2023-04-19T05:52:19.157Z,0.58
2023-04-19T05:53:18.954Z,0.57
2023-04-19T05:54:19.308Z,0.55
2023-04-19T05:55:18.027Z,0.58
2023-04-19T05:56:18.942Z,0.58
2023-04-19T05:57:18.934Z,0.57
2023-04-19T05:58:18.986Z,0.58
2023-04-19T05:59:18.952Z,0.59
2023-04-19T06:00:18.917Z,0.54
2023-04-19T06:01:17.936Z,0.54
2023-04-19T06:02:18.321Z,0.50
2023-04-19T06:03:19.040Z,0.53
2023-04-19T06:04:19.506Z,0.59
2023-04-19T06:05:18.921Z,0.54
2023-04-19T06:06:18.951Z,0.57
2023-04-19T06:07:31.114Z,0.58
2023-04-19T06:08:18.853Z,0.58
2023-04-19T06:09:17.920Z,0.58
2023-04-19T06:10:18.915Z,0.59
2023-04-19T06:11:26.611Z,0.58
2023-04-19T06:12:18.828Z,0.58
2023-04-19T06:13:18.808Z,0.58
2023-04-19T06:14:19.331Z,0.59
2023-04-19T06:15:18.936Z,0.58
2023-04-19T06:16:18.821Z,0.58
2023-04-19T06:17:19.204Z,0.58
2023-04-19T06:18:19.831Z,0.57
2023-04-19T06:19:18.836Z,0.60
2023-04-19T06:20:17.861Z,0.55
2023-04-19T06:21:18.919Z,0.58
2023-04-19T06:22:17.961Z,0.57
2023-04-19T06:23:19.124Z,0.55
2023-04-19T06:24:19.013Z,0.55
2023-04-19T06:25:19.107Z,0.57
2023-04-19T06:26:19.107Z,0.56
2023-04-19T06:27:18.144Z,0.57
2023-04-19T06:28:19.166Z,0.57
2023-04-19T06:29:19.177Z,0.56
2023-04-19T06:30:19.230Z,0.55
2023-04-19T06:31:19.277Z,0.54
2023-04-19T06:32:19.391Z,0.54
2023-04-19T06:33:19.347Z,0.52
2023-04-19T06:34:18.783Z,0.54
2023-04-19T06:35:19.457Z,0.56
2023-04-19T06:36:19.463Z,0.52
2023-04-19T06:37:19.507Z,0.50
2023-04-19T06:38:18.539Z,0.51
2023-04-19T06:39:18.606Z,0.56
2023-04-19T06:40:19.612Z,0.54
2023-04-19T06:41:19.747Z,0.52
2023-04-19T06:42:19.699Z,0.52
2023-04-19T06:43:19.935Z,0.52
2023-04-19T06:44:19.769Z,0.51
2023-04-19T06:45:19.795Z,0.52
2023-04-19T06:46:19.900Z,0.52
2023-04-19T06:47:18.889Z,0.52
2023-04-19T06:48:19.984Z,0.53
2023-04-19T06:49:20.976Z,0.52
2023-04-19T06:50:19.974Z,0.53
2023-04-19T06:51:19.997Z,0.55
2023-04-19T06:52:20.231Z,0.56
2023-04-19T06:53:19.061Z,0.56
2023-04-19T06:54:20.400Z,0.57
2023-04-19T06:55:19.161Z,0.55
2023-04-19T06:56:20.184Z,0.59
2023-04-19T06:57:20.703Z,0.59
2023-04-19T06:58:20.273Z,0.58
2023-04-19T06:59:20.313Z,0.57
2023-04-19T07:00:19.339Z,0.57
2023-04-19T07:01:20.509Z,0.56
2023-04-19T07:02:20.547Z,0.54
2023-04-19T07:03:20.595Z,0.56
2023-04-19T07:04:20.915Z,0.57
2023-04-19T07:05:19.594Z,0.57
2023-04-19T07:06:19.632Z,0.57
2023-04-19T07:07:20.755Z,0.57
2023-04-19T07:08:19.763Z,0.59
2023-04-19T07:09:20.810Z,0.57
2023-04-19T07:10:21.217Z,0.57
2023-04-19T07:11:22.371Z,0.58
2023-04-19T07:12:21.247Z,0.58
2023-04-19T07:13:21.179Z,0.58
2023-04-19T07:14:21.205Z,0.57
2023-04-19T07:15:21.257Z,0.57
2023-04-19T07:16:21.319Z,0.57
2023-04-19T07:17:21.389Z,0.59
2023-04-19T07:18:21.393Z,0.59
2023-04-19T07:19:21.425Z,0.58
2023-04-19T07:20:21.471Z,0.57
2023-04-19T07:21:21.590Z,0.59
2023-04-19T07:22:21.595Z,0.59
2023-04-19T07:23:21.609Z,0.60
2023-04-19T07:24:21.647Z,0.58
2023-04-19T07:25:21.698Z,0.57
2023-04-19T07:26:21.743Z,0.58
2023-04-19T07:27:20.764Z,0.57
2023-04-19T07:28:20.841Z,0.60
2023-04-19T07:29:21.825Z,0.59
2023-04-19T07:30:20.891Z,0.58
2023-04-19T07:31:21.915Z,0.59
2023-04-19T07:32:21.981Z,0.59
2023-04-19T07:33:22.026Z,0.58
2023-04-19T07:34:22.010Z,0.57
2023-04-19T07:35:22.044Z,0.59
2023-04-19T07:36:22.078Z,0.59
2023-04-19T07:37:22.345Z,0.58
2023-04-19T07:38:22.130Z,0.59
2023-04-19T07:39:22.179Z,0.60
2023-04-19T07:40:22.184Z,0.60
2023-04-19T07:41:22.220Z,0.61
2023-04-19T07:42:21.315Z,0.59
2023-04-19T07:43:22.328Z,0.60
2023-04-19T07:44:22.322Z,0.60
2023-04-19T07:45:22.347Z,0.61
2023-04-19T07:46:22.420Z,0.60
2023-04-19T07:47:22.788Z,0.61
2023-04-19T07:48:22.446Z,0.60
2023-04-19T07:49:22.475Z,0.58
2023-04-19T07:50:23.323Z,0.62
2023-04-19T07:51:22.539Z,0.63
2023-04-19T07:52:22.606Z,0.65
2023-04-19T07:53:22.693Z,0.64
2023-04-19T07:54:22.625Z,0.65
2023-04-19T07:55:21.554Z,0.64
2023-04-19T07:56:21.579Z,0.66
2023-04-19T07:57:22.564Z,0.66
2023-04-19T07:58:22.763Z,0.67
2023-04-19T07:59:21.597Z,0.68
2023-04-19T08:00:21.639Z,0.69
2023-04-19T08:01:21.595Z,0.67
2023-04-19T08:02:21.720Z,0.69
2023-04-19T08:03:22.859Z,0.69
2023-04-19T08:04:23.071Z,0.71
2023-04-19T08:05:21.689Z,0.69
2023-04-19T08:06:22.603Z,0.72
2023-04-19T08:07:22.728Z,0.71
2023-04-19T08:08:22.692Z,0.72
2023-04-19T08:09:22.714Z,0.72
2023-04-19T08:10:22.676Z,0.70
2023-04-19T08:11:22.689Z,0.71
2023-04-19T08:12:34.503Z,0.71
2023-04-19T08:13:22.711Z,0.71
2023-04-19T08:14:32.953Z,0.72
2023-04-19T08:17:24.636Z,0.72
2023-04-19T08:18:22.899Z,0.72
2023-04-19T08:19:22.802Z,0.72
2023-04-19T08:20:22.797Z,0.73
2023-04-19T08:21:28.571Z,0.74
2023-04-19T08:22:22.796Z,0.72
2023-04-19T08:23:27.794Z,0.73
2023-04-19T08:24:22.774Z,0.72
2023-04-19T08:25:22.781Z,0.72
2023-04-19T08:26:21.762Z,0.73
2023-04-19T08:27:22.769Z,0.75
2023-04-19T08:28:22.776Z,0.77
2023-04-19T08:29:22.742Z,0.78
2023-04-19T08:30:22.766Z,0.76
2023-04-19T08:31:21.789Z,0.76
2023-04-19T08:32:22.763Z,0.79
2023-04-19T08:33:22.720Z,0.77
2023-04-19T08:34:21.692Z,0.77
2023-04-19T08:35:22.696Z,0.78
2023-04-19T08:36:28.751Z,0.80
2023-04-19T08:37:22.706Z,0.80
2023-04-19T08:38:22.680Z,0.80
2023-04-19T08:39:32.543Z,0.80
2023-04-19T08:40:22.661Z,0.80
2023-04-19T08:41:21.905Z,0.81
2023-04-19T08:42:35.117Z,0.81
2023-04-19T08:43:22.706Z,0.80
2023-04-19T08:44:32.712Z,0.57
2023-04-19T08:45:27.166Z,0.51
2023-04-19T08:46:22.728Z,0.45
2023-04-19T08:47:30.209Z,0.42
2023-04-19T08:48:22.732Z,0.42
2023-04-19T08:49:22.642Z,0.40
2023-04-19T08:51:21.610Z,0.37
2023-04-19T08:52:22.582Z,0.34
2023-04-19T08:53:25.427Z,0.34
2023-04-19T08:54:22.611Z,0.34
2023-04-19T08:55:22.563Z,0.34
2023-04-19T08:56:34.485Z,0.34
2023-04-19T08:57:22.552Z,0.34
2023-04-19T08:58:28.883Z,0.34
2023-04-19T08:59:22.952Z,0.34
2023-04-19T09:00:22.594Z,0.34
2023-04-19T09:01:34.931Z,0.34
2023-04-19T09:02:22.785Z,0.34
2023-04-19T09:03:22.855Z,0.34
2023-04-19T09:04:36.338Z,0.34
2023-04-19T09:05:22.656Z,0.34
2023-04-19T09:06:22.660Z,0.34
2023-04-19T09:07:22.486Z,0.34
2023-04-19T09:08:22.475Z,0.34
2023-04-19T09:09:34.164Z,0.34
2023-04-19T09:10:22.641Z,0.34
2023-04-19T09:11:22.437Z,0.34
2023-04-19T09:12:21.424Z,0.34
2023-04-19T09:13:22.430Z,0.34
2023-04-19T09:14:22.427Z,0.34
2023-04-19T09:15:22.486Z,0.34
2023-04-19T09:16:22.463Z,0.34
2023-04-19T09:17:22.716Z,0.43
2023-04-19T09:18:21.441Z,0.49
2023-04-19T09:19:25.259Z,0.50
2023-04-19T09:20:22.551Z,0.50
2023-04-19T09:21:22.384Z,0.47
2023-04-19T09:22:22.397Z,0.47
2023-04-19T09:23:22.395Z,0.45
2023-04-19T09:24:22.379Z,0.44
2023-04-19T09:26:23.722Z,0.51
2023-04-19T09:27:22.346Z,0.51
2023-04-19T09:28:21.382Z,0.51
2023-04-19T09:29:22.328Z,0.53
2023-04-19T09:30:32.323Z,0.51
2023-04-19T09:31:42.849Z,0.51
2023-04-19T09:32:22.509Z,0.51
2023-04-19T09:33:21.483Z,0.52
2023-04-19T09:34:22.338Z,0.53
2023-04-19T09:35:22.311Z,0.53
2023-04-19T09:36:22.306Z,0.58
2023-04-19T09:38:22.295Z,0.54
2023-04-19T09:39:21.276Z,0.54
2023-04-19T09:40:23.327Z,0.54
2023-04-19T09:41:22.251Z,0.54
2023-04-19T09:42:38.469Z,0.53
2023-04-19T09:43:49.592Z,0.54
2023-04-19T09:44:53.035Z,0.54
2023-04-19T09:45:31.220Z,0.54
2023-04-19T09:46:22.274Z,0.54
2023-04-19T09:47:22.287Z,0.54
2023-04-19T09:48:21.230Z,0.56
2023-04-19T09:49:27.963Z,0.58
2023-04-19T09:50:25.148Z,0.54
2023-04-19T09:51:21.175Z,0.54
2023-04-19T09:52:21.226Z,0.57
2023-04-19T09:53:22.725Z,0.62
2023-04-19T09:54:22.351Z,0.65
2023-04-19T09:55:27.849Z,0.72
2023-04-19T09:56:22.309Z,0.54
2023-04-19T09:57:21.283Z,0.57
2023-04-19T09:58:22.276Z,0.60
2023-04-19T09:59:22.635Z,0.67
2023-04-19T10:00:21.244Z,0.80
2023-04-19T10:01:22.375Z,0.86
2023-04-19T10:02:21.331Z,1.03
2023-04-19T10:03:22.399Z,1.05
2023-04-19T10:04:32.773Z,1.04
2023-04-19T10:05:22.866Z,1.04
2023-04-19T10:08:21.185Z,1.04
2023-04-19T10:09:22.187Z,1.09
2023-04-19T10:10:23.809Z,1.11
2023-04-19T10:11:22.289Z,1.04
2023-04-19T10:12:46.117Z,1.08
2023-04-19T10:13:24.141Z,1.05
2023-04-19T10:14:22.139Z,1.05
2023-04-19T10:15:21.203Z,1.09
2023-04-19T10:16:22.242Z,1.21
2023-04-19T10:17:22.407Z,1.40
2023-04-19T10:18:22.384Z,1.79
2023-04-19T10:19:22.393Z,1.74
2023-04-19T10:20:22.473Z,1.67
2023-04-19T10:21:22.652Z,1.58
2023-04-19T10:22:21.594Z,1.44
2023-04-19T10:23:22.669Z,1.54
2023-04-19T10:24:22.703Z,1.55
2023-04-19T10:25:21.761Z,1.57
2023-04-19T10:26:22.755Z,1.49
2023-04-19T10:27:21.807Z,1.52
2023-04-19T10:28:22.835Z,1.43
2023-04-19T10:29:22.888Z,1.42
2023-04-19T10:30:22.943Z,1.41
2023-04-19T10:31:23.027Z,1.44
2023-04-19T10:32:23.028Z,1.48
2023-04-19T10:33:23.098Z,1.45
2023-04-19T10:34:22.131Z,1.46
2023-04-19T10:35:23.210Z,1.46
2023-04-19T10:36:23.184Z,1.37
2023-04-19T10:37:23.216Z,1.27
2023-04-19T10:38:22.293Z,1.52
2023-04-19T10:39:22.293Z,1.31
2023-04-19T10:40:22.330Z,1.31
2023-04-19T10:41:23.339Z,1.27
2023-04-19T10:42:23.391Z,1.32
2023-04-19T10:43:23.439Z,1.43
2023-04-19T10:44:22.746Z,1.50
2023-04-19T10:45:23.473Z,1.50
2023-04-19T10:46:23.574Z,1.52
2023-04-19T10:47:23.590Z,1.57
2023-04-19T10:48:23.649Z,1.58
2023-04-19T10:49:23.675Z,1.61
2023-04-19T10:50:22.708Z,1.64
2023-04-19T10:51:22.724Z,1.78
2023-04-19T10:52:22.785Z,1.78
2023-04-19T10:53:22.820Z,1.67
2023-04-19T10:54:23.824Z,1.66
2023-04-19T10:55:23.809Z,1.69
2023-04-19T10:56:23.794Z,1.68
2023-04-19T10:57:23.790Z,1.61
2023-04-19T10:58:22.819Z,1.65
2023-04-19T10:59:23.885Z,1.57
2023-04-19T11:00:23.813Z,1.60
2023-04-19T11:01:23.821Z,1.54
2023-04-19T11:02:23.958Z,1.54
2023-04-19T11:03:23.977Z,1.55
2023-04-19T11:04:23.023Z,1.49
2023-04-19T11:05:22.794Z,1.57
2023-04-19T11:06:23.794Z,1.53
2023-04-19T11:07:23.822Z,1.55
2023-04-19T11:08:22.812Z,1.63
2023-04-19T11:09:22.852Z,1.54
2023-04-19T11:10:23.965Z,1.54
2023-04-19T11:11:23.936Z,1.53
2023-04-19T11:12:23.951Z,1.67
2023-04-19T11:13:23.982Z,1.67
2023-04-19T11:14:24.057Z,1.67
2023-04-19T11:15:24.072Z,1.63
2023-04-19T11:16:37.963Z,1.56
2023-04-19T11:17:24.161Z,1.57
2023-04-19T11:18:24.138Z,1.58
2023-04-19T11:19:23.097Z,1.62
2023-04-19T11:20:24.091Z,1.60
2023-04-19T11:21:24.106Z,1.67
2023-04-19T11:22:24.112Z,1.65
2023-04-19T11:23:24.093Z,1.60
2023-04-19T11:24:24.133Z,1.64
2023-04-19T11:25:24.083Z,1.60
2023-04-19T11:26:24.090Z,1.69
2023-04-19T11:27:24.042Z,1.62
2023-04-19T11:28:23.040Z,1.60
2023-04-19T11:29:24.063Z,1.71
2023-04-19T11:30:23.283Z,1.70
2023-04-19T11:31:24.073Z,1.72
2023-04-19T11:32:23.045Z,1.66
2023-04-19T11:33:24.006Z,1.67
2023-04-19T11:34:23.005Z,1.74
2023-04-19T11:35:24.035Z,1.80
2023-04-19T11:36:23.002Z,1.68
2023-04-19T11:37:24.001Z,1.70
2023-04-19T11:38:23.962Z,1.81
2023-04-19T11:39:24.270Z,1.75
2023-04-19T11:40:23.967Z,1.76
2023-04-19T11:41:23.970Z,1.78
2023-04-19T11:42:23.018Z,1.67
2023-04-19T11:43:23.942Z,1.88
2023-04-19T11:44:23.988Z,1.85
2023-04-19T11:45:30.342Z,1.78
2023-04-19T11:46:23.966Z,1.79
2023-04-19T11:47:23.955Z,1.80
2023-04-19T11:48:23.904Z,1.72
2023-04-19T11:49:23.912Z,1.76
2023-04-19T11:50:23.894Z,1.83
2023-04-19T11:51:23.962Z,1.70
2023-04-19T11:52:23.897Z,1.84
2023-04-19T11:53:23.971Z,1.81
2023-04-19T11:54:23.872Z,1.74
2023-04-19T11:55:23.868Z,1.71
2023-04-19T11:56:22.867Z,1.77
2023-04-19T11:57:23.840Z,1.77
2023-04-19T11:58:22.882Z,1.72
2023-04-19T11:59:23.870Z,1.72
2023-04-19T12:00:22.821Z,1.67
2023-04-19T12:01:22.787Z,1.70
2023-04-19T12:02:22.898Z,1.65
2023-04-19T12:03:25.763Z,1.69
2023-04-19T12:04:22.959Z,1.69
2023-04-19T12:05:22.978Z,1.60
2023-04-19T12:06:23.772Z,1.71
2023-04-19T12:07:22.795Z,1.72
2023-04-19T12:08:22.754Z,1.69
2023-04-19T12:09:24.157Z,1.68
2023-04-19T12:10:23.726Z,1.72
2023-04-19T12:11:22.734Z,1.79
2023-04-19T12:12:23.739Z,1.76
2023-04-19T12:13:23.718Z,1.67
2023-04-19T12:14:22.894Z,1.77
2023-04-19T12:15:25.771Z,1.69
2023-04-19T12:16:22.746Z,1.69
2023-04-19T12:17:22.734Z,1.64
2023-04-19T12:18:22.709Z,1.64
2023-04-19T12:19:23.708Z,1.72
2023-04-19T12:20:23.704Z,1.69
2023-04-19T12:21:23.669Z,1.73
2023-04-19T12:22:22.658Z,1.73
2023-04-19T12:23:23.651Z,1.73
2023-04-19T12:24:23.639Z,1.78
2023-04-19T12:25:22.675Z,1.77
2023-04-19T12:26:22.635Z,1.67
2023-04-19T12:27:23.631Z,1.71
2023-04-19T12:28:23.604Z,1.73
2023-04-19T12:29:23.615Z,1.63
2023-04-19T12:30:23.648Z,1.67
2023-04-19T12:31:23.734Z,1.67
2023-04-19T12:32:23.731Z,1.69
2023-04-19T12:33:24.071Z,1.71
2023-04-19T12:34:23.787Z,1.65
2023-04-19T12:35:22.563Z,1.66
2023-04-19T12:36:23.568Z,1.65
2023-04-19T12:37:23.539Z,1.65
2023-04-19T12:38:23.569Z,1.69
2023-04-19T12:39:23.521Z,1.71
2023-04-19T12:40:23.523Z,1.65
2023-04-19T12:41:22.554Z,1.69
2023-04-19T12:42:22.504Z,1.63
2023-04-19T12:43:23.499Z,1.62
2023-04-19T12:44:23.518Z,1.60
2023-04-19T12:45:22.568Z,1.62
2023-04-19T12:46:22.580Z,1.65
2023-04-19T12:47:23.776Z,1.61
2023-04-19T12:48:23.459Z,1.63
2023-04-19T12:49:23.793Z,1.65
2023-04-19T12:50:23.483Z,1.63
2023-04-19T12:51:23.452Z,1.62
2023-04-19T12:52:23.468Z,1.59
2023-04-19T12:53:22.462Z,1.62
2023-04-19T12:54:23.442Z,1.61
2023-04-19T12:55:23.410Z,1.64
2023-04-19T12:56:22.447Z,1.61
2023-04-19T12:57:23.420Z,1.61
2023-04-19T12:58:22.403Z,1.62
2023-04-19T12:59:23.410Z,1.61
2023-04-19T13:00:22.384Z,1.59
2023-04-19T13:01:22.408Z,1.63
2023-04-19T13:02:23.701Z,1.60
2023-04-19T13:03:23.482Z,1.60
2023-04-19T13:04:24.028Z,1.58
2023-04-19T13:05:23.482Z,1.61
2023-04-19T13:06:23.343Z,1.61
2023-04-19T13:07:23.325Z,1.57
2023-04-19T13:08:28.193Z,1.59
2023-04-19T13:09:23.330Z,1.59
2023-04-19T13:10:23.308Z,1.60
2023-04-19T13:11:23.657Z,1.60
2023-04-19T13:12:23.309Z,1.59
2023-04-19T13:13:23.317Z,1.62
2023-04-19T13:14:22.308Z,1.60
2023-04-19T13:15:22.282Z,1.65
2023-04-19T13:16:23.322Z,1.63
2023-04-19T13:17:22.320Z,1.64
2023-04-19T13:18:23.299Z,1.59
2023-04-19T13:19:22.240Z,1.60
2023-04-19T13:20:23.266Z,1.62
2023-04-19T13:21:22.256Z,1.63
2023-04-19T13:22:22.239Z,1.62
2023-04-19T13:23:22.207Z,1.61
2023-04-19T13:24:22.216Z,1.60
2023-04-19T13:25:22.196Z,1.59
2023-04-19T13:26:23.251Z,1.61
2023-04-19T13:27:22.191Z,1.57
2023-04-19T13:28:23.226Z,1.59
2023-04-19T13:29:23.183Z,1.57
2023-04-19T13:30:22.201Z,1.56
2023-04-19T13:31:23.284Z,1.56
2023-04-19T13:32:22.269Z,1.58
2023-04-19T13:33:22.304Z,1.58
2023-04-19T13:34:23.367Z,1.60
2023-04-19T13:35:23.394Z,1.57
2023-04-19T13:36:23.398Z,1.58
2023-04-19T13:37:23.423Z,1.53
2023-04-19T13:38:22.475Z,1.52
2023-04-19T13:39:22.569Z,1.49
2023-04-19T13:40:22.538Z,1.52
2023-04-19T13:41:23.579Z,1.58
2023-04-19T13:42:22.598Z,1.56
2023-04-19T13:43:22.626Z,1.56
2023-04-19T13:44:23.675Z,1.58
2023-04-19T13:45:23.721Z,1.54
2023-04-19T13:46:23.775Z,1.56
2023-04-19T13:47:22.821Z,1.52
2023-04-19T13:48:23.822Z,1.50
2023-04-19T13:49:23.920Z,1.49
2023-04-19T13:50:24.026Z,1.55
2023-04-19T13:51:23.943Z,1.52
2023-04-19T13:52:23.990Z,1.49
2023-04-19T13:53:23.018Z,1.48
2023-04-19T13:54:24.087Z,1.50
2023-04-19T13:55:24.119Z,1.49
2023-04-19T13:56:23.149Z,1.52
2023-04-19T13:57:24.240Z,1.49
2023-04-19T13:58:24.860Z,1.53
2023-04-19T13:59:24.285Z,1.53
2023-04-19T14:00:23.341Z,1.64
2023-04-19T14:01:23.494Z,1.50
2023-04-19T14:02:23.511Z,1.47
2023-04-19T14:03:24.708Z,1.49
2023-04-19T14:04:23.930Z,1.50
2023-04-19T14:05:23.538Z,1.47
2023-04-19T14:06:24.579Z,1.48
2023-04-19T14:07:23.597Z,1.50
2023-04-19T14:08:24.653Z,1.48
2023-04-19T14:09:23.720Z,1.48
2023-04-19T14:10:23.756Z,1.50
2023-04-19T14:11:23.772Z,1.50
2023-04-19T14:12:24.851Z,1.47
2023-04-19T14:13:24.880Z,1.47
2023-04-19T14:14:24.880Z,1.51
2023-04-19T14:15:24.942Z,1.48
2023-04-19T14:16:25.113Z,1.46
2023-04-19T14:17:25.064Z,1.50
2023-04-19T14:18:24.101Z,1.44
2023-04-19T14:19:24.107Z,1.46
2023-04-19T14:20:24.168Z,1.43
2023-04-19T14:21:25.190Z,1.46
2023-04-19T14:22:25.321Z,1.48
2023-04-19T14:23:25.278Z,1.50
2023-04-19T14:24:25.339Z,1.47
2023-04-19T14:25:25.363Z,1.41
2023-04-19T14:26:27.642Z,1.49
2023-04-19T14:27:24.398Z,1.49
2023-04-19T14:28:25.385Z,1.48
2023-04-19T14:29:24.385Z,1.48
2023-04-19T14:30:24.398Z,1.46
2023-04-19T14:31:24.437Z,1.48
2023-04-19T14:32:26.731Z,1.48
2023-04-19T14:33:25.379Z,1.48
2023-04-19T14:34:25.400Z,1.49
2023-04-19T14:35:24.399Z,1.48
2023-04-19T14:36:24.337Z,1.47
2023-04-19T14:37:24.389Z,1.46
2023-04-19T14:38:25.356Z,1.46
2023-04-19T14:39:25.308Z,1.43
2023-04-19T14:40:24.353Z,1.41
2023-04-19T14:41:24.303Z,1.39
2023-04-19T14:42:24.305Z,1.39
2023-04-19T14:43:25.274Z,1.40
2023-04-19T14:44:24.350Z,1.38
2023-04-19T14:45:25.295Z,1.41
2023-04-19T14:46:25.385Z,1.40
2023-04-19T14:47:24.286Z,1.40
2023-04-19T14:48:24.261Z,1.41
2023-04-19T14:49:25.227Z,1.39
2023-04-19T14:50:25.249Z,1.36
2023-04-19T14:51:25.234Z,1.40
2023-04-19T14:52:25.218Z,1.39
2023-04-19T14:53:25.226Z,1.36
2023-04-19T14:54:25.223Z,1.37
2023-04-19T14:55:25.210Z,1.39
2023-04-19T14:56:25.194Z,1.36
2023-04-19T14:57:25.173Z,1.40
2023-04-19T14:58:24.197Z,1.35
2023-04-19T14:59:25.189Z,1.39
2023-04-19T15:00:25.211Z,1.39
2023-04-19T15:01:25.295Z,1.36
2023-04-19T15:02:25.431Z,1.36
2023-04-19T15:03:25.500Z,1.39
2023-04-19T15:04:25.502Z,1.39
2023-04-19T15:05:25.685Z,1.38
2023-04-19T15:06:25.527Z,1.37
2023-04-19T15:07:25.603Z,1.35
2023-04-19T15:08:30.614Z,1.35
2023-04-19T15:09:25.654Z,1.36
2023-04-19T15:10:25.706Z,1.36
2023-04-19T15:11:24.641Z,1.36
2023-04-19T15:12:25.620Z,1.38
2023-04-19T15:13:25.611Z,1.39
2023-04-19T15:14:24.654Z,1.42
2023-04-19T15:15:25.611Z,1.41
2023-04-19T15:16:24.631Z,1.42
2023-04-19T15:17:25.610Z,1.37
2023-04-19T15:18:24.614Z,1.38
2023-04-19T15:19:25.641Z,1.42
2023-04-19T15:20:25.665Z,1.40
2023-04-19T15:21:25.773Z,1.40
2023-04-19T15:22:25.776Z,1.40
2023-04-19T15:23:25.849Z,1.38
2023-04-19T15:24:25.864Z,1.38
2023-04-19T15:25:25.948Z,1.39
2023-04-19T15:26:25.072Z,1.43
2023-04-19T15:27:26.024Z,1.52
2023-04-19T15:28:25.042Z,1.58
2023-04-19T15:29:25.090Z,1.55
