createdAt,value
2019-01-05T00:05:34.922Z,10110.2
2019-01-05T00:15:34.120Z,10110.3
2019-01-05T00:25:33.324Z,10110.4
2019-01-05T00:35:32.523Z,10110.5
2019-01-05T00:45:31.729Z,10110.6
2019-01-05T00:55:30.930Z,10110.7
2019-01-05T01:05:30.131Z,10110.8
2019-01-05T01:15:29.338Z,10111
2019-01-05T01:25:28.537Z,10111.1
2019-01-05T01:35:27.738Z,10111.2
2019-01-05T01:45:26.938Z,10111.3
2019-01-05T01:55:26.144Z,10111.5
2019-01-05T02:05:25.342Z,10111.6
2019-01-05T02:15:24.544Z,10111.7
2019-01-05T02:25:23.747Z,10111.8
2019-01-05T02:35:22.945Z,10112
2019-01-05T02:45:22.154Z,10112.1
2019-01-05T02:55:21.444Z,10112.2
2019-01-05T03:05:20.547Z,10112.4
2019-01-05T03:15:19.750Z,10112.5
2019-01-05T03:25:18.961Z,10112.6
2019-01-05T03:35:18.152Z,10112.8
2019-01-05T03:45:17.354Z,10112.9
2019-01-05T03:55:16.559Z,10113
2019-01-05T04:05:15.761Z,10113.1
2019-01-05T04:15:14.956Z,10113.3
2019-01-05T04:25:14.153Z,10113.4
2019-01-05T04:35:13.351Z,10113.5
2019-01-05T04:45:12.556Z,10113.6
2019-01-05T04:55:11.762Z,10113.8
2019-01-05T05:05:10.949Z,10113.8
2019-01-05T05:15:10.197Z,10114
2019-01-05T05:25:09.351Z,10114.1
2019-01-05T05:35:08.554Z,10114.2
2019-01-05T05:45:07.751Z,10114.3
2019-01-05T05:55:06.955Z,10114.5
2019-01-05T06:05:06.151Z,10114.6
2019-01-05T06:15:05.352Z,10114.8
2019-01-05T06:25:04.548Z,10114.9
2019-01-05T06:35:03.739Z,10115.1
2019-01-05T06:45:02.945Z,10115.2
2019-01-05T06:55:02.152Z,10115.3
2019-01-05T07:05:01.345Z,10115.4
2019-01-05T07:15:00.544Z,10115.6
2019-01-05T07:24:59.737Z,10115.7
2019-01-05T07:34:58.942Z,10115.9
2019-01-05T07:44:58.151Z,10116
2019-01-05T07:54:57.383Z,10116.1
2019-01-05T08:04:56.562Z,10116.3
2019-01-05T08:14:55.756Z,10116.4
2019-01-05T08:24:54.957Z,10116.5
2019-01-05T08:34:54.158Z,10116.7
2019-01-05T08:44:53.364Z,10116.8
2019-01-05T08:54:52.578Z,10117
2019-01-05T09:04:51.786Z,10117.1
2019-01-05T09:14:50.978Z,10117.2
2019-01-05T09:24:50.180Z,10117.4
2019-01-05T09:34:49.375Z,10117.5
2019-01-05T09:44:48.590Z,10117.6
2019-01-05T09:54:47.790Z,10117.8
2019-01-05T10:04:46.996Z,10117.9
2019-01-05T10:14:46.195Z,10118
2019-01-05T10:24:45.399Z,10118.1
2019-01-05T10:34:44.599Z,10118.3
2019-01-05T10:44:43.802Z,10118.4
2019-01-05T10:54:43.004Z,10118.5
2019-01-05T11:04:42.199Z,10118.6
2019-01-05T11:14:41.405Z,10118.7
2019-01-05T11:24:40.603Z,10118.8
2019-01-05T11:34:39.811Z,10118.9
2019-01-05T11:44:39.005Z,10119
2019-01-05T11:54:38.203Z,10119.1
2019-01-05T12:04:37.410Z,10119.3
2019-01-05T12:14:36.595Z,10119.4
2019-01-05T12:24:35.802Z,10119.5
2019-01-05T12:34:35.055Z,10119.7
2019-01-05T12:46:47.756Z,10119.2
2019-01-05T12:56:46.965Z,10119.3
2019-01-05T13:06:46.168Z,10119.4
2019-01-05T13:16:45.381Z,10119.5
2019-01-05T13:26:44.582Z,10119.6
2019-01-05T13:36:43.785Z,10119.8
2019-01-05T13:46:43.041Z,10119.9
2019-01-05T13:56:42.317Z,10120
2019-01-05T14:06:41.621Z,10120.2
2019-01-05T14:16:40.904Z,10120.3
2019-01-05T14:26:40.215Z,10120.4
2019-01-05T14:36:39.493Z,10120.6
2019-01-05T14:46:38.714Z,10120.7
2019-01-05T14:56:37.911Z,10120.8
2019-01-05T15:06:37.224Z,10120.9
2019-01-05T15:16:36.333Z,10121.1
2019-01-05T15:26:35.549Z,10121.2
2019-01-05T15:36:34.756Z,10121.4
2019-01-05T15:46:33.962Z,10121.5
2019-01-05T15:56:33.172Z,10121.6
2019-01-05T16:06:32.817Z,10121.8
2019-01-05T16:16:31.586Z,10121.9
2019-01-05T16:26:30.797Z,10122.1
2019-01-05T16:36:30.001Z,10122.2
2019-01-05T16:46:29.217Z,10122.5
2019-01-05T16:56:28.426Z,10122.6
2019-01-05T17:06:27.634Z,10122.7
2019-01-05T17:16:26.846Z,10122.9
2019-01-05T17:26:26.048Z,10123.1
2019-01-05T17:36:25.252Z,10123.2
2019-01-05T17:46:24.483Z,10123.3
2019-01-05T17:56:23.695Z,10123.5
2019-01-05T18:06:22.874Z,10123.6
2019-01-05T18:16:22.070Z,10123.7
2019-01-05T18:26:21.284Z,10123.8
2019-01-05T18:36:20.512Z,10123.9
2019-01-05T18:46:19.697Z,10124
2019-01-05T18:56:18.936Z,10124.2
2019-01-05T19:06:18.120Z,10124.3
2019-01-05T19:16:17.352Z,10124.5
2019-01-05T19:26:16.529Z,10124.6
2019-01-05T19:36:15.739Z,10124.7
2019-01-05T19:46:14.966Z,10124.8
2019-01-05T19:56:14.154Z,10125.1
2019-01-05T20:06:13.384Z,10125.2
2019-01-05T20:16:12.565Z,10125.3
2019-01-05T20:26:11.784Z,10125.5
2019-01-05T20:36:11.022Z,10125.6
2019-01-05T20:46:10.208Z,10125.8
2019-01-05T20:56:09.418Z,10125.9
2019-01-05T21:06:08.636Z,10126.1
2019-01-05T21:16:07.846Z,10126.2
2019-01-05T21:26:07.047Z,10126.3
2019-01-05T21:36:06.256Z,10126.5
2019-01-05T21:46:05.460Z,10126.6
2019-01-05T21:56:04.683Z,10126.7
2019-01-05T22:06:03.877Z,10126.9
2019-01-05T22:16:03.102Z,10127.1
2019-01-05T22:26:03.184Z,10127.3
2019-01-05T22:36:02.392Z,10127.5
2019-01-05T22:46:01.600Z,10127.7
2019-01-05T22:56:00.868Z,10127.9
2019-01-05T23:06:00.026Z,10128
2019-01-05T23:15:59.289Z,10128.1
2019-01-05T23:25:58.430Z,10128.3
2019-01-05T23:35:57.635Z,10128.5
2019-01-05T23:45:56.846Z,10128.6
2019-01-05T23:55:56.049Z,10128.7
