createdAt,value
2023-01-23T00:02:48.087Z,46.17
2023-01-23T00:07:27.386Z,41.28
2023-01-23T00:11:54.070Z,40.83
2023-01-23T00:16:20.605Z,45.85
2023-01-23T00:20:48.700Z,49.67
2023-01-23T00:25:16.889Z,51.67
2023-01-23T00:29:41.104Z,41.67
2023-01-23T00:34:08.027Z,50.63
2023-01-23T00:38:32.286Z,38.77
2023-01-23T00:42:57.736Z,33.10
2023-01-23T00:47:21.641Z,46.58
2023-01-23T00:51:46.050Z,41.47
2023-01-23T00:56:10.197Z,40.20
2023-01-23T01:00:36.056Z,50.22
2023-01-23T01:04:59.990Z,46.33
2023-01-23T01:09:25.776Z,49.20
2023-01-23T01:13:49.742Z,47.13
2023-01-23T01:18:16.480Z,47.17
2023-01-23T01:22:40.525Z,39.00
2023-01-23T01:27:04.531Z,54.83
2023-01-23T01:31:28.907Z,51.22
2023-01-23T01:35:56.624Z,48.85
2023-01-23T01:40:23.355Z,52.03
2023-01-23T01:44:56.128Z,53.05
2023-01-23T01:49:24.113Z,55.05
2023-01-23T01:53:55.607Z,42.63
2023-01-23T01:58:20.301Z,54.38
2023-01-23T02:02:48.547Z,56.45
2023-01-23T02:07:18.827Z,60.80
2023-01-23T02:11:45.313Z,57.30
2023-01-23T02:16:12.586Z,57.30
2023-01-23T02:20:36.398Z,91.72
2023-01-23T02:25:07.581Z,78.37
2023-01-23T02:29:43.830Z,76.32
2023-01-23T02:34:07.895Z,57.45
2023-01-23T02:38:36.786Z,65.23
2023-01-23T02:43:01.478Z,89.80
2023-01-23T02:47:27.552Z,97.90
2023-01-23T02:51:55.203Z,78.10
2023-01-23T02:56:20.888Z,78.57
2023-01-23T03:00:45.010Z,71.20
2023-01-23T03:05:11.481Z,84.05
2023-01-23T03:09:35.515Z,104.17
2023-01-23T03:13:59.493Z,85.38
2023-01-23T03:18:24.093Z,99.13
2023-01-23T03:22:51.074Z,111.63
2023-01-23T03:27:15.108Z,100.28
2023-01-23T03:31:44.931Z,87.45
2023-01-23T03:36:13.001Z,123.67
2023-01-23T03:40:56.158Z,140.43
2023-01-23T03:45:20.504Z,111.10
2023-01-23T03:49:44.496Z,136.80
2023-01-23T03:54:08.661Z,122.13
2023-01-23T03:58:34.557Z,85.95
2023-01-23T04:02:58.942Z,144.15
2023-01-23T04:07:23.265Z,134.93
2023-01-23T04:11:47.310Z,83.55
2023-01-23T04:16:14.288Z,122.07
2023-01-23T04:20:38.230Z,139.17
2023-01-23T04:25:02.762Z,137.70
2023-01-23T04:29:27.030Z,165.75
2023-01-23T04:33:52.536Z,145.52
2023-01-23T04:38:18.906Z,167.43
2023-01-23T04:42:44.024Z,129.40
2023-01-23T04:47:27.291Z,152.88
2023-01-23T04:56:35.259Z,118.28
2023-01-23T05:01:05.715Z,140.52
2023-01-23T05:05:31.368Z,162.93
2023-01-23T05:09:59.395Z,191.25
2023-01-23T05:14:27.664Z,158.77
2023-01-23T05:18:51.909Z,134.40
2023-01-23T05:23:17.317Z,99.43
2023-01-23T05:27:47.940Z,133.88
2023-01-23T05:32:13.228Z,151.48
2023-01-23T05:36:39.736Z,130.57
2023-01-23T05:41:06.213Z,140.07
2023-01-23T05:46:00.186Z,152.65
2023-01-23T05:50:34.427Z,132.70
2023-01-23T05:54:58.750Z,122.28
2023-01-23T05:59:23.180Z,152.90
2023-01-23T06:03:58.940Z,137.57
2023-01-23T06:08:37.911Z,123.80
2023-01-23T06:13:04.068Z,137.23
2023-01-23T06:17:28.416Z,151.82
2023-01-23T06:21:54.160Z,155.10
2023-01-23T06:26:18.818Z,192.90
2023-01-23T06:30:43.189Z,166.05
2023-01-23T06:35:18.767Z,138.10
2023-01-23T06:39:44.579Z,132.48
2023-01-23T06:44:10.558Z,141.70
2023-01-23T06:48:34.461Z,118.18
2023-01-23T06:52:58.413Z,86.20
2023-01-23T06:57:24.103Z,93.00
2023-01-23T07:01:48.843Z,82.05
2023-01-23T07:06:17.403Z,89.50
2023-01-23T07:10:41.467Z,97.10
2023-01-23T07:15:08.437Z,83.28
2023-01-23T07:19:36.265Z,73.33
2023-01-23T07:24:04.428Z,84.00
2023-01-23T07:28:28.252Z,61.88
2023-01-23T07:32:54.423Z,85.90
2023-01-23T07:37:18.354Z,79.53
2023-01-23T07:41:43.845Z,76.60
2023-01-23T07:46:10.785Z,82.30
2023-01-23T07:50:38.164Z,59.20
2023-01-23T07:55:02.039Z,83.93
2023-01-23T07:59:28.408Z,82.68
2023-01-23T08:03:53.467Z,67.20
2023-01-23T08:08:21.450Z,64.93
2023-01-23T08:12:45.544Z,73.13
2023-01-23T08:17:09.570Z,80.80
2023-01-23T08:21:33.588Z,86.40
2023-01-23T08:26:01.493Z,72.13
2023-01-23T08:30:25.561Z,69.75
2023-01-23T08:34:49.620Z,70.50
2023-01-23T08:39:13.674Z,87.25
2023-01-23T08:43:41.420Z,77.43
2023-01-23T08:48:05.344Z,78.40
2023-01-23T08:52:29.565Z,66.40
2023-01-23T08:56:53.403Z,70.88
2023-01-23T09:01:20.857Z,83.72
2023-01-23T09:05:44.953Z,78.07
2023-01-23T09:10:10.403Z,74.65
2023-01-23T09:14:34.555Z,41.90
2023-01-23T09:18:56.419Z,54.87
2023-01-23T09:23:14.891Z,72.22
2023-01-23T09:27:32.836Z,75.53
2023-01-23T09:31:50.903Z,82.90
2023-01-23T09:36:16.462Z,71.25
2023-01-23T09:40:52.992Z,63.67
2023-01-23T09:45:21.156Z,42.33
2023-01-23T09:49:53.401Z,65.83
2023-01-23T09:54:30.935Z,68.25
2023-01-23T09:59:02.041Z,73.88
2023-01-23T10:03:31.263Z,48.47
2023-01-23T10:08:09.122Z,61.90
2023-01-23T10:12:45.467Z,74.78
2023-01-23T10:17:17.940Z,57.30
2023-01-23T10:21:52.625Z,50.88
2023-01-23T10:26:20.866Z,55.83
2023-01-23T10:30:50.789Z,55.28
2023-01-23T10:35:20.582Z,49.63
2023-01-23T10:39:51.931Z,47.28
2023-01-23T10:44:18.803Z,48.47
2023-01-23T10:48:47.589Z,52.67
2023-01-23T10:53:20.407Z,54.53
2023-01-23T10:57:48.518Z,50.08
2023-01-23T11:02:27.589Z,43.97
2023-01-23T11:07:04.592Z,46.78
2023-01-23T11:11:30.636Z,54.50
2023-01-23T11:15:54.813Z,42.55
2023-01-23T11:20:31.868Z,46.37
2023-01-23T11:24:58.339Z,53.05
2023-01-23T11:29:24.492Z,49.47
2023-01-23T11:33:56.492Z,41.83
2023-01-23T11:38:31.314Z,46.85
2023-01-23T11:42:57.067Z,48.97
2023-01-23T11:47:49.431Z,41.73
2023-01-23T11:52:28.815Z,50.50
2023-01-23T11:57:09.030Z,40.72
2023-01-23T12:01:42.586Z,58.50
2023-01-23T12:06:30.741Z,55.43
2023-01-23T12:11:12.313Z,54.67
2023-01-23T12:15:44.925Z,47.55
2023-01-23T12:20:42.833Z,46.00
2023-01-23T12:25:21.919Z,48.35
2023-01-23T12:30:19.267Z,43.90
2023-01-23T12:34:59.004Z,46.37
2023-01-23T12:39:46.993Z,39.13
2023-01-23T12:44:16.609Z,49.08
2023-01-23T12:48:46.378Z,51.17
2023-01-23T12:53:13.489Z,51.13
2023-01-23T12:57:59.305Z,46.15
2023-01-23T13:02:34.956Z,51.10
2023-01-23T13:07:09.988Z,46.43
2023-01-23T13:11:44.939Z,47.83
2023-01-23T13:16:14.597Z,40.85
2023-01-23T13:21:10.850Z,39.73
2023-01-23T13:25:38.189Z,41.58
2023-01-23T13:30:02.705Z,53.40
2023-01-23T13:34:39.628Z,38.55
2023-01-23T13:39:23.758Z,53.53
2023-01-23T13:43:54.008Z,44.88
2023-01-23T14:22:29.714Z,55.70
2023-01-23T14:27:07.313Z,47.33
2023-01-23T14:31:35.390Z,42.83
2023-01-23T14:36:00.537Z,60.42
2023-01-23T14:40:28.234Z,54.93
2023-01-23T14:44:53.715Z,50.42
2023-01-23T14:49:25.129Z,49.47
2023-01-23T14:53:55.149Z,57.83
2023-01-23T14:58:23.786Z,60.08
2023-01-23T15:02:43.755Z,57.90
2023-01-23T15:07:04.887Z,54.85
2023-01-23T15:11:29.940Z,50.03
2023-01-23T15:15:56.879Z,64.40
2023-01-23T15:20:30.921Z,59.38
2023-01-23T15:24:50.866Z,62.67
2023-01-23T15:29:21.605Z,66.65
2023-01-23T15:33:42.727Z,54.63
2023-01-23T15:38:05.098Z,43.07
2023-01-23T15:42:31.463Z,56.58
2023-01-23T15:46:51.259Z,60.35
2023-01-23T15:51:13.525Z,58.72
2023-01-23T15:55:35.616Z,57.87
2023-01-23T15:59:55.451Z,59.08
2023-01-23T16:04:15.437Z,59.92
2023-01-23T16:08:34.045Z,68.80
2023-01-23T16:12:53.115Z,59.70
2023-01-23T16:17:16.962Z,69.47
2023-01-23T16:21:36.593Z,55.97
2023-01-23T16:25:55.305Z,63.50
2023-01-23T16:30:18.259Z,61.35
2023-01-23T16:34:38.417Z,69.32
2023-01-23T16:38:57.989Z,73.27
2023-01-23T16:43:15.915Z,76.28
2023-01-23T16:47:34.006Z,68.03
2023-01-23T16:51:58.881Z,61.47
2023-01-23T16:56:22.201Z,69.10
2023-01-23T17:00:43.113Z,70.07
2023-01-23T17:05:01.515Z,67.30
2023-01-23T17:09:20.887Z,72.80
2023-01-23T17:13:40.755Z,73.95
2023-01-23T17:18:01.686Z,62.15
2023-01-23T17:22:22.410Z,41.67
2023-01-23T17:26:42.522Z,59.83
2023-01-23T17:31:02.209Z,59.53
2023-01-23T17:35:24.471Z,46.03
2023-01-23T17:39:44.496Z,68.45
2023-01-23T17:44:04.424Z,58.17
2023-01-23T17:48:28.410Z,65.60
2023-01-23T17:52:48.539Z,55.17
2023-01-23T17:57:06.182Z,49.60
2023-01-23T18:01:26.831Z,51.55
2023-01-23T18:05:45.154Z,48.60
2023-01-23T18:10:03.201Z,51.00
2023-01-23T18:14:41.598Z,61.53
2023-01-23T18:19:07.228Z,57.70
2023-01-23T18:23:25.939Z,53.67
2023-01-23T18:27:44.022Z,58.63
2023-01-23T18:32:18.983Z,51.33
2023-01-23T18:36:50.920Z,53.13
2023-01-23T18:41:17.543Z,60.13
2023-01-23T18:45:35.696Z,50.05
2023-01-23T18:49:53.670Z,51.97
2023-01-23T18:54:24.639Z,53.65
2023-01-23T18:59:06.424Z,50.40
2023-01-23T19:03:39.384Z,45.47
2023-01-23T19:08:00.038Z,47.72
2023-01-23T19:12:28.529Z,54.30
2023-01-23T19:16:49.894Z,50.13
2023-01-23T19:21:15.334Z,49.60
2023-01-23T19:25:34.702Z,50.35
2023-01-23T19:29:54.284Z,57.55
2023-01-23T19:34:13.787Z,53.73
2023-01-23T19:38:31.686Z,58.70
2023-01-23T19:43:12.856Z,62.15
2023-01-23T19:47:39.479Z,47.53
2023-01-23T19:52:03.590Z,50.70
2023-01-23T19:56:28.151Z,55.72
2023-01-23T20:00:52.156Z,54.60
2023-01-23T20:05:17.893Z,52.10
2023-01-23T20:09:42.293Z,54.58
2023-01-23T20:14:06.405Z,58.13
2023-01-23T20:18:31.951Z,64.03
2023-01-23T20:22:57.303Z,52.20
2023-01-23T20:27:21.123Z,58.70
2023-01-23T20:31:45.216Z,60.80
2023-01-23T20:36:10.937Z,63.15
2023-01-23T20:40:38.516Z,60.65
2023-01-23T20:45:02.469Z,57.33
2023-01-23T20:49:26.713Z,44.15
2023-01-23T20:53:50.711Z,56.97
2023-01-23T20:58:33.769Z,61.58
2023-01-23T21:02:58.425Z,55.53
2023-01-23T21:07:23.181Z,57.88
2023-01-23T21:11:49.782Z,54.35
2023-01-23T21:16:17.266Z,47.17
2023-01-23T21:20:41.169Z,57.10
2023-01-23T21:25:05.564Z,58.83
2023-01-23T21:29:29.565Z,46.40
2023-01-23T21:33:54.894Z,54.83
2023-01-23T21:38:19.215Z,54.00
2023-01-23T21:42:42.993Z,61.72
2023-01-23T21:47:07.041Z,52.80
2023-01-23T21:51:32.960Z,50.70
2023-01-23T21:55:56.699Z,56.70
2023-01-23T22:00:38.597Z,52.13
2023-01-23T22:05:03.046Z,42.78
2023-01-23T22:09:28.321Z,50.15
2023-01-23T22:13:52.408Z,50.53
2023-01-23T22:18:16.432Z,53.53
2023-01-23T22:22:40.472Z,45.05
2023-01-23T22:27:06.207Z,42.75
2023-01-23T22:31:30.472Z,53.50
2023-01-23T22:35:54.706Z,47.42
2023-01-23T22:40:19.393Z,40.35
2023-01-23T22:44:44.701Z,50.67
2023-01-23T22:49:09.462Z,46.97
2023-01-23T22:53:33.852Z,49.28
2023-01-23T22:57:57.763Z,46.43
2023-01-23T23:02:22.955Z,48.42
2023-01-23T23:06:46.843Z,51.88
2023-01-23T23:11:12.313Z,51.38
2023-01-23T23:15:37.121Z,50.23
2023-01-23T23:20:02.319Z,51.80
2023-01-23T23:24:26.335Z,51.95
2023-01-23T23:28:50.225Z,53.40
2023-01-23T23:33:14.023Z,47.45
2023-01-23T23:37:39.228Z,54.90
2023-01-23T23:42:03.109Z,52.53
2023-01-23T23:46:29.015Z,43.88
2023-01-23T23:50:54.299Z,49.90
2023-01-23T23:55:19.828Z,48.80
2023-01-23T23:59:43.737Z,48.23
