createdAt,value
2017-06-11T00:02:07.126Z,3.40
2017-06-11T00:04:36.176Z,3.13
2017-06-11T00:07:05.477Z,2.90
2017-06-11T00:09:34.510Z,3.00
2017-06-11T00:12:03.576Z,3.00
2017-06-11T00:14:32.635Z,2.97
2017-06-11T00:17:01.676Z,3.43
2017-06-11T00:19:30.740Z,2.97
2017-06-11T00:21:59.803Z,3.57
2017-06-11T00:24:28.879Z,3.20
2017-06-11T00:26:57.949Z,3.20
2017-06-11T00:29:26.989Z,3.20
2017-06-11T00:31:56.069Z,3.33
2017-06-11T00:34:25.125Z,3.30
2017-06-11T00:36:54.180Z,3.37
2017-06-11T00:39:23.266Z,3.10
2017-06-11T00:41:52.326Z,3.57
2017-06-11T00:44:21.397Z,2.57
2017-06-11T00:46:50.454Z,3.20
2017-06-11T00:49:19.508Z,3.20
2017-06-11T00:51:48.556Z,3.40
2017-06-11T00:54:17.612Z,2.80
2017-06-11T00:56:46.690Z,3.50
2017-06-11T00:59:15.748Z,2.97
2017-06-11T01:01:45.025Z,3.57
2017-06-11T01:04:14.125Z,3.10
2017-06-11T01:06:43.170Z,3.27
2017-06-11T01:09:12.215Z,3.10
2017-06-11T01:11:41.300Z,3.73
2017-06-11T01:14:10.376Z,3.50
2017-06-11T01:16:39.447Z,3.37
2017-06-11T01:19:08.525Z,3.27
2017-06-11T01:21:37.572Z,2.80
2017-06-11T01:24:06.933Z,2.80
2017-06-11T01:26:36.005Z,2.90
2017-06-11T01:29:05.055Z,3.10
2017-06-11T01:31:34.135Z,3.80
2017-06-11T01:34:03.208Z,3.30
2017-06-11T01:36:32.286Z,3.60
2017-06-11T01:39:01.340Z,2.70
2017-06-11T01:41:30.516Z,2.97
2017-06-11T01:43:59.578Z,2.90
2017-06-11T01:46:28.627Z,2.93
2017-06-11T01:48:57.706Z,3.60
2017-06-11T01:51:26.771Z,3.03
2017-06-11T01:53:55.821Z,3.30
2017-06-11T01:56:24.886Z,3.10
2017-06-11T01:58:53.935Z,3.53
2017-06-11T02:01:23.024Z,3.83
2017-06-11T02:03:52.077Z,3.67
2017-06-11T02:06:21.131Z,3.50
2017-06-11T02:08:50.198Z,3.30
2017-06-11T02:11:19.249Z,3.33
2017-06-11T02:13:48.293Z,3.40
2017-06-11T02:16:17.624Z,3.30
2017-06-11T02:18:46.687Z,3.37
2017-06-11T02:21:15.720Z,3.60
2017-06-11T02:23:44.813Z,3.00
2017-06-11T02:26:13.867Z,3.13
2017-06-11T02:28:43.107Z,3.20
2017-06-11T02:31:12.185Z,2.30
2017-06-11T02:33:41.226Z,3.13
2017-06-11T02:36:10.308Z,3.43
2017-06-11T02:38:39.376Z,3.27
2017-06-11T02:41:08.445Z,3.60
2017-06-11T02:43:37.535Z,3.30
2017-06-11T02:46:06.607Z,3.30
2017-06-11T02:48:35.685Z,2.80
2017-06-11T02:51:04.776Z,3.47
2017-06-11T02:53:33.829Z,3.77
2017-06-11T02:56:02.897Z,3.30
2017-06-11T02:58:31.947Z,3.07
2017-06-11T03:01:02.697Z,3.03
2017-06-11T03:03:31.744Z,3.20
2017-06-11T03:06:00.798Z,3.60
2017-06-11T03:08:29.876Z,3.10
2017-06-11T03:10:58.916Z,3.27
2017-06-11T03:13:28.031Z,3.17
2017-06-11T03:15:57.084Z,2.77
2017-06-11T03:18:26.144Z,3.73
2017-06-11T03:20:55.214Z,3.77
2017-06-11T03:23:24.257Z,3.30
2017-06-11T03:25:53.340Z,3.13
2017-06-11T03:28:22.389Z,2.90
2017-06-11T03:30:51.446Z,4.10
2017-06-11T03:33:20.528Z,3.30
2017-06-11T03:35:49.595Z,2.73
2017-06-11T03:38:18.637Z,2.80
2017-06-11T03:40:49.536Z,3.47
2017-06-11T03:43:19.617Z,3.20
2017-06-11T03:45:48.664Z,3.27
2017-06-11T03:48:17.704Z,3.27
2017-06-11T03:50:46.784Z,3.10
2017-06-11T03:53:15.823Z,3.30
2017-06-11T03:55:44.869Z,3.10
2017-06-11T03:58:13.976Z,3.20
2017-06-11T04:00:43.027Z,3.70
2017-06-11T04:03:12.106Z,3.73
2017-06-11T04:05:41.136Z,3.23
2017-06-11T04:08:10.185Z,2.80
2017-06-11T04:10:39.257Z,3.40
2017-06-11T04:13:08.348Z,3.33
2017-06-11T04:15:37.428Z,3.00
2017-06-11T04:18:06.720Z,3.60
2017-06-11T04:20:35.798Z,3.67
2017-06-11T04:23:04.805Z,3.40
2017-06-11T04:25:33.860Z,3.23
2017-06-11T04:28:02.952Z,3.33
2017-06-11T04:30:32.004Z,2.77
2017-06-11T04:33:01.043Z,2.90
2017-06-11T04:35:30.109Z,3.67
2017-06-11T04:37:59.184Z,2.93
2017-06-11T04:40:28.235Z,3.37
2017-06-11T04:42:57.290Z,2.93
2017-06-11T04:45:26.356Z,3.10
2017-06-11T04:47:55.406Z,3.40
2017-06-11T04:50:24.508Z,3.40
2017-06-11T04:52:53.528Z,3.60
2017-06-11T04:55:22.585Z,3.20
2017-06-11T04:57:51.664Z,2.97
2017-06-11T05:00:20.723Z,2.50
2017-06-11T05:02:49.768Z,3.30
2017-06-11T05:05:18.826Z,3.07
2017-06-11T05:07:47.879Z,2.83
2017-06-11T05:10:16.980Z,3.53
2017-06-11T05:12:46.012Z,3.30
2017-06-11T05:15:15.089Z,3.30
2017-06-11T05:17:44.136Z,3.10
2017-06-11T05:20:13.183Z,2.97
2017-06-11T05:22:42.237Z,3.27
2017-06-11T05:25:11.338Z,3.43
2017-06-11T05:27:40.387Z,3.00
2017-06-11T05:30:09.440Z,2.93
2017-06-11T05:32:38.512Z,3.67
2017-06-11T05:35:07.561Z,3.63
2017-06-11T05:37:36.612Z,2.40
2017-06-11T05:40:05.677Z,3.20
2017-06-11T05:42:34.740Z,2.80
2017-06-11T05:45:03.828Z,2.90
2017-06-11T05:47:32.876Z,3.60
2017-06-11T05:50:01.923Z,2.87
2017-06-11T05:52:30.986Z,2.97
2017-06-11T05:55:00.050Z,3.07
2017-06-11T05:57:29.142Z,2.57
2017-06-11T05:59:58.172Z,3.37
2017-06-11T06:02:27.238Z,3.77
2017-06-11T06:04:56.313Z,2.70
2017-06-11T06:07:25.376Z,2.83
2017-06-11T06:09:54.423Z,3.03
2017-06-11T06:12:23.478Z,3.63
2017-06-11T06:14:52.592Z,2.90
2017-06-11T06:17:21.676Z,2.80
2017-06-11T06:19:50.723Z,2.87
2017-06-11T06:22:19.804Z,2.90
2017-06-11T06:24:48.996Z,2.90
2017-06-11T06:27:18.101Z,2.80
2017-06-11T06:29:47.197Z,3.03
2017-06-11T06:32:16.236Z,3.67
2017-06-11T06:34:45.297Z,3.00
2017-06-11T06:37:14.364Z,3.30
2017-06-11T06:39:43.423Z,2.90
2017-06-11T06:42:12.719Z,2.97
2017-06-11T06:44:41.757Z,3.43
2017-06-11T06:47:10.867Z,2.90
2017-06-11T06:49:39.908Z,2.73
2017-06-11T06:52:08.979Z,3.10
2017-06-11T06:54:38.044Z,2.53
2017-06-11T06:57:07.108Z,3.30
2017-06-11T06:59:36.173Z,2.67
2017-06-11T07:02:05.232Z,2.80
2017-06-11T07:04:34.300Z,2.90
2017-06-11T07:07:03.401Z,3.93
2017-06-11T07:09:32.439Z,2.80
2017-06-11T07:12:01.504Z,3.00
2017-06-11T07:14:30.560Z,2.87
2017-06-11T07:16:59.613Z,2.87
2017-06-11T07:19:28.687Z,3.10
2017-06-11T07:21:57.765Z,2.77
2017-06-11T07:24:26.803Z,2.80
2017-06-11T07:26:55.885Z,2.90
2017-06-11T07:29:24.936Z,3.13
2017-06-11T07:31:54.012Z,3.27
2017-06-11T07:34:23.063Z,3.10
2017-06-11T07:36:52.110Z,2.60
2017-06-11T07:39:21.170Z,3.07
2017-06-11T07:41:50.226Z,3.20
2017-06-11T07:44:19.308Z,2.50
2017-06-11T07:46:48.370Z,3.07
2017-06-11T07:49:17.424Z,2.50
2017-06-11T07:51:46.480Z,2.87
2017-06-11T07:54:15.545Z,2.73
2017-06-11T07:56:44.617Z,2.60
2017-06-11T07:59:13.722Z,2.80
2017-06-11T08:01:42.768Z,2.60
2017-06-11T08:04:11.844Z,2.77
2017-06-11T08:06:40.926Z,2.90
2017-06-11T08:09:09.984Z,3.13
2017-06-11T08:11:39.033Z,2.60
2017-06-11T08:14:08.333Z,2.60
2017-06-11T08:16:37.451Z,2.33
2017-06-11T08:19:06.485Z,2.87
2017-06-11T08:21:35.549Z,2.37
2017-06-11T08:24:04.626Z,3.00
2017-06-11T08:26:33.715Z,3.13
2017-06-11T08:29:02.757Z,3.20
2017-06-11T08:31:31.838Z,2.53
2017-06-11T08:34:00.917Z,2.53
2017-06-11T08:36:29.992Z,2.73
2017-06-11T08:38:59.056Z,2.37
2017-06-11T08:41:28.113Z,2.77
2017-06-11T08:43:57.165Z,2.60
2017-06-11T08:46:26.245Z,3.00
2017-06-11T08:48:55.277Z,2.60
2017-06-11T08:51:24.345Z,2.13
2017-06-11T08:53:53.415Z,2.30
2017-06-11T08:56:22.471Z,2.40
2017-06-11T08:58:51.553Z,2.60
2017-06-11T09:01:20.627Z,2.90
2017-06-11T09:03:49.648Z,2.47
2017-06-11T09:06:18.855Z,2.70
2017-06-11T09:08:47.913Z,2.80
2017-06-11T09:11:16.981Z,2.33
2017-06-11T09:13:46.096Z,2.90
2017-06-11T09:16:15.167Z,2.60
2017-06-11T09:18:44.237Z,2.30
2017-06-11T09:21:13.289Z,2.10
2017-06-11T09:23:42.348Z,2.90
2017-06-11T09:26:11.456Z,2.40
2017-06-11T09:28:40.496Z,2.10
2017-06-11T09:31:09.592Z,2.60
2017-06-11T09:33:38.633Z,2.50
2017-06-11T09:36:07.702Z,2.50
2017-06-11T09:38:36.752Z,2.40
2017-06-11T09:41:05.832Z,2.93
2017-06-11T09:43:34.912Z,2.73
2017-06-11T09:46:03.976Z,2.17
2017-06-11T09:48:33.028Z,3.40
2017-06-11T09:51:02.115Z,2.30
2017-06-11T09:53:31.179Z,2.67
2017-06-11T09:56:00.213Z,2.40
2017-06-11T09:58:29.296Z,3.00
2017-06-11T10:00:58.435Z,2.50
2017-06-11T10:03:27.483Z,2.80
2017-06-11T10:05:56.567Z,2.50
2017-06-11T10:08:25.613Z,2.67
2017-06-11T10:10:54.660Z,2.70
2017-06-11T10:13:23.720Z,2.17
2017-06-11T10:15:52.798Z,2.50
2017-06-11T10:18:21.847Z,2.63
2017-06-11T10:20:50.896Z,2.60
2017-06-11T10:23:19.984Z,2.73
2017-06-11T10:25:49.027Z,2.40
2017-06-11T10:28:18.111Z,2.53
2017-06-11T10:30:47.165Z,2.30
2017-06-11T10:33:16.228Z,2.70
2017-06-11T10:35:45.346Z,2.83
2017-06-11T10:38:14.426Z,2.47
2017-06-11T10:40:43.491Z,2.53
2017-06-11T10:43:12.563Z,2.40
2017-06-11T10:45:41.613Z,2.90
2017-06-11T10:48:10.689Z,2.90
2017-06-11T10:50:39.760Z,2.70
2017-06-11T10:53:08.846Z,2.90
2017-06-11T10:55:37.933Z,2.70
2017-06-11T10:58:07.009Z,2.80
2017-06-11T11:00:36.089Z,2.90
2017-06-11T11:03:05.181Z,2.10
2017-06-11T11:05:34.241Z,2.23
2017-06-11T11:08:03.322Z,2.60
2017-06-11T11:10:32.376Z,2.73
2017-06-11T11:13:01.444Z,2.70
2017-06-11T11:15:30.491Z,2.30
2017-06-11T11:17:59.637Z,2.57
2017-06-11T11:20:28.696Z,2.83
2017-06-11T11:22:57.728Z,2.80
2017-06-11T11:25:26.838Z,2.60
2017-06-11T11:27:55.964Z,2.27
2017-06-11T11:30:25.192Z,2.93
2017-06-11T11:32:54.292Z,2.60
2017-06-11T11:35:23.325Z,2.20
2017-06-11T11:37:52.385Z,2.20
2017-06-11T11:40:21.496Z,3.07
2017-06-11T11:42:50.573Z,2.50
2017-06-11T11:45:19.663Z,2.63
2017-06-11T11:47:48.704Z,2.63
2017-06-11T11:50:17.868Z,2.53
2017-06-11T11:52:46.934Z,2.60
2017-06-11T11:55:16.008Z,2.63
2017-06-11T11:57:45.086Z,2.90
2017-06-11T12:00:14.791Z,2.70
2017-06-11T12:02:43.866Z,3.23
2017-06-11T12:05:12.911Z,2.57
2017-06-11T12:07:42.916Z,2.70
2017-06-11T12:10:12.011Z,3.10
2017-06-11T12:12:41.095Z,2.27
2017-06-11T12:15:10.167Z,2.33
2017-06-11T12:17:39.204Z,2.90
2017-06-11T12:20:08.304Z,2.47
2017-06-11T12:22:37.351Z,2.30
2017-06-11T12:25:06.421Z,2.30
2017-06-11T12:27:35.476Z,2.23
2017-06-11T12:30:04.560Z,2.80
2017-06-11T12:32:33.606Z,2.90
2017-06-11T12:35:02.676Z,2.43
2017-06-11T12:37:31.735Z,2.20
2017-06-11T12:40:00.787Z,2.70
2017-06-11T12:42:29.880Z,2.30
2017-06-11T12:44:58.943Z,1.93
2017-06-11T12:47:27.979Z,1.90
2017-06-11T12:49:57.048Z,2.10
2017-06-11T12:52:26.954Z,2.60
2017-06-11T12:54:56.001Z,2.67
2017-06-11T12:57:25.097Z,2.30
2017-06-11T12:59:54.159Z,2.60
2017-06-11T13:02:23.213Z,2.50
2017-06-11T13:04:52.286Z,2.37
2017-06-11T13:07:21.374Z,2.27
2017-06-11T13:09:50.423Z,2.50
2017-06-11T13:12:19.485Z,3.03
2017-06-11T13:14:48.580Z,2.87
2017-06-11T13:17:17.711Z,2.37
2017-06-11T13:19:46.803Z,2.73
2017-06-11T13:22:15.895Z,2.50
2017-06-11T13:24:44.939Z,2.20
2017-06-11T13:27:13.995Z,2.60
2017-06-11T13:29:43.095Z,2.37
2017-06-11T13:32:12.129Z,2.70
2017-06-11T13:34:41.184Z,2.60
2017-06-11T13:37:10.317Z,1.90
2017-06-11T13:39:39.357Z,2.70
2017-06-11T13:42:08.457Z,2.37
2017-06-11T13:44:37.545Z,2.57
2017-06-11T13:47:06.603Z,2.20
2017-06-11T13:49:35.739Z,2.90
2017-06-11T13:52:04.828Z,2.50
2017-06-11T13:54:33.888Z,2.87
2017-06-11T13:57:03.007Z,2.60
2017-06-11T13:59:32.059Z,2.83
2017-06-11T14:02:01.126Z,2.20
2017-06-11T14:04:30.211Z,2.97
2017-06-11T14:06:59.265Z,2.60
2017-06-11T14:09:28.347Z,2.57
2017-06-11T14:11:57.393Z,2.30
2017-06-11T14:14:26.473Z,2.53
2017-06-11T14:16:55.605Z,2.50
2017-06-11T14:19:24.645Z,2.60
2017-06-11T14:21:53.709Z,2.80
2017-06-11T14:24:22.779Z,2.33
2017-06-11T14:26:52.457Z,2.90
2017-06-11T14:29:21.497Z,2.63
2017-06-11T14:31:50.840Z,2.73
2017-06-11T14:34:19.888Z,2.97
2017-06-11T14:36:48.937Z,2.27
2017-06-11T14:39:18.023Z,2.30
2017-06-11T14:41:47.068Z,2.70
2017-06-11T14:44:16.146Z,2.50
2017-06-11T14:46:45.230Z,2.40
2017-06-11T14:49:14.309Z,2.43
2017-06-11T14:51:43.365Z,2.80
2017-06-11T14:54:12.488Z,2.37
2017-06-11T14:56:41.564Z,2.40
2017-06-11T14:59:10.631Z,2.20
2017-06-11T15:01:39.696Z,2.40
2017-06-11T15:04:08.781Z,2.30
2017-06-11T15:06:37.848Z,2.50
2017-06-11T15:09:06.904Z,2.97
2017-06-11T15:11:35.988Z,2.50
2017-06-11T15:14:05.633Z,2.67
2017-06-11T15:16:35.200Z,2.90
2017-06-11T15:19:05.069Z,2.70
2017-06-11T15:21:34.120Z,2.80
2017-06-11T15:24:03.196Z,2.60
2017-06-11T15:26:32.256Z,2.10
2017-06-11T15:29:01.306Z,2.30
2017-06-11T15:31:30.386Z,3.03
2017-06-11T15:34:00.200Z,3.30
2017-06-11T15:36:29.301Z,3.40
2017-06-11T15:38:58.387Z,2.77
2017-06-11T15:41:27.459Z,2.70
2017-06-11T15:43:56.514Z,2.87
2017-06-11T15:46:25.592Z,2.93
2017-06-11T15:48:54.665Z,2.40
2017-06-11T15:51:23.704Z,2.67
2017-06-11T15:53:52.799Z,2.87
2017-06-11T15:56:21.894Z,3.10
2017-06-11T15:58:50.968Z,4.17
2017-06-11T16:01:20.036Z,6.80
2017-06-11T16:03:49.083Z,6.50
2017-06-11T16:06:18.203Z,11.20
2017-06-11T16:08:47.247Z,7.70
2017-06-11T16:11:16.328Z,5.73
2017-06-11T16:13:45.408Z,4.57
2017-06-11T16:16:14.503Z,3.13
2017-06-11T16:18:43.542Z,3.60
2017-06-11T16:21:12.685Z,3.20
2017-06-11T16:23:41.741Z,3.20
2017-06-11T16:26:10.792Z,3.57
2017-06-11T16:28:39.869Z,3.67
2017-06-11T16:31:08.952Z,3.40
2017-06-11T16:33:37.996Z,3.40
2017-06-11T16:36:08.134Z,5.20
2017-06-11T16:38:37.208Z,8.50
2017-06-11T16:41:06.279Z,15.80
2017-06-11T16:43:35.464Z,22.70
2017-06-11T16:46:04.559Z,11.47
2017-06-11T16:48:33.641Z,13.37
2017-06-11T16:51:02.716Z,12.43
2017-06-11T16:53:31.817Z,7.80
2017-06-11T16:56:00.895Z,3.70
2017-06-11T16:58:30.515Z,3.50
2017-06-11T17:00:59.557Z,3.20
2017-06-11T17:03:28.645Z,3.40
2017-06-11T17:05:57.693Z,3.13
2017-06-11T17:08:26.757Z,2.70
2017-06-11T17:10:56.132Z,2.80
2017-06-11T17:13:25.172Z,3.53
2017-06-11T17:15:54.223Z,3.17
2017-06-11T17:18:23.300Z,3.00
2017-06-11T17:20:52.351Z,3.57
2017-06-11T17:23:21.421Z,3.10
2017-06-11T17:25:50.479Z,3.10
2017-06-11T17:28:19.517Z,3.27
2017-06-11T17:30:48.681Z,3.50
2017-06-11T17:33:17.727Z,3.30
2017-06-11T17:35:46.769Z,3.70
2017-06-11T17:38:15.859Z,3.43
2017-06-11T17:40:44.940Z,3.03
2017-06-11T17:43:14.031Z,4.00
2017-06-11T17:45:43.120Z,3.93
2017-06-11T17:48:12.157Z,4.00
2017-06-11T17:50:41.243Z,4.23
2017-06-11T17:53:10.293Z,4.37
2017-06-11T17:55:39.333Z,3.90
2017-06-11T17:58:08.421Z,4.17
2017-06-11T18:00:38.224Z,3.73
2017-06-11T18:03:07.314Z,3.97
2017-06-11T18:05:36.379Z,4.60
2017-06-11T18:08:05.571Z,3.67
2017-06-11T18:10:34.688Z,3.63
2017-06-11T18:13:03.764Z,3.43
2017-06-11T18:15:32.836Z,3.93
2017-06-11T18:18:02.032Z,3.50
2017-06-11T18:20:31.091Z,4.00
2017-06-11T18:23:00.156Z,3.77
2017-06-11T18:25:29.276Z,3.50
2017-06-11T18:27:58.378Z,3.27
2017-06-11T18:30:27.428Z,4.00
2017-06-11T18:32:56.780Z,3.87
2017-06-11T18:35:25.891Z,3.43
2017-06-11T18:37:54.957Z,3.90
2017-06-11T18:40:23.331Z,3.47
2017-06-11T18:42:52.217Z,3.60
2017-06-11T18:45:21.299Z,3.40
2017-06-11T18:47:50.402Z,3.50
2017-06-11T18:50:19.519Z,4.03
2017-06-11T18:52:48.586Z,3.67
2017-06-11T18:55:17.663Z,4.30
2017-06-11T18:57:46.748Z,3.97
2017-06-11T19:00:15.873Z,4.27
2017-06-11T19:02:46.272Z,3.40
2017-06-11T19:05:15.366Z,3.20
2017-06-11T19:07:45.857Z,3.47
2017-06-11T19:10:14.976Z,4.30
2017-06-11T19:12:45.515Z,3.77
2017-06-11T19:15:14.607Z,3.70
2017-06-11T19:17:43.663Z,4.47
2017-06-11T19:20:12.733Z,4.10
2017-06-11T19:22:41.827Z,4.17
2017-06-11T19:25:11.040Z,4.10
2017-06-11T19:27:40.130Z,3.90
2017-06-11T19:30:09.226Z,3.73
2017-06-11T19:32:38.310Z,4.10
2017-06-11T19:35:07.383Z,3.80
2017-06-11T19:37:36.431Z,4.20
2017-06-11T19:40:07.407Z,3.90
2017-06-11T19:42:36.583Z,4.10
2017-06-11T19:45:07.364Z,3.80
2017-06-11T19:47:36.415Z,3.97
2017-06-11T19:50:05.497Z,4.40
2017-06-11T19:52:34.584Z,4.47
2017-06-11T19:55:04.411Z,4.13
2017-06-11T19:57:34.406Z,4.57
2017-06-11T20:00:04.242Z,4.50
2017-06-11T20:02:34.093Z,4.40
2017-06-11T20:05:03.172Z,4.03
2017-06-11T20:07:32.220Z,4.97
2017-06-11T20:10:01.622Z,4.30
2017-06-11T20:12:30.669Z,4.00
2017-06-11T20:14:59.730Z,4.30
2017-06-11T20:17:28.823Z,4.40
2017-06-11T20:19:58.655Z,4.80
2017-06-11T20:22:28.013Z,5.37
2017-06-11T20:24:57.361Z,4.83
2017-06-11T20:27:26.433Z,5.10
2017-06-11T20:29:56.257Z,5.20
2017-06-11T20:32:25.317Z,5.33
2017-06-11T20:34:54.372Z,5.73
2017-06-11T20:37:23.446Z,5.50
2017-06-11T20:39:52.496Z,5.80
2017-06-11T20:42:21.567Z,6.57
2017-06-11T20:44:50.678Z,5.47
2017-06-11T20:47:19.927Z,6.43
2017-06-11T20:49:49.005Z,6.10
2017-06-11T20:52:18.845Z,5.17
2017-06-11T20:54:48.263Z,5.30
2017-06-11T20:57:17.411Z,5.30
2017-06-11T20:59:46.709Z,5.03
2017-06-11T21:02:16.641Z,4.53
2017-06-11T21:04:45.687Z,4.80
2017-06-11T21:07:15.002Z,3.97
2017-06-11T21:09:44.038Z,3.97
2017-06-11T21:12:13.120Z,4.80
2017-06-11T21:14:42.957Z,4.30
2017-06-11T21:17:12.033Z,3.90
2017-06-11T21:19:41.096Z,3.97
2017-06-11T21:22:10.186Z,3.57
2017-06-11T21:24:39.248Z,4.40
2017-06-11T21:27:08.309Z,4.13
2017-06-11T21:29:38.131Z,4.30
2017-06-11T21:32:07.180Z,3.40
2017-06-11T21:34:36.258Z,3.60
2017-06-11T21:37:05.680Z,3.37
2017-06-11T21:39:34.766Z,3.80
2017-06-11T21:42:03.830Z,3.77
2017-06-11T21:44:32.912Z,4.07
2017-06-11T21:47:01.955Z,3.97
2017-06-11T21:49:31.061Z,4.50
2017-06-11T21:52:00.131Z,5.23
2017-06-11T21:54:29.209Z,5.17
2017-06-11T21:56:58.320Z,6.53
2017-06-11T21:59:27.424Z,6.03
2017-06-11T22:01:56.535Z,6.97
2017-06-11T22:04:25.700Z,6.40
2017-06-11T22:06:54.752Z,6.60
2017-06-11T22:09:24.608Z,7.40
2017-06-11T22:11:53.665Z,6.53
2017-06-11T22:14:22.749Z,7.30
2017-06-11T22:16:52.580Z,7.37
2017-06-11T22:19:21.646Z,7.20
2017-06-11T22:21:50.734Z,7.47
2017-06-11T22:24:19.808Z,6.60
2017-06-11T22:26:48.855Z,6.53
2017-06-11T22:29:17.927Z,6.47
2017-06-11T22:31:46.996Z,7.17
2017-06-11T22:34:16.054Z,6.73
2017-06-11T22:36:45.125Z,6.00
2017-06-11T22:39:14.976Z,4.40
2017-06-11T22:41:44.307Z,3.77
2017-06-11T22:44:13.400Z,3.87
2017-06-11T22:46:42.435Z,3.43
2017-06-11T22:49:11.508Z,3.10
2017-06-11T22:51:40.599Z,3.23
2017-06-11T22:54:09.676Z,3.43
2017-06-11T22:56:38.732Z,2.87
2017-06-11T22:59:07.801Z,3.10
2017-06-11T23:01:37.646Z,3.00
2017-06-11T23:04:06.712Z,2.80
2017-06-11T23:06:36.540Z,2.73
2017-06-11T23:09:05.652Z,3.00
2017-06-11T23:11:34.703Z,2.47
2017-06-11T23:14:03.847Z,2.00
2017-06-11T23:16:32.920Z,1.97
2017-06-11T23:19:01.973Z,1.80
2017-06-11T23:21:31.033Z,2.00
2017-06-11T23:24:00.088Z,1.20
2017-06-11T23:26:29.925Z,1.47
2017-06-11T23:28:59.026Z,1.23
2017-06-11T23:31:28.054Z,1.20
2017-06-11T23:33:57.132Z,1.50
2017-06-11T23:36:26.313Z,1.17
2017-06-11T23:38:55.636Z,1.30
2017-06-11T23:41:24.688Z,1.27
2017-06-11T23:43:53.782Z,1.03
2017-06-11T23:46:22.840Z,1.30
2017-06-11T23:48:51.893Z,1.53
2017-06-11T23:51:20.952Z,1.27
2017-06-11T23:53:50.889Z,1.27
2017-06-11T23:56:19.942Z,1.47
2017-06-11T23:58:49.027Z,1.50
