createdAt,value
2023-03-02T00:02:19.347Z,105.67
2023-03-02T00:04:55.448Z,99.00
2023-03-02T00:07:32.949Z,101.33
2023-03-02T00:10:03.003Z,94.67
2023-03-02T00:12:34.323Z,100.67
2023-03-02T00:15:04.331Z,103.33
2023-03-02T00:17:33.924Z,99.67
2023-03-02T00:20:12.833Z,94.33
2023-03-02T00:22:46.764Z,95.00
2023-03-02T00:25:18.643Z,92.67
2023-03-02T00:27:48.229Z,92.67
2023-03-02T00:30:18.199Z,90.33
2023-03-02T00:32:47.794Z,96.67
2023-03-02T00:35:17.720Z,87.67
2023-03-02T00:37:47.356Z,87.00
2023-03-02T00:40:17.351Z,97.00
2023-03-02T00:42:47.026Z,94.67
2023-03-02T00:45:16.707Z,93.33
2023-03-02T00:47:46.278Z,92.67
2023-03-02T00:50:15.861Z,99.33
2023-03-02T00:52:45.418Z,96.00
2023-03-02T00:55:14.951Z,95.00
2023-03-02T00:57:44.511Z,84.33
2023-03-02T01:00:14.654Z,94.33
2023-03-02T01:02:44.863Z,84.67
2023-03-02T01:05:14.813Z,94.00
2023-03-02T01:07:44.559Z,89.33
2023-03-02T01:10:15.175Z,93.33
2023-03-02T01:12:44.735Z,88.00
2023-03-02T01:15:14.079Z,85.50
2023-03-02T01:17:44.052Z,78.50
2023-03-02T01:20:15.261Z,84.33
2023-03-02T01:22:45.015Z,79.00
2023-03-02T01:25:14.737Z,87.00
2023-03-02T01:27:44.420Z,89.00
2023-03-02T01:30:15.110Z,78.67
2023-03-02T01:32:45.005Z,86.00
2023-03-02T01:35:14.194Z,83.50
2023-03-02T01:37:42.900Z,74.50
2023-03-02T01:40:14.971Z,87.00
2023-03-02T01:42:58.768Z,83.00
2023-03-02T01:45:57.396Z,85.33
2023-03-02T01:48:47.459Z,92.00
2023-03-02T01:51:22.671Z,90.67
2023-03-02T01:53:57.411Z,73.50
2023-03-02T01:56:39.946Z,84.67
2023-03-02T01:59:20.461Z,88.67
2023-03-02T02:01:57.125Z,78.00
2023-03-02T02:04:29.950Z,87.00
2023-03-02T02:07:06.833Z,79.67
2023-03-02T02:09:47.363Z,83.67
2023-03-02T02:12:22.597Z,72.50
2023-03-02T02:14:51.771Z,81.50
2023-03-02T02:17:20.880Z,76.00
2023-03-02T02:20:19.614Z,85.33
2023-03-02T02:23:51.870Z,83.33
2023-03-02T02:26:48.221Z,78.00
2023-03-02T02:29:48.476Z,80.67
2023-03-02T02:32:27.201Z,81.33
2023-03-02T02:35:24.526Z,74.50
2023-03-02T02:37:59.007Z,72.50
2023-03-02T02:40:57.771Z,79.00
2023-03-02T02:43:26.042Z,74.00
2023-03-02T02:45:57.608Z,71.00
2023-03-02T02:48:31.293Z,79.00
2023-03-02T02:51:00.681Z,71.50
2023-03-02T02:53:59.489Z,83.00
2023-03-02T02:56:35.373Z,85.00
2023-03-02T02:59:31.802Z,88.00
2023-03-02T03:02:01.194Z,78.00
2023-03-02T03:04:33.043Z,85.67
2023-03-02T03:07:07.302Z,84.33
2023-03-02T03:09:36.186Z,76.50
2023-03-02T03:12:23.630Z,75.50
2023-03-02T03:14:54.092Z,79.00
2023-03-02T03:17:22.827Z,83.00
2023-03-02T03:19:52.430Z,87.33
2023-03-02T03:22:21.249Z,80.50
2023-03-02T03:24:50.089Z,80.50
2023-03-02T03:27:18.922Z,86.00
2023-03-02T03:29:48.608Z,90.33
2023-03-02T03:32:19.558Z,94.67
2023-03-02T03:34:49.565Z,97.67
2023-03-02T03:37:20.879Z,87.00
2023-03-02T03:39:50.419Z,85.67
2023-03-02T03:42:20.100Z,105.67
2023-03-02T03:44:49.771Z,120.33
2023-03-02T03:47:19.502Z,157.33
2023-03-02T03:49:49.210Z,127.67
2023-03-02T03:52:17.092Z,78.00
2023-03-02T03:54:46.752Z,98.67
2023-03-02T03:57:16.396Z,114.67
2023-03-02T03:59:46.012Z,107.33
2023-03-02T04:02:15.651Z,98.67
2023-03-02T04:04:54.229Z,94.33
2023-03-02T04:07:23.778Z,97.33
2023-03-02T04:10:03.687Z,79.00
2023-03-02T04:12:37.920Z,79.00
2023-03-02T04:15:13.239Z,85.00
2023-03-02T04:17:41.279Z,80.50
2023-03-02T04:20:16.840Z,93.67
2023-03-02T04:22:50.348Z,90.67
2023-03-02T04:25:25.033Z,95.00
2023-03-02T04:27:55.915Z,104.67
2023-03-02T04:30:27.408Z,108.00
2023-03-02T04:32:57.941Z,155.00
2023-03-02T04:35:28.934Z,164.25
2023-03-02T04:37:59.156Z,151.67
2023-03-02T04:40:29.483Z,117.50
2023-03-02T04:42:59.221Z,111.33
2023-03-02T04:45:28.939Z,111.33
2023-03-02T04:47:58.602Z,106.33
2023-03-02T04:50:28.222Z,100.67
2023-03-02T04:52:57.923Z,104.33
2023-03-02T04:55:28.289Z,92.00
2023-03-02T04:57:58.403Z,89.33
2023-03-02T05:00:28.989Z,85.00
2023-03-02T05:02:58.582Z,90.67
2023-03-02T05:05:29.029Z,97.33
2023-03-02T05:07:59.331Z,91.67
2023-03-02T05:10:29.861Z,101.00
2023-03-02T05:13:02.643Z,90.67
2023-03-02T05:15:40.195Z,91.33
2023-03-02T05:18:12.473Z,89.67
2023-03-02T05:20:42.063Z,88.67
2023-03-02T05:23:25.872Z,81.00
2023-03-02T05:25:56.851Z,93.67
2023-03-02T05:28:27.785Z,102.67
2023-03-02T05:30:57.428Z,104.00
2023-03-02T05:33:27.122Z,98.67
2023-03-02T05:35:57.077Z,96.67
2023-03-02T05:38:27.742Z,90.33
2023-03-02T05:40:57.429Z,88.00
2023-03-02T05:43:27.213Z,91.00
2023-03-02T05:46:00.619Z,88.67
2023-03-02T05:48:31.895Z,80.00
2023-03-02T05:50:59.867Z,79.00
2023-03-02T05:53:29.453Z,91.67
2023-03-02T05:55:59.134Z,85.00
2023-03-02T05:58:28.090Z,80.00
2023-03-02T06:00:57.588Z,82.00
2023-03-02T06:03:27.228Z,94.33
2023-03-02T06:05:56.909Z,87.00
2023-03-02T06:08:25.641Z,83.00
2023-03-02T06:10:58.230Z,92.33
2023-03-02T06:13:28.521Z,97.00
2023-03-02T06:15:58.088Z,85.67
2023-03-02T06:18:27.759Z,95.00
2023-03-02T06:20:57.325Z,81.33
2023-03-02T06:23:27.058Z,85.33
2023-03-02T06:25:57.781Z,67.33
2023-03-02T06:28:27.735Z,66.67
2023-03-02T06:30:59.562Z,73.00
2023-03-02T06:33:30.598Z,69.33
2023-03-02T06:36:00.294Z,78.00
2023-03-02T06:38:30.082Z,87.33
2023-03-02T06:41:00.490Z,83.67
2023-03-02T06:43:29.142Z,76.00
2023-03-02T06:46:00.814Z,58.00
2023-03-02T06:48:30.305Z,48.33
2023-03-02T06:50:59.267Z,54.00
2023-03-02T06:53:28.933Z,42.67
2023-03-02T06:55:58.502Z,50.00
2023-03-02T06:58:27.976Z,48.33
2023-03-02T07:00:57.323Z,50.50
2023-03-02T07:03:26.092Z,47.00
2023-03-02T07:05:54.931Z,40.00
2023-03-02T07:08:24.432Z,37.33
2023-03-02T07:10:53.072Z,38.33
2023-03-02T07:13:22.687Z,39.33
2023-03-02T07:15:52.196Z,43.33
2023-03-02T07:18:21.887Z,142.25
2023-03-02T07:20:51.395Z,58.67
2023-03-02T07:23:20.835Z,39.00
2023-03-02T07:25:49.520Z,42.33
2023-03-02T07:28:18.979Z,35.67
2023-03-02T07:30:47.694Z,43.00
2023-03-02T07:33:16.526Z,40.00
2023-03-02T07:35:45.414Z,38.00
2023-03-02T07:38:15.092Z,43.33
2023-03-02T07:40:44.841Z,40.67
2023-03-02T07:43:13.689Z,41.00
2023-03-02T07:45:43.175Z,42.33
2023-03-02T07:48:12.083Z,25.00
2023-03-02T07:50:40.705Z,24.50
2023-03-02T07:53:09.825Z,20.00
2023-03-02T07:55:42.313Z,20.00
2023-03-02T07:58:11.024Z,21.00
2023-03-02T08:00:41.809Z,18.67
2023-03-02T08:03:10.532Z,20.00
2023-03-02T08:05:38.451Z,21.50
2023-03-02T08:08:06.998Z,13.67
2023-03-02T08:10:36.196Z,21.00
2023-03-02T08:13:06.252Z,18.20
2023-03-02T08:15:34.031Z,22.00
2023-03-02T08:18:02.744Z,22.33
2023-03-02T08:20:30.599Z,15.50
2023-03-02T08:22:59.223Z,18.33
2023-03-02T08:25:26.966Z,21.50
2023-03-02T08:27:54.648Z,18.00
2023-03-02T08:30:22.590Z,22.00
2023-03-02T08:32:50.391Z,20.50
2023-03-02T08:35:19.162Z,23.00
2023-03-02T08:37:46.871Z,21.50
2023-03-02T08:40:14.876Z,25.50
2023-03-02T08:42:43.484Z,25.00
2023-03-02T08:45:11.692Z,25.00
2023-03-02T08:47:39.513Z,16.50
2023-03-02T08:50:09.213Z,30.67
2023-03-02T08:52:37.905Z,23.00
2023-03-02T08:55:08.289Z,19.67
2023-03-02T08:57:37.130Z,28.00
2023-03-02T09:00:09.298Z,12.00
2023-03-02T09:02:38.210Z,20.67
2023-03-02T09:05:06.332Z,21.00
2023-03-02T09:07:34.980Z,26.50
2023-03-02T09:10:04.193Z,25.00
2023-03-02T09:12:31.916Z,16.50
2023-03-02T09:15:00.575Z,29.50
2023-03-02T09:17:29.132Z,21.00
2023-03-02T09:19:57.842Z,29.50
2023-03-02T09:22:26.387Z,21.00
2023-03-02T09:24:55.096Z,31.00
2023-03-02T09:27:23.768Z,25.50
2023-03-02T09:29:51.451Z,25.50
2023-03-02T09:32:19.346Z,20.00
2023-03-02T09:34:49.098Z,32.33
2023-03-02T09:37:18.573Z,37.00
2023-03-02T09:39:47.265Z,31.33
2023-03-02T09:42:54.777Z,32.00
2023-03-02T09:45:52.900Z,29.33
2023-03-02T09:49:12.810Z,22.00
2023-03-02T09:52:46.817Z,28.00
2023-03-02T09:55:22.658Z,32.33
2023-03-02T09:57:53.119Z,37.00
2023-03-02T10:00:41.201Z,30.67
2023-03-02T10:03:38.445Z,31.00
2023-03-02T10:06:07.286Z,32.67
2023-03-02T10:08:42.939Z,30.00
2023-03-02T10:12:01.082Z,30.00
2023-03-02T10:14:49.772Z,32.00
2023-03-02T10:17:55.326Z,59.67
2023-03-02T10:20:51.833Z,29.00
2023-03-02T10:24:01.761Z,23.67
2023-03-02T10:26:48.403Z,72.33
2023-03-02T10:29:46.992Z,20.00
2023-03-02T10:32:22.771Z,27.00
2023-03-02T10:34:54.104Z,39.50
2023-03-02T10:37:29.100Z,19.00
2023-03-02T10:39:57.484Z,18.50
2023-03-02T10:42:38.177Z,22.00
2023-03-02T10:45:33.647Z,25.50
2023-03-02T10:48:12.345Z,23.50
2023-03-02T10:50:44.570Z,19.33
2023-03-02T10:53:20.218Z,40.00
2023-03-02T10:55:52.991Z,14.00
2023-03-02T10:58:33.071Z,27.33
2023-03-02T11:01:18.470Z,32.00
2023-03-02T11:04:02.524Z,28.00
2023-03-02T11:06:31.862Z,27.00
2023-03-02T11:09:07.224Z,34.67
2023-03-02T11:11:36.724Z,28.50
2023-03-02T11:14:17.421Z,27.33
2023-03-02T11:16:47.930Z,36.33
2023-03-02T11:19:35.284Z,15.00
2023-03-02T11:22:32.680Z,28.50
2023-03-02T11:25:12.860Z,32.33
2023-03-02T11:27:45.545Z,25.67
2023-03-02T11:30:22.753Z,31.00
2023-03-02T11:33:02.001Z,25.67
2023-03-02T11:35:58.416Z,28.00
2023-03-02T11:38:52.945Z,27.67
2023-03-02T11:41:36.668Z,26.00
2023-03-02T11:44:19.758Z,19.67
2023-03-02T11:46:59.234Z,19.50
2023-03-02T11:49:44.665Z,30.00
2023-03-02T11:52:46.867Z,19.67
2023-03-02T11:55:25.163Z,28.00
2023-03-02T12:00:51.934Z,15.67
2023-03-02T12:03:33.676Z,17.50
2023-03-02T12:06:27.998Z,17.00
2023-03-02T12:09:24.949Z,31.33
2023-03-02T12:12:22.655Z,16.00
2023-03-02T12:14:52.571Z,21.00
2023-03-02T12:17:27.224Z,20.00
2023-03-02T12:20:07.941Z,16.00
2023-03-02T12:22:38.871Z,16.00
2023-03-02T12:25:40.352Z,9.20
2023-03-02T12:28:30.231Z,19.50
2023-03-02T12:31:13.243Z,19.67
2023-03-02T12:33:51.168Z,15.33
2023-03-02T12:36:43.238Z,13.00
2023-03-02T12:39:45.109Z,19.00
2023-03-02T12:42:51.251Z,13.67
2023-03-02T12:45:56.384Z,17.00
2023-03-02T12:48:48.989Z,18.00
2023-03-02T12:51:25.945Z,16.00
2023-03-02T12:54:07.839Z,24.00
2023-03-02T12:56:36.742Z,24.00
2023-03-02T12:59:05.862Z,22.50
2023-03-02T13:01:35.014Z,17.00
2023-03-02T13:04:03.654Z,40.00
2023-03-02T13:06:33.933Z,31.67
2023-03-02T13:09:02.901Z,53.00
2023-03-02T13:11:37.332Z,21.50
2023-03-02T13:14:28.686Z,49.67
2023-03-02T13:17:04.779Z,9.00
2023-03-02T13:19:34.259Z,16.00
2023-03-02T13:22:02.292Z,16.00
2023-03-02T13:24:46.393Z,16.00
2023-03-02T13:27:24.707Z,14.00
2023-03-02T13:29:58.466Z,31.00
2023-03-02T13:32:39.552Z,14.33
2023-03-02T13:35:26.701Z,29.50
2023-03-02T13:38:12.287Z,15.50
2023-03-02T13:40:53.623Z,17.00
2023-03-02T13:43:36.856Z,26.50
2023-03-02T13:46:13.047Z,30.00
2023-03-02T13:48:41.752Z,13.00
2023-03-02T13:51:19.511Z,22.00
2023-03-02T13:54:06.456Z,18.67
2023-03-02T13:56:40.495Z,18.50
2023-03-02T13:59:16.560Z,20.00
2023-03-02T14:01:45.060Z,18.00
2023-03-02T14:04:24.222Z,15.33
2023-03-02T14:06:55.527Z,20.00
2023-03-02T14:09:24.140Z,26.50
2023-03-02T14:11:56.132Z,23.00
2023-03-02T14:14:29.313Z,21.33
2023-03-02T14:16:57.414Z,18.50
2023-03-02T14:19:25.156Z,16.00
2023-03-02T14:21:52.928Z,20.00
2023-03-02T14:24:20.617Z,21.50
2023-03-02T14:26:49.705Z,18.00
2023-03-02T14:29:34.798Z,20.00
2023-03-02T14:32:04.824Z,17.00
2023-03-02T14:34:36.994Z,17.50
2023-03-02T14:37:14.493Z,10.00
2023-03-02T14:39:55.342Z,16.00
2023-03-02T14:42:24.360Z,16.00
2023-03-02T14:44:53.653Z,14.67
2023-03-02T14:47:24.229Z,30.33
2023-03-02T14:49:53.748Z,47.00
2023-03-02T14:52:43.094Z,16.00
2023-03-02T14:55:25.978Z,20.00
2023-03-02T14:58:00.190Z,23.00
2023-03-02T15:00:31.718Z,32.33
2023-03-02T15:03:01.128Z,28.67
2023-03-02T15:05:28.959Z,23.00
2023-03-02T15:07:58.736Z,18.33
2023-03-02T15:10:27.753Z,18.00
2023-03-02T15:12:56.394Z,17.00
2023-03-02T15:15:26.367Z,15.00
2023-03-02T15:17:55.061Z,22.50
2023-03-02T15:20:23.683Z,25.00
2023-03-02T15:22:53.663Z,27.33
2023-03-02T15:25:29.245Z,25.33
2023-03-02T15:27:58.827Z,14.00
2023-03-02T15:30:30.531Z,14.00
2023-03-02T15:32:59.691Z,19.00
2023-03-02T15:35:29.671Z,19.33
2023-03-02T15:38:02.575Z,15.33
2023-03-02T15:40:31.231Z,58.33
2023-03-02T15:42:59.393Z,11.00
2023-03-02T15:45:28.985Z,25.50
2023-03-02T15:47:57.645Z,48.50
2023-03-02T15:50:26.333Z,42.67
2023-03-02T15:52:57.534Z,22.67
2023-03-02T15:55:27.231Z,35.33
2023-03-02T15:57:58.273Z,48.67
2023-03-02T16:00:27.957Z,42.33
2023-03-02T16:02:57.454Z,44.33
2023-03-02T16:05:26.072Z,36.00
2023-03-02T16:07:55.542Z,58.67
2023-03-02T16:10:27.440Z,59.33
2023-03-02T16:12:56.975Z,61.33
2023-03-02T16:15:26.381Z,56.67
2023-03-02T16:17:55.826Z,57.00
2023-03-02T16:20:24.744Z,49.50
2023-03-02T16:22:53.344Z,48.00
2023-03-02T16:25:22.758Z,57.67
2023-03-02T16:27:54.375Z,60.67
2023-03-02T16:30:23.916Z,68.00
2023-03-02T16:32:57.867Z,68.00
2023-03-02T16:35:29.181Z,67.67
2023-03-02T16:37:59.127Z,64.33
2023-03-02T16:40:29.989Z,54.33
2023-03-02T16:42:59.503Z,59.67
2023-03-02T16:45:29.035Z,60.33
2023-03-02T16:47:58.488Z,60.00
2023-03-02T16:50:28.022Z,56.00
2023-03-02T16:52:59.247Z,57.00
2023-03-02T16:55:29.056Z,53.00
2023-03-02T16:57:57.700Z,52.00
2023-03-02T17:00:28.057Z,49.00
2023-03-02T17:02:57.802Z,51.00
2023-03-02T17:05:27.326Z,60.00
2023-03-02T17:07:58.942Z,49.50
2023-03-02T17:10:28.849Z,57.67
2023-03-02T17:12:58.386Z,76.67
2023-03-02T17:15:28.046Z,71.33
2023-03-02T17:17:57.635Z,60.67
2023-03-02T17:20:27.977Z,68.00
2023-03-02T17:22:57.426Z,76.33
2023-03-02T17:25:27.271Z,72.00
2023-03-02T17:27:57.768Z,72.00
2023-03-02T17:30:30.267Z,67.67
2023-03-02T17:32:59.728Z,71.33
2023-03-02T17:35:29.333Z,72.00
2023-03-02T17:37:58.998Z,82.00
2023-03-02T17:40:28.717Z,85.33
2023-03-02T17:42:58.221Z,86.00
2023-03-02T17:45:29.043Z,71.50
2023-03-02T17:47:59.679Z,65.33
2023-03-02T17:50:33.942Z,66.33
2023-03-02T17:53:03.734Z,70.33
2023-03-02T17:55:33.349Z,65.33
2023-03-02T17:58:02.844Z,71.33
2023-03-02T18:00:32.446Z,74.67
2023-03-02T18:03:02.069Z,71.00
2023-03-02T18:05:31.641Z,58.00
2023-03-02T18:08:01.179Z,72.67
2023-03-02T18:10:30.848Z,75.33
2023-03-02T18:13:00.365Z,78.00
2023-03-02T18:15:31.528Z,77.67
2023-03-02T18:18:01.383Z,76.33
2023-03-02T18:20:31.771Z,72.00
2023-03-02T18:23:02.348Z,81.33
2023-03-02T18:25:31.958Z,84.33
2023-03-02T18:28:01.559Z,86.33
2023-03-02T18:30:31.417Z,87.00
2023-03-02T18:33:01.477Z,89.00
2023-03-02T18:35:31.469Z,90.67
2023-03-02T18:38:01.130Z,93.33
2023-03-02T18:40:30.901Z,89.00
2023-03-02T18:43:00.530Z,83.00
2023-03-02T18:45:33.152Z,87.33
2023-03-02T18:48:02.882Z,81.67
2023-03-02T18:50:32.704Z,86.67
2023-03-02T18:53:02.318Z,91.67
2023-03-02T18:55:32.284Z,112.33
2023-03-02T18:58:01.979Z,110.00
2023-03-02T19:00:32.027Z,112.33
2023-03-02T19:03:03.305Z,115.67
2023-03-02T19:05:32.898Z,91.33
2023-03-02T19:08:04.793Z,115.75
2023-03-02T19:10:32.680Z,142.50
2023-03-02T19:13:02.622Z,115.00
2023-03-02T19:15:34.901Z,107.67
2023-03-02T19:18:04.897Z,104.67
2023-03-02T19:20:35.143Z,117.33
2023-03-02T19:23:04.784Z,110.67
2023-03-02T19:25:35.303Z,134.50
2023-03-02T19:28:06.921Z,119.25
2023-03-02T19:30:36.936Z,99.33
2023-03-02T19:33:09.369Z,91.00
2023-03-02T19:35:39.588Z,91.00
2023-03-02T19:38:10.912Z,100.33
2023-03-02T19:40:40.541Z,91.33
2023-03-02T19:43:10.148Z,90.67
2023-03-02T19:45:39.886Z,103.00
2023-03-02T19:48:13.722Z,118.50
2023-03-02T19:50:44.413Z,117.00
2023-03-02T19:53:15.998Z,119.75
2023-03-02T19:55:46.593Z,120.25
2023-03-02T19:58:17.586Z,115.67
2023-03-02T20:00:47.949Z,94.33
2023-03-02T20:03:17.752Z,101.33
2023-03-02T20:05:47.380Z,108.67
2023-03-02T20:08:21.696Z,116.50
2023-03-02T20:10:52.600Z,123.50
2023-03-02T20:13:22.239Z,207.25
2023-03-02T20:15:52.668Z,164.00
2023-03-02T20:18:24.445Z,128.50
2023-03-02T20:20:55.074Z,121.75
2023-03-02T20:23:24.738Z,94.67
2023-03-02T20:25:55.813Z,122.25
2023-03-02T20:28:26.729Z,131.50
2023-03-02T20:31:02.255Z,97.67
2023-03-02T20:33:44.352Z,91.67
2023-03-02T20:36:19.032Z,90.67
2023-03-02T20:39:03.226Z,97.00
2023-03-02T20:41:33.190Z,85.67
2023-03-02T20:44:04.827Z,86.67
2023-03-02T20:46:46.871Z,88.00
2023-03-02T20:49:17.445Z,88.67
2023-03-02T20:51:53.016Z,89.00
2023-03-02T20:54:32.872Z,88.67
2023-03-02T20:57:02.843Z,90.67
2023-03-02T20:59:33.304Z,86.33
2023-03-02T21:02:03.696Z,88.00
2023-03-02T21:04:34.658Z,80.00
2023-03-02T21:07:04.357Z,79.00
2023-03-02T21:09:33.886Z,82.67
2023-03-02T21:12:08.905Z,125.50
2023-03-02T21:14:40.614Z,96.00
2023-03-02T21:17:12.100Z,108.67
2023-03-02T21:19:41.929Z,89.33
2023-03-02T21:22:11.603Z,98.00
2023-03-02T21:24:41.371Z,92.33
2023-03-02T21:27:10.989Z,93.00
2023-03-02T21:29:40.794Z,97.00
2023-03-02T21:32:10.497Z,102.00
2023-03-02T21:34:44.659Z,95.67
2023-03-02T21:37:14.763Z,95.33
2023-03-02T21:39:44.376Z,93.00
2023-03-02T21:42:14.005Z,93.00
2023-03-02T21:44:43.673Z,96.00
2023-03-02T21:47:15.148Z,90.00
2023-03-02T21:49:44.706Z,93.00
2023-03-02T21:52:14.330Z,91.33
2023-03-02T21:54:43.967Z,91.33
2023-03-02T21:57:13.558Z,87.00
2023-03-02T21:59:43.158Z,90.67
2023-03-02T22:02:14.046Z,89.00
2023-03-02T22:04:43.586Z,88.33
2023-03-02T22:07:13.169Z,94.33
2023-03-02T22:09:42.958Z,98.00
2023-03-02T22:12:15.175Z,100.67
2023-03-02T22:14:43.834Z,75.00
2023-03-02T22:17:27.003Z,95.00
2023-03-02T22:19:56.692Z,88.00
2023-03-02T22:22:30.653Z,111.67
2023-03-02T22:25:00.730Z,100.00
2023-03-02T22:27:34.787Z,96.00
2023-03-02T22:30:22.730Z,90.33
2023-03-02T22:32:52.284Z,88.67
2023-03-02T22:35:27.541Z,93.33
2023-03-02T22:38:11.284Z,86.67
2023-03-02T22:40:41.487Z,89.00
2023-03-02T22:43:33.163Z,85.00
2023-03-02T22:46:08.622Z,86.67
2023-03-02T22:48:39.145Z,89.67
2023-03-02T22:51:21.048Z,86.67
2023-03-02T22:53:57.310Z,90.33
2023-03-02T22:56:44.650Z,85.33
2023-03-02T22:59:21.742Z,92.67
2023-03-02T23:02:08.666Z,84.67
2023-03-02T23:04:39.666Z,87.50
2023-03-02T23:07:21.958Z,82.33
2023-03-02T23:09:51.497Z,82.67
2023-03-02T23:12:28.037Z,79.67
2023-03-02T23:14:59.580Z,85.00
2023-03-02T23:17:39.544Z,81.33
2023-03-02T23:20:13.776Z,89.33
2023-03-02T23:22:44.589Z,79.00
2023-03-02T23:25:14.756Z,85.00
2023-03-02T23:27:44.594Z,81.67
2023-03-02T23:30:17.939Z,75.33
2023-03-02T23:32:47.491Z,77.33
2023-03-02T23:35:17.449Z,80.00
2023-03-02T23:37:46.965Z,76.00
2023-03-02T23:40:47.506Z,73.33
2023-03-02T23:43:17.069Z,71.00
2023-03-02T23:45:47.425Z,73.33
2023-03-02T23:48:17.860Z,75.33
2023-03-02T23:50:47.445Z,78.00
2023-03-02T23:53:17.635Z,79.67
2023-03-02T23:55:54.015Z,77.33
2023-03-02T23:58:24.354Z,70.67
