createdAt,value
2022-08-17T00:00:42.878Z,100.00
2022-08-17T00:08:57.306Z,100.00
2022-08-17T00:16:57.130Z,100.00
2022-08-17T00:24:30.871Z,100.00
2022-08-17T00:33:10.958Z,100.00
2022-08-17T00:40:00.677Z,100.00
2022-08-17T00:47:36.157Z,100.00
2022-08-17T00:55:11.436Z,100.00
2022-08-17T01:02:48.905Z,100.00
2022-08-17T01:10:58.300Z,100.00
2022-08-17T01:18:22.560Z,100.00
2022-08-17T01:26:01.499Z,100.00
2022-08-17T01:33:35.380Z,100.00
2022-08-17T01:41:13.188Z,100.00
2022-08-17T01:48:47.659Z,100.00
2022-08-17T01:56:25.604Z,100.00
2022-08-17T02:04:01.621Z,100.00
2022-08-17T02:11:39.224Z,100.00
2022-08-17T02:19:15.998Z,100.00
2022-08-17T02:26:51.441Z,100.00
2022-08-17T02:34:25.603Z,100.00
2022-08-17T02:42:04.337Z,100.00
2022-08-17T02:49:38.916Z,100.00
2022-08-17T02:57:14.307Z,100.00
2022-08-17T03:04:48.168Z,100.00
2022-08-17T03:12:23.653Z,100.00
2022-08-17T03:19:57.381Z,100.00
2022-08-17T03:27:32.687Z,100.00
2022-08-17T03:35:07.738Z,100.00
2022-08-17T03:42:43.936Z,100.00
2022-08-17T03:50:33.702Z,100.00
2022-08-17T03:58:08.777Z,100.00
2022-08-17T04:05:42.617Z,100.00
2022-08-17T04:13:24.727Z,100.00
2022-08-17T04:20:59.431Z,100.00
2022-08-17T04:28:35.332Z,100.00
2022-08-17T04:36:09.753Z,100.00
2022-08-17T04:43:46.867Z,100.00
2022-08-17T04:51:23.925Z,100.00
2022-08-17T04:59:01.499Z,100.00
2022-08-17T05:06:35.625Z,100.00
2022-08-17T05:14:10.806Z,100.00
2022-08-17T05:21:44.792Z,100.00
2022-08-17T05:29:20.277Z,100.00
2022-08-17T05:36:54.063Z,100.00
2022-08-17T05:44:29.209Z,100.00
2022-08-17T05:52:21.934Z,100.00
2022-08-17T06:00:04.640Z,100.00
2022-08-17T06:07:46.950Z,100.00
2022-08-17T06:15:31.421Z,100.00
2022-08-17T06:23:09.353Z,100.00
2022-08-17T06:30:59.161Z,100.00
2022-08-17T06:38:45.485Z,100.00
2022-08-17T06:46:28.140Z,87.29
2022-08-17T06:54:09.027Z,80.06
2022-08-17T07:01:47.183Z,73.36
2022-08-17T07:09:28.126Z,73.55
2022-08-17T07:17:10.224Z,74.24
2022-08-17T07:24:51.564Z,66.70
2022-08-17T07:32:31.906Z,64.41
2022-08-17T07:40:21.309Z,65.14
2022-08-17T07:48:15.866Z,62.18
2022-08-17T07:55:50.509Z,61.34
2022-08-17T08:03:27.344Z,55.73
2022-08-17T08:11:07.302Z,56.40
2022-08-17T08:18:56.052Z,57.65
2022-08-17T08:26:38.659Z,54.15
2022-08-17T08:34:53.257Z,53.71
2022-08-17T08:42:26.103Z,48.36
2022-08-17T08:50:30.129Z,49.41
2022-08-17T08:58:32.050Z,46.06
2022-08-17T09:06:28.725Z,43.39
2022-08-17T09:14:21.674Z,42.85
2022-08-17T09:22:17.506Z,42.92
2022-08-17T09:29:57.776Z,41.81
2022-08-17T09:37:44.163Z,39.07
2022-08-17T09:45:29.082Z,41.72
2022-08-17T09:53:04.422Z,39.49
2022-08-17T10:00:45.294Z,40.35
2022-08-17T10:08:28.809Z,38.96
2022-08-17T10:16:08.045Z,38.92
2022-08-17T10:24:03.089Z,39.59
2022-08-17T10:31:51.896Z,38.74
2022-08-17T10:39:52.721Z,38.95
2022-08-17T10:48:04.766Z,39.34
2022-08-17T10:56:16.449Z,38.93
2022-08-17T11:03:54.952Z,39.93
2022-08-17T11:11:52.858Z,36.52
2022-08-17T11:20:18.767Z,37.49
2022-08-17T11:28:06.289Z,36.92
2022-08-17T11:35:50.978Z,37.85
2022-08-17T11:43:56.616Z,36.76
2022-08-17T11:51:58.429Z,38.09
2022-08-17T11:59:58.658Z,36.86
2022-08-17T12:07:36.107Z,37.19
2022-08-17T12:15:18.397Z,38.72
2022-08-17T12:23:01.419Z,38.93
2022-08-17T12:30:37.773Z,38.62
2022-08-17T12:38:30.379Z,37.86
2022-08-17T12:46:18.300Z,36.31
2022-08-17T12:53:55.883Z,38.11
2022-08-17T13:01:35.198Z,36.66
2022-08-17T13:09:11.800Z,36.84
2022-08-17T13:16:53.207Z,36.70
2022-08-17T13:24:30.169Z,37.84
2022-08-17T13:32:20.536Z,37.58
2022-08-17T13:39:55.390Z,38.56
2022-08-17T13:47:31.056Z,36.38
2022-08-17T13:55:09.510Z,36.76
2022-08-17T14:02:44.637Z,39.19
2022-08-17T14:10:19.918Z,35.88
2022-08-17T14:17:55.372Z,38.01
2022-08-17T14:25:30.607Z,35.25
2022-08-17T14:33:05.965Z,35.56
2022-08-17T14:40:40.252Z,36.12
2022-08-17T14:48:15.921Z,36.66
2022-08-17T14:55:51.678Z,36.21
2022-08-17T15:03:26.988Z,35.67
2022-08-17T15:11:03.058Z,35.69
2022-08-17T15:18:38.379Z,35.20
2022-08-17T15:26:12.377Z,36.32
2022-08-17T15:33:47.392Z,34.43
2022-08-17T15:41:21.352Z,34.79
2022-08-17T15:48:59.708Z,33.81
2022-08-17T15:56:33.851Z,34.70
2022-08-17T16:04:26.746Z,34.58
2022-08-17T16:12:11.055Z,37.46
2022-08-17T16:19:46.867Z,36.50
2022-08-17T16:27:20.785Z,35.49
2022-08-17T16:34:56.228Z,37.38
2022-08-17T16:42:32.744Z,36.83
2022-08-17T16:50:12.249Z,35.82
2022-08-17T16:57:49.906Z,36.20
2022-08-17T17:05:38.828Z,38.24
2022-08-17T17:13:19.151Z,37.37
2022-08-17T17:20:57.912Z,40.85
2022-08-17T17:28:40.510Z,43.20
2022-08-17T17:36:25.471Z,45.64
2022-08-17T17:44:03.897Z,46.50
2022-08-17T17:52:08.044Z,48.90
2022-08-17T17:59:50.777Z,51.59
2022-08-17T18:07:35.183Z,51.27
2022-08-17T18:15:26.090Z,51.66
2022-08-17T18:23:06.652Z,52.11
2022-08-17T18:30:40.614Z,53.14
2022-08-17T18:38:22.683Z,54.46
2022-08-17T18:45:58.627Z,56.13
2022-08-17T18:53:37.711Z,58.61
2022-08-17T19:01:20.337Z,61.53
2022-08-17T19:08:56.988Z,62.10
2022-08-17T19:16:36.637Z,62.56
2022-08-17T19:24:19.355Z,63.28
2022-08-17T19:31:55.792Z,64.78
2022-08-17T19:39:41.856Z,66.63
2022-08-17T19:47:50.862Z,67.84
2022-08-17T19:55:31.584Z,71.58
2022-08-17T20:03:16.314Z,72.75
2022-08-17T20:10:56.590Z,72.00
2022-08-17T20:18:37.732Z,72.37
2022-08-17T20:26:21.621Z,72.66
2022-08-17T20:33:55.567Z,72.92
2022-08-17T20:41:31.744Z,72.87
2022-08-17T20:49:22.041Z,74.04
2022-08-17T20:57:00.988Z,73.54
2022-08-17T21:04:47.398Z,73.52
2022-08-17T21:12:42.493Z,74.07
2022-08-17T21:20:33.102Z,74.24
2022-08-17T21:28:18.248Z,76.34
2022-08-17T21:36:15.650Z,77.30
2022-08-17T21:43:52.899Z,77.49
2022-08-17T21:51:29.085Z,75.37
2022-08-17T21:59:08.053Z,75.08
2022-08-17T22:06:56.639Z,78.29
2022-08-17T22:14:53.272Z,79.62
2022-08-17T22:22:34.710Z,76.73
2022-08-17T22:30:19.867Z,75.89
2022-08-17T22:37:53.995Z,75.51
2022-08-17T22:45:31.235Z,76.11
2022-08-17T22:53:33.986Z,75.77
2022-08-17T23:01:25.585Z,76.26
2022-08-17T23:08:59.584Z,76.74
2022-08-17T23:16:34.686Z,77.24
2022-08-17T23:24:10.073Z,75.82
2022-08-17T23:31:45.229Z,73.50
2022-08-17T23:39:27.484Z,74.62
2022-08-17T23:47:04.903Z,75.80
2022-08-17T23:54:43.643Z,77.33
