createdAt,value
2022-08-17T00:00:52.177Z,31.3
2022-08-17T00:06:20.719Z,31.4
2022-08-17T00:12:41.240Z,31.3
2022-08-17T00:17:20.278Z,31.4
2022-08-17T00:22:49.899Z,31.4
2022-08-17T00:28:19.835Z,31.4
2022-08-17T00:33:50.085Z,31.3
2022-08-17T00:39:19.375Z,31.3
2022-08-17T00:44:49.609Z,31.3
2022-08-17T00:50:19.845Z,31.3
2022-08-17T00:55:49.054Z,31.3
2022-08-17T01:01:21.233Z,31.3
2022-08-17T01:06:49.651Z,31.3
2022-08-17T01:12:18.946Z,31.3
2022-08-17T01:17:49.209Z,31.3
2022-08-17T01:23:20.723Z,31.3
2022-08-17T01:28:54.328Z,31.3
2022-08-17T01:34:19.000Z,31.3
2022-08-17T01:39:48.293Z,31.3
2022-08-17T01:45:18.454Z,31.3
2022-08-17T01:50:48.703Z,31.3
2022-08-17T01:56:17.974Z,31.3
2022-08-17T02:01:48.323Z,31.3
2022-08-17T02:07:17.466Z,31.3
2022-08-17T02:12:47.788Z,31.3
2022-08-17T02:18:17.976Z,31.3
2022-08-17T02:23:47.278Z,31.3
2022-08-17T02:29:17.531Z,31.3
2022-08-17T02:34:47.797Z,31.3
2022-08-17T02:40:17.059Z,31.3
2022-08-17T02:45:47.299Z,31.2
2022-08-17T02:51:16.545Z,31.2
2022-08-17T02:56:46.775Z,31.2
2022-08-17T03:02:17.030Z,31.2
2022-08-17T03:07:46.265Z,31.2
2022-08-17T03:13:16.447Z,31.2
2022-08-17T03:18:46.695Z,31.2
2022-08-17T03:24:15.928Z,31.2
2022-08-17T03:29:46.163Z,31.2
2022-08-17T03:35:15.440Z,31.2
2022-08-17T03:40:58.865Z,31.2
2022-08-17T03:46:28.423Z,31.2
2022-08-17T03:51:45.143Z,31.1
2022-08-17T03:57:15.345Z,31.2
2022-08-17T04:02:45.555Z,31.2
2022-08-17T04:08:14.765Z,31.2
2022-08-17T04:13:44.983Z,31.1
2022-08-17T04:19:14.218Z,31.1
2022-08-17T04:24:44.530Z,31.1
2022-08-17T04:30:14.640Z,31.1
2022-08-17T04:35:43.856Z,31.1
2022-08-17T04:41:14.062Z,31.1
2022-08-17T04:46:44.266Z,31.1
2022-08-17T04:52:32.226Z,31.1
2022-08-17T04:57:45.227Z,31.1
2022-08-17T05:03:13.942Z,31.1
2022-08-17T05:08:43.160Z,31.1
2022-08-17T05:14:13.354Z,31.1
2022-08-17T05:19:42.585Z,31.1
2022-08-17T05:25:12.830Z,31.1
2022-08-17T05:30:43.079Z,31.1
2022-08-17T05:36:37.919Z,31.1
2022-08-17T05:41:42.630Z,31
2022-08-17T05:47:11.873Z,31.1
2022-08-17T05:52:42.231Z,31.1
2022-08-17T05:58:12.495Z,31.1
2022-08-17T06:03:41.774Z,31.1
2022-08-17T06:09:12.025Z,31.1
2022-08-17T06:14:42.300Z,31.1
2022-08-17T06:20:11.567Z,31.1
2022-08-17T06:25:41.809Z,31
2022-08-17T06:31:12.064Z,31.1
2022-08-17T06:36:41.354Z,31.1
2022-08-17T06:42:58.808Z,31.1
2022-08-17T06:47:40.860Z,31.1
2022-08-17T06:53:11.214Z,31.1
2022-08-17T06:58:41.493Z,31.1
2022-08-17T07:04:12.142Z,31.1
2022-08-17T07:09:41.025Z,31.1
2022-08-17T07:15:11.267Z,31.1
2022-08-17T07:20:40.557Z,31.2
2022-08-17T07:26:10.825Z,31.2
2022-08-17T07:31:40.139Z,31.2
2022-08-17T07:37:10.415Z,31.2
2022-08-17T07:42:44.917Z,31.2
2022-08-17T07:48:09.971Z,31.2
2022-08-17T07:53:40.293Z,31.2
2022-08-17T07:59:10.530Z,31.2
2022-08-17T08:05:08.773Z,31.2
2022-08-17T08:10:10.080Z,31.3
2022-08-17T08:15:39.337Z,31.3
2022-08-17T08:21:09.593Z,31.3
2022-08-17T08:26:39.838Z,31.3
2022-08-17T08:32:08.147Z,31.2
2022-08-17T08:37:42.677Z,31.3
2022-08-17T08:43:08.634Z,31.3
2022-08-17T08:48:53.123Z,31.2
2022-08-17T08:54:08.154Z,31.2
2022-08-17T08:59:37.669Z,31.3
2022-08-17T09:05:14.272Z,31.2
2022-08-17T09:10:37.917Z,31.2
2022-08-17T09:16:07.209Z,31.2
2022-08-17T09:21:37.518Z,31.2
2022-08-17T09:27:06.803Z,31.2
2022-08-17T09:32:37.070Z,31.2
2022-08-17T09:38:07.344Z,31.2
2022-08-17T09:43:37.737Z,31.2
2022-08-17T09:49:07.994Z,31.2
2022-08-17T09:54:39.889Z,31.2
2022-08-17T10:00:07.537Z,31.2
2022-08-17T10:05:37.824Z,31.2
2022-08-17T10:11:07.107Z,31.2
2022-08-17T10:16:37.363Z,31.2
2022-08-17T10:22:14.571Z,31.3
2022-08-17T10:27:36.975Z,31.3
2022-08-17T10:33:07.196Z,31.4
2022-08-17T10:38:36.456Z,31.4
2022-08-17T10:44:38.658Z,31.4
2022-08-17T10:49:36.929Z,31.5
2022-08-17T10:55:06.216Z,31.5
2022-08-17T11:00:36.470Z,31.5
2022-08-17T11:06:06.667Z,31.5
2022-08-17T11:11:36.021Z,31.5
2022-08-17T11:17:06.195Z,31.5
2022-08-17T11:22:35.497Z,31.5
2022-08-17T11:28:05.782Z,31.5
2022-08-17T11:33:36.838Z,31.5
2022-08-17T11:39:05.365Z,31.5
2022-08-17T11:44:35.665Z,31.5
2022-08-17T11:50:05.954Z,31.5
2022-08-17T11:55:37.480Z,31.6
2022-08-17T12:01:06.046Z,31.6
2022-08-17T12:06:34.787Z,31.6
2022-08-17T12:12:13.462Z,31.6
2022-08-17T12:17:41.525Z,31.6
2022-08-17T12:23:04.569Z,31.7
2022-08-17T12:28:33.859Z,31.7
2022-08-17T12:34:04.070Z,31.7
2022-08-17T12:39:33.967Z,31.7
2022-08-17T12:45:03.573Z,31.7
2022-08-17T12:50:33.776Z,31.8
2022-08-17T12:56:02.994Z,31.8
2022-08-17T13:01:33.346Z,31.8
2022-08-17T13:07:03.527Z,31.8
2022-08-17T13:12:32.725Z,31.8
2022-08-17T13:18:02.931Z,31.8
2022-08-17T13:23:32.428Z,31.8
2022-08-17T13:29:02.332Z,31.8
2022-08-17T13:34:33.410Z,31.8
2022-08-17T13:40:01.820Z,31.8
2022-08-17T13:45:36.696Z,31.8
2022-08-17T13:51:02.106Z,31.9
2022-08-17T13:56:37.485Z,31.8
2022-08-17T14:02:01.539Z,31.8
2022-08-17T14:07:30.699Z,31.8
2022-08-17T14:13:00.922Z,31.8
2022-08-17T14:18:55.525Z,31.8
2022-08-17T14:24:00.452Z,31.8
2022-08-17T14:29:30.619Z,31.8
2022-08-17T14:35:00.821Z,31.7
2022-08-17T14:40:30.085Z,31.7
2022-08-17T14:46:00.332Z,31.8
2022-08-17T14:51:29.567Z,31.7
2022-08-17T14:57:22.286Z,31.7
2022-08-17T15:02:30.990Z,31.7
2022-08-17T15:07:59.288Z,31.7
2022-08-17T15:13:29.524Z,31.7
2022-08-17T15:18:58.930Z,31.7
2022-08-17T15:24:29.185Z,31.7
2022-08-17T15:29:59.455Z,31.7
2022-08-17T15:35:29.264Z,31.7
2022-08-17T15:40:58.969Z,31.7
2022-08-17T15:46:29.149Z,31.7
2022-08-17T15:51:58.448Z,31.7
2022-08-17T15:57:27.605Z,31.7
2022-08-17T16:03:45.398Z,31.6
2022-08-17T16:08:28.186Z,31.6
2022-08-17T16:13:58.371Z,31.6
2022-08-17T16:19:28.663Z,31.6
2022-08-17T16:24:57.956Z,31.6
2022-08-17T16:30:28.129Z,31.6
2022-08-17T16:35:58.351Z,31.6
2022-08-17T16:41:27.572Z,31.6
2022-08-17T16:46:57.789Z,31.6
2022-08-17T16:52:32.278Z,31.6
2022-08-17T16:57:57.259Z,31.6
2022-08-17T17:03:27.593Z,31.6
2022-08-17T17:08:56.837Z,31.6
2022-08-17T17:14:27.057Z,31.6
2022-08-17T17:19:57.277Z,31.5
2022-08-17T17:25:26.505Z,31.6
2022-08-17T17:30:56.721Z,31.5
2022-08-17T17:36:25.899Z,31.5
2022-08-17T17:41:56.082Z,31.5
2022-08-17T17:47:26.312Z,31.5
2022-08-17T17:52:55.552Z,31.5
2022-08-17T17:58:25.747Z,31.5
2022-08-17T18:03:56.002Z,31.5
2022-08-17T18:09:25.274Z,31.5
2022-08-17T18:14:55.484Z,31.5
2022-08-17T18:20:43.199Z,31.5
2022-08-17T18:25:54.987Z,31.5
2022-08-17T18:31:25.243Z,31.5
2022-08-17T18:36:54.606Z,31.5
2022-08-17T18:42:24.862Z,31.4
2022-08-17T18:47:55.108Z,31.4
2022-08-17T18:53:26.512Z,31.4
2022-08-17T18:58:54.657Z,31.4
2022-08-17T19:04:23.926Z,31.4
2022-08-17T19:09:54.166Z,31.4
2022-08-17T19:15:24.376Z,31.4
2022-08-17T19:20:53.661Z,31.4
2022-08-17T19:26:53.776Z,31.4
2022-08-17T19:31:54.144Z,31.4
2022-08-17T19:37:23.417Z,31.4
2022-08-17T19:42:53.663Z,31.3
2022-08-17T19:48:22.947Z,31.4
2022-08-17T19:54:08.472Z,31.3
2022-08-17T19:59:23.393Z,31.3
2022-08-17T20:04:52.627Z,31.4
2022-08-17T20:10:22.896Z,31.3
2022-08-17T20:15:53.091Z,31.3
2022-08-17T20:21:22.386Z,31.3
2022-08-17T20:26:57.862Z,31.3
2022-08-17T20:32:21.861Z,31.3
2022-08-17T20:37:52.336Z,31.3
2022-08-17T20:43:22.350Z,31.3
2022-08-17T20:48:51.581Z,31.3
2022-08-17T20:54:21.811Z,31.3
2022-08-17T20:59:52.040Z,31.3
2022-08-17T21:05:21.311Z,31.3
2022-08-17T21:10:51.559Z,31.3
2022-08-17T21:16:20.793Z,31.3
2022-08-17T21:21:51.052Z,31.3
2022-08-17T21:27:21.296Z,31.3
2022-08-17T21:32:50.538Z,31.2
2022-08-17T21:38:20.769Z,31.2
2022-08-17T21:43:50.004Z,31.2
2022-08-17T21:49:20.225Z,31.2
2022-08-17T21:54:50.444Z,31.2
2022-08-17T22:00:19.675Z,31.2
2022-08-17T22:05:50.004Z,31.2
2022-08-17T22:11:20.135Z,31.2
2022-08-17T22:16:49.397Z,31.2
2022-08-17T22:22:19.635Z,31.2
2022-08-17T22:27:50.096Z,31.2
2022-08-17T22:33:19.174Z,31.2
2022-08-17T22:38:49.401Z,31.2
2022-08-17T22:44:18.671Z,31.1
2022-08-17T22:49:53.487Z,31.1
2022-08-17T22:55:19.182Z,31.1
2022-08-17T23:00:48.457Z,31.1
2022-08-17T23:06:18.722Z,31.1
2022-08-17T23:11:49.152Z,31.1
2022-08-17T23:17:17.314Z,31.1
2022-08-17T23:22:51.677Z,31.1
2022-08-17T23:28:17.857Z,31.1
2022-08-17T23:33:47.147Z,31.1
2022-08-17T23:39:17.411Z,31.1
2022-08-17T23:44:46.717Z,31.1
2022-08-17T23:50:17.007Z,31.1
2022-08-17T23:55:47.262Z,31.1
