createdAt,value
2023-05-06T00:01:42.502Z,98558.41
2023-05-06T00:06:49.921Z,98553.41
2023-05-06T00:11:57.431Z,98550.63
2023-05-06T00:17:04.603Z,98550.14
2023-05-06T00:22:12.065Z,98548.95
2023-05-06T00:27:19.399Z,98537.74
2023-05-06T00:32:26.825Z,98533.73
2023-05-06T00:37:33.885Z,98521.82
2023-05-06T00:42:41.298Z,98521.58
2023-05-06T00:47:48.473Z,98523.55
2023-05-06T00:52:56.407Z,98521.88
2023-05-06T00:58:12.952Z,98519.39
2023-05-06T01:03:20.444Z,98515.12
2023-05-06T01:08:31.683Z,98524.45
2023-05-06T01:13:42.852Z,98518.32
2023-05-06T01:18:51.196Z,98513.60
2023-05-06T01:23:59.668Z,98515.34
2023-05-06T01:29:06.997Z,98515.70
2023-05-06T01:34:16.877Z,98514.23
2023-05-06T01:39:26.576Z,98515.08
2023-05-06T01:44:35.089Z,98514.45
2023-05-06T01:49:42.596Z,98518.94
2023-05-06T01:54:49.882Z,98507.09
2023-05-06T01:59:57.181Z,98503.61
2023-05-06T02:05:04.428Z,98499.18
2023-05-06T02:10:12.135Z,98495.81
2023-05-06T02:15:19.517Z,98493.02
2023-05-06T02:20:26.960Z,98492.65
2023-05-06T02:25:34.352Z,98483.30
2023-05-06T02:30:41.900Z,98473.36
2023-05-06T02:35:49.486Z,98476.02
2023-05-06T02:40:57.086Z,98470.96
2023-05-06T02:46:04.513Z,98469.41
2023-05-06T02:51:11.874Z,98468.16
2023-05-06T02:56:19.253Z,98472.85
2023-05-06T03:01:26.940Z,98475.75
2023-05-06T03:06:34.252Z,98474.88
2023-05-06T03:11:41.528Z,98482.45
2023-05-06T03:16:48.710Z,98480.11
2023-05-06T03:21:55.998Z,98472.46
2023-05-06T03:27:03.449Z,98468.24
2023-05-06T03:32:10.626Z,98466.77
2023-05-06T03:37:18.162Z,98469.59
2023-05-06T03:42:26.006Z,98472.02
2023-05-06T03:47:33.466Z,98471.57
2023-05-06T03:52:40.748Z,98477.14
2023-05-06T03:57:47.708Z,98481.83
2023-05-06T04:02:55.090Z,98488.80
2023-05-06T04:08:02.251Z,98485.61
2023-05-06T04:13:09.246Z,98477.65
2023-05-06T04:18:19.366Z,98475.59
2023-05-06T04:23:26.755Z,98472.22
2023-05-06T04:28:34.418Z,98471.66
2023-05-06T04:33:41.838Z,98471.24
2023-05-06T04:38:49.081Z,98468.66
2023-05-06T04:43:56.528Z,98469.48
2023-05-06T04:49:04.212Z,98462.32
2023-05-06T04:54:11.424Z,98452.33
2023-05-06T04:59:18.819Z,98446.46
2023-05-06T05:04:26.783Z,98441.05
2023-05-06T05:09:33.889Z,98443.08
2023-05-06T05:14:41.320Z,98442.44
2023-05-06T05:19:48.321Z,98443.36
2023-05-06T05:24:55.641Z,98448.59
2023-05-06T05:30:03.019Z,98458.26
2023-05-06T05:35:11.344Z,98457.91
2023-05-06T05:40:18.591Z,98449.52
2023-05-06T05:45:25.929Z,98440.47
2023-05-06T05:50:33.094Z,98434.14
2023-05-06T05:55:40.257Z,98426.77
2023-05-06T06:00:47.369Z,98422.66
2023-05-06T06:05:55.738Z,98415.73
2023-05-06T06:11:04.906Z,98414.67
2023-05-06T06:16:12.639Z,98409.87
2023-05-06T06:21:20.156Z,98405.13
2023-05-06T06:26:27.471Z,98399.05
2023-05-06T06:31:36.642Z,98405.14
2023-05-06T06:36:46.097Z,98410.13
2023-05-06T06:41:53.171Z,98410.99
2023-05-06T06:47:00.447Z,98406.24
2023-05-06T06:52:08.092Z,98404.58
2023-05-06T06:57:15.437Z,98400.39
2023-05-06T07:02:22.917Z,98395.89
2023-05-06T07:07:30.351Z,98390.94
2023-05-06T07:12:37.916Z,98380.84
2023-05-06T07:17:44.955Z,98369.95
2023-05-06T07:22:52.260Z,98359.27
2023-05-06T07:27:59.734Z,98355.62
2023-05-06T07:33:07.155Z,98355.23
2023-05-06T07:38:14.337Z,98347.74
2023-05-06T07:43:21.764Z,98344.15
2023-05-06T07:48:29.484Z,98341.73
2023-05-06T07:53:38.529Z,98347.34
2023-05-06T07:58:45.905Z,98349.16
2023-05-06T08:03:53.324Z,98350.35
2023-05-06T08:09:00.908Z,98347.20
2023-05-06T08:14:07.985Z,98346.98
2023-05-06T08:19:15.461Z,98339.90
2023-05-06T08:24:22.899Z,98340.96
2023-05-06T08:29:30.775Z,98338.42
2023-05-06T08:34:38.175Z,98343.03
2023-05-06T08:39:46.899Z,98338.44
2023-05-06T08:44:54.799Z,98335.38
2023-05-06T08:50:02.268Z,98329.27
2023-05-06T08:55:11.164Z,98320.18
2023-05-06T09:00:19.090Z,98314.39
2023-05-06T09:05:26.579Z,98307.30
2023-05-06T09:10:35.150Z,98302.09
2023-05-06T09:15:47.592Z,98297.67
2023-05-06T09:20:55.129Z,98295.75
2023-05-06T09:26:02.597Z,98287.74
2023-05-06T09:31:09.951Z,98287.13
2023-05-06T09:36:17.422Z,98297.58
2023-05-06T09:41:25.748Z,98298.08
2023-05-06T09:46:33.388Z,98307.02
2023-05-06T09:51:41.912Z,98333.96
2023-05-06T09:56:49.836Z,98351.52
2023-05-06T10:01:57.299Z,98353.91
2023-05-06T10:07:05.082Z,98350.08
2023-05-06T10:12:12.818Z,98343.15
2023-05-06T10:17:20.744Z,98341.67
2023-05-06T10:22:33.375Z,98340.75
2023-05-06T10:27:42.077Z,98337.90
2023-05-06T10:32:52.497Z,98330.23
2023-05-06T10:38:00.891Z,98317.14
2023-05-06T10:43:27.352Z,98310.58
2023-05-06T10:48:35.236Z,98304.25
2023-05-06T10:54:02.807Z,98304.56
2023-05-06T10:59:10.935Z,98299.95
2023-05-06T11:04:20.795Z,98299.77
2023-05-06T11:09:29.257Z,98298.17
2023-05-06T11:14:37.351Z,98293.60
2023-05-06T11:19:44.785Z,98289.21
2023-05-06T11:24:51.985Z,98282.91
2023-05-06T11:29:59.166Z,98270.37
2023-05-06T11:35:06.798Z,98267.83
2023-05-06T11:40:22.823Z,98263.29
2023-05-06T11:45:41.767Z,98265.06
2023-05-06T11:50:49.398Z,98270.56
2023-05-06T11:55:56.808Z,98272.38
2023-05-06T12:01:04.990Z,98274.73
2023-05-06T12:06:13.179Z,98270.64
2023-05-06T12:11:20.562Z,98273.08
2023-05-06T12:16:27.859Z,98283.55
2023-05-06T12:21:39.460Z,98290.41
2023-05-06T12:26:47.336Z,98291.14
2023-05-06T12:32:08.913Z,98304.08
2023-05-06T12:37:26.306Z,98300.05
2023-05-06T12:42:33.769Z,98294.52
2023-05-06T12:47:41.269Z,98290.73
2023-05-06T12:52:48.730Z,98295.01
2023-05-06T12:57:57.893Z,98295.77
2023-05-06T13:03:05.477Z,98292.60
2023-05-06T13:08:12.490Z,98292.90
2023-05-06T13:13:19.953Z,98289.14
2023-05-06T13:18:27.210Z,98293.95
2023-05-06T13:23:37.107Z,98295.08
2023-05-06T13:28:44.753Z,98291.27
2023-05-06T13:33:52.531Z,98295.63
2023-05-06T13:39:00.196Z,98289.81
2023-05-06T13:44:08.079Z,98278.76
2023-05-06T13:49:16.600Z,98277.94
2023-05-06T13:54:23.711Z,98285.59
2023-05-06T13:59:31.561Z,98286.57
2023-05-06T14:04:39.194Z,98288.77
2023-05-06T14:09:46.148Z,98279.15
2023-05-06T14:14:53.620Z,98279.30
2023-05-06T14:20:00.938Z,98281.52
2023-05-06T14:25:09.054Z,98279.48
2023-05-06T14:30:17.592Z,98282.07
2023-05-06T14:35:27.951Z,98282.80
2023-05-06T14:40:36.356Z,98283.53
2023-05-06T14:45:43.383Z,98277.27
2023-05-06T14:50:50.395Z,98276.24
2023-05-06T14:55:58.098Z,98269.52
2023-05-06T15:01:05.276Z,98271.16
2023-05-06T15:06:13.363Z,98269.68
2023-05-06T15:11:21.327Z,98274.50
2023-05-06T15:16:28.819Z,98272.61
2023-05-06T15:21:36.385Z,98276.24
2023-05-06T15:26:43.764Z,98284.73
2023-05-06T15:31:51.123Z,98286.33
2023-05-06T15:37:02.040Z,98287.90
2023-05-06T15:42:09.675Z,98291.33
2023-05-06T15:47:16.856Z,98295.27
2023-05-06T15:52:25.122Z,98305.30
2023-05-06T15:57:32.571Z,98300.95
2023-05-06T16:02:40.275Z,98302.46
2023-05-06T16:07:47.716Z,98300.86
2023-05-06T16:12:55.108Z,98308.71
2023-05-06T16:18:02.587Z,98308.10
2023-05-06T16:23:09.808Z,98303.60
2023-05-06T16:28:17.447Z,98301.13
2023-05-06T16:33:24.706Z,98308.17
2023-05-06T16:38:31.888Z,98310.56
2023-05-06T16:43:39.337Z,98310.80
2023-05-06T16:48:46.715Z,98305.39
2023-05-06T16:53:54.260Z,98303.17
2023-05-06T16:59:01.747Z,98310.27
2023-05-06T17:04:08.780Z,98314.89
2023-05-06T17:09:16.982Z,98311.66
2023-05-06T17:14:24.268Z,98308.52
2023-05-06T17:19:31.902Z,98303.17
2023-05-06T17:24:39.055Z,98303.56
2023-05-06T17:29:46.764Z,98306.01
2023-05-06T17:34:54.140Z,98309.90
2023-05-06T17:40:02.005Z,98313.60
2023-05-06T17:45:11.367Z,98307.61
2023-05-06T17:50:18.981Z,98309.45
2023-05-06T17:55:26.649Z,98311.98
2023-05-06T18:00:33.977Z,98311.23
2023-05-06T18:05:41.351Z,98311.55
2023-05-06T18:10:48.796Z,98320.73
2023-05-06T18:15:56.207Z,98335.34
2023-05-06T18:21:03.537Z,98345.93
2023-05-06T18:26:11.278Z,98357.96
2023-05-06T18:31:18.754Z,98366.10
2023-05-06T18:36:26.042Z,98364.06
2023-05-06T18:41:33.497Z,98367.65
2023-05-06T18:46:40.965Z,98369.21
2023-05-06T18:51:48.264Z,98375.15
2023-05-06T18:56:55.681Z,98377.95
2023-05-06T19:02:04.096Z,98380.33
2023-05-06T19:07:14.361Z,98378.24
2023-05-06T19:12:23.176Z,98391.48
2023-05-06T19:17:30.489Z,98389.73
2023-05-06T19:22:37.661Z,98387.54
2023-05-06T19:27:44.877Z,98390.45
2023-05-06T19:32:52.189Z,98392.85
2023-05-06T19:37:59.569Z,98390.27
2023-05-06T19:43:07.489Z,98392.41
2023-05-06T19:48:14.972Z,98395.96
2023-05-06T19:53:24.251Z,98397.00
2023-05-06T19:58:31.732Z,98401.42
2023-05-06T20:03:38.970Z,98402.21
2023-05-06T20:08:46.402Z,98405.15
2023-05-06T20:13:53.844Z,98407.75
2023-05-06T20:19:01.326Z,98409.10
2023-05-06T20:24:08.624Z,98411.02
2023-05-06T20:29:16.504Z,98414.41
2023-05-06T20:34:23.642Z,98414.98
2023-05-06T20:39:30.699Z,98412.16
2023-05-06T20:44:38.057Z,98418.73
2023-05-06T20:49:45.439Z,98422.02
2023-05-06T20:54:52.718Z,98424.41
2023-05-06T21:00:00.196Z,98425.52
2023-05-06T21:05:08.339Z,98426.64
2023-05-06T21:10:15.915Z,98426.33
2023-05-06T21:15:23.477Z,98431.39
2023-05-06T21:20:30.683Z,98439.60
2023-05-06T21:25:37.988Z,98437.25
2023-05-06T21:30:44.891Z,98437.33
2023-05-06T21:35:51.912Z,98443.05
2023-05-06T21:40:59.161Z,98450.00
2023-05-06T21:46:06.493Z,98458.53
2023-05-06T21:51:14.064Z,98459.73
2023-05-06T21:56:21.557Z,98469.14
2023-05-06T22:01:29.496Z,98469.30
2023-05-06T22:06:36.858Z,98464.95
2023-05-06T22:11:43.946Z,98466.14
2023-05-06T22:16:51.203Z,98465.75
2023-05-06T22:21:58.370Z,98463.64
2023-05-06T22:27:05.486Z,98466.87
2023-05-06T22:32:12.656Z,98473.90
2023-05-06T22:37:20.078Z,98474.64
2023-05-06T22:42:27.452Z,98470.55
2023-05-06T22:47:34.935Z,98470.77
2023-05-06T22:52:42.266Z,98466.05
2023-05-06T22:57:50.366Z,98465.73
2023-05-06T23:02:57.839Z,98469.63
2023-05-06T23:08:05.139Z,98470.81
2023-05-06T23:13:12.689Z,98474.92
2023-05-06T23:18:21.001Z,98479.05
2023-05-06T23:23:28.691Z,98490.89
2023-05-06T23:28:36.276Z,98492.02
2023-05-06T23:33:43.697Z,98494.10
2023-05-06T23:38:51.097Z,98488.95
2023-05-06T23:43:58.519Z,98492.91
2023-05-06T23:49:06.005Z,98496.39
2023-05-06T23:54:13.406Z,98493.80
2023-05-06T23:59:20.649Z,98494.89
