createdAt,value
2018-04-23T00:01:00.496Z,10.93
2018-04-23T00:03:32.113Z,11.10
2018-04-23T00:05:59.628Z,11.07
2018-04-23T00:08:27.890Z,11.30
2018-04-23T00:10:55.377Z,11.80
2018-04-23T00:13:22.903Z,11.83
2018-04-23T00:15:50.412Z,10.25
2018-04-23T00:18:17.961Z,11.40
2018-04-23T00:20:45.456Z,13.40
2018-04-23T00:23:12.973Z,12.50
2018-04-23T00:25:41.245Z,13.57
2018-04-23T00:28:09.534Z,11.40
2018-04-23T00:30:37.054Z,11.83
2018-04-23T00:33:04.573Z,11.80
2018-04-23T00:35:32.144Z,12.20
2018-04-23T00:37:59.746Z,17.43
2018-04-23T00:40:27.266Z,17.03
2018-04-23T00:42:55.551Z,16.33
2018-04-23T00:45:23.072Z,14.37
2018-04-23T00:47:51.353Z,16.53
2018-04-23T00:50:18.840Z,13.60
2018-04-23T00:52:46.403Z,13.83
2018-04-23T00:55:14.089Z,14.50
2018-04-23T00:57:41.661Z,15.97
2018-04-23T01:00:09.181Z,15.37
2018-04-23T01:02:37.521Z,15.00
2018-04-23T01:05:05.848Z,13.00
2018-04-23T01:07:33.365Z,12.20
2018-04-23T01:10:01.697Z,12.20
2018-04-23T01:12:29.275Z,14.73
2018-04-23T01:14:56.837Z,12.40
2018-04-23T01:17:24.367Z,11.77
2018-04-23T01:19:51.894Z,10.87
2018-04-23T01:22:19.407Z,11.33
2018-04-23T01:24:46.933Z,12.60
2018-04-23T01:27:14.425Z,14.33
2018-04-23T01:29:41.965Z,13.63
2018-04-23T01:32:09.462Z,13.10
2018-04-23T01:34:36.961Z,14.57
2018-04-23T01:37:04.492Z,14.17
2018-04-23T01:39:32.829Z,15.17
2018-04-23T01:42:00.506Z,19.10
2018-04-23T01:44:28.027Z,18.60
2018-04-23T01:46:55.573Z,24.40
2018-04-23T01:49:23.182Z,22.37
2018-04-23T01:51:50.775Z,22.27
2018-04-23T01:54:18.328Z,17.97
2018-04-23T01:56:45.955Z,15.30
2018-04-23T01:59:13.620Z,13.23
2018-04-23T02:01:41.178Z,13.53
2018-04-23T02:04:08.717Z,13.80
2018-04-23T02:06:36.360Z,10.40
2018-04-23T02:09:04.655Z,11.50
2018-04-23T02:11:32.181Z,10.90
2018-04-23T02:13:59.825Z,13.63
2018-04-23T02:16:27.363Z,14.30
2018-04-23T02:18:55.747Z,15.07
2018-04-23T02:21:23.249Z,17.30
2018-04-23T02:23:50.906Z,17.67
2018-04-23T02:26:18.415Z,12.10
2018-04-23T02:28:45.956Z,13.57
2018-04-23T02:31:13.531Z,13.00
2018-04-23T02:33:42.003Z,15.10
2018-04-23T02:36:09.619Z,12.33
2018-04-23T02:38:37.231Z,13.23
2018-04-23T02:41:04.851Z,12.60
2018-04-23T02:43:32.467Z,11.50
2018-04-23T02:45:59.970Z,10.07
2018-04-23T02:48:27.594Z,12.30
2018-04-23T02:50:55.186Z,11.50
2018-04-23T02:53:22.733Z,11.27
2018-04-23T02:55:50.421Z,11.23
2018-04-23T02:58:18.123Z,12.00
2018-04-23T03:00:45.759Z,11.63
2018-04-23T03:03:15.859Z,13.60
2018-04-23T03:05:44.067Z,12.50
2018-04-23T03:08:12.430Z,13.10
2018-04-23T03:10:40.060Z,13.80
2018-04-23T03:13:07.979Z,15.27
2018-04-23T03:15:36.286Z,14.93
2018-04-23T03:18:04.051Z,15.00
2018-04-23T03:20:32.250Z,16.73
2018-04-23T03:23:01.197Z,19.97
2018-04-23T03:25:29.561Z,21.00
2018-04-23T03:27:57.136Z,18.07
2018-04-23T03:30:27.240Z,20.70
2018-04-23T03:32:56.091Z,23.27
2018-04-23T03:35:23.683Z,23.43
2018-04-23T03:37:51.689Z,20.50
2018-04-23T03:40:20.257Z,24.43
2018-04-23T03:42:49.845Z,29.90
2018-04-23T03:45:18.364Z,29.47
2018-04-23T03:47:47.135Z,29.57
2018-04-23T03:50:15.833Z,29.37
2018-04-23T03:52:45.867Z,27.67
2018-04-23T03:55:13.615Z,24.77
2018-04-23T03:57:42.754Z,25.90
2018-04-23T04:00:10.392Z,25.17
2018-04-23T04:02:38.876Z,24.37
2018-04-23T04:05:06.635Z,21.20
2018-04-23T04:07:34.418Z,23.13
2018-04-23T04:10:02.087Z,23.80
2018-04-23T04:12:43.513Z,20.40
2018-04-23T04:15:23.055Z,20.77
2018-04-23T04:21:00.183Z,19.60
2018-04-23T04:23:29.588Z,19.17
2018-04-23T04:25:57.627Z,20.40
2018-04-23T04:28:26.008Z,16.37
2018-04-23T04:30:55.153Z,15.13
2018-04-23T04:33:24.300Z,12.13
2018-04-23T04:35:53.649Z,7.97
2018-04-23T04:38:22.676Z,10.17
2018-04-23T04:40:54.609Z,10.07
2018-04-23T04:43:23.063Z,9.43
2018-04-23T04:45:50.745Z,10.00
2018-04-23T04:48:19.131Z,9.53
2018-04-23T04:50:47.590Z,8.60
2018-04-23T04:53:15.147Z,8.10
2018-04-23T04:55:42.691Z,8.00
2018-04-23T04:58:10.301Z,7.60
2018-04-23T05:00:37.940Z,7.70
2018-04-23T05:03:09.529Z,6.87
2018-04-23T05:05:37.306Z,7.70
2018-04-23T05:08:05.050Z,7.30
2018-04-23T05:10:32.637Z,7.17
2018-04-23T05:13:00.182Z,7.00
2018-04-23T05:15:27.703Z,7.50
2018-04-23T05:17:56.635Z,8.10
2018-04-23T05:20:24.243Z,7.87
2018-04-23T05:22:52.886Z,7.90
2018-04-23T05:25:20.867Z,7.43
2018-04-23T05:27:48.455Z,7.70
2018-04-23T05:30:16.195Z,7.53
2018-04-23T05:32:44.594Z,6.90
2018-04-23T05:35:12.144Z,6.63
2018-04-23T05:37:39.682Z,8.60
2018-04-23T05:42:35.863Z,6.90
2018-04-23T05:45:04.049Z,6.97
2018-04-23T05:47:32.167Z,7.90
2018-04-23T05:50:00.017Z,6.80
2018-04-23T05:52:29.459Z,8.05
2018-04-23T05:54:57.215Z,7.60
2018-04-23T05:57:25.561Z,7.47
2018-04-23T05:59:53.809Z,7.50
2018-04-23T06:02:21.965Z,7.50
2018-04-23T06:04:56.194Z,7.73
2018-04-23T06:07:23.874Z,7.40
2018-04-23T06:09:51.822Z,7.60
2018-04-23T06:12:19.727Z,6.60
2018-04-23T06:14:47.286Z,7.83
2018-04-23T06:17:14.922Z,7.00
2018-04-23T06:19:43.266Z,6.93
2018-04-23T06:22:11.687Z,6.50
2018-04-23T06:24:39.543Z,7.97
2018-04-23T06:27:07.712Z,7.70
2018-04-23T06:29:35.377Z,7.47
2018-04-23T06:32:03.091Z,6.10
2018-04-23T06:34:31.810Z,7.55
2018-04-23T06:36:59.817Z,7.30
2018-04-23T06:39:27.887Z,6.73
2018-04-23T06:41:55.894Z,8.30
2018-04-23T06:44:24.675Z,7.93
2018-04-23T06:46:53.585Z,6.90
2018-04-23T06:49:21.533Z,6.33
2018-04-23T06:51:49.425Z,7.03
2018-04-23T06:54:18.115Z,7.40
2018-04-23T06:56:45.937Z,5.97
2018-04-23T06:59:14.151Z,8.00
2018-04-23T07:01:42.760Z,7.50
2018-04-23T07:04:11.291Z,7.35
2018-04-23T07:06:39.237Z,7.05
2018-04-23T07:09:09.162Z,7.70
2018-04-23T07:14:16.753Z,6.77
2018-04-23T07:16:44.408Z,7.20
2018-04-23T07:19:12.074Z,8.20
2018-04-23T07:21:39.864Z,8.23
2018-04-23T07:24:07.971Z,8.27
2018-04-23T07:26:36.602Z,8.20
2018-04-23T07:29:04.981Z,7.70
2018-04-23T07:31:33.764Z,7.20
2018-04-23T07:34:01.509Z,8.17
2018-04-23T07:36:30.220Z,7.30
2018-04-23T07:38:58.358Z,7.67
2018-04-23T07:41:26.021Z,6.87
2018-04-23T07:43:54.043Z,6.70
2018-04-23T07:46:21.789Z,8.10
2018-04-23T07:48:49.497Z,7.73
2018-04-23T07:51:17.245Z,7.20
2018-04-23T07:53:45.155Z,7.33
2018-04-23T07:56:12.819Z,7.23
2018-04-23T07:58:40.604Z,8.80
2018-04-23T08:01:13.317Z,7.93
2018-04-23T08:03:41.319Z,6.83
2018-04-23T08:06:09.174Z,8.10
2018-04-23T08:08:37.078Z,7.87
2018-04-23T08:11:04.841Z,8.33
2018-04-23T08:13:32.698Z,7.13
2018-04-23T08:16:00.713Z,7.90
2018-04-23T08:18:28.628Z,6.90
2018-04-23T08:20:56.556Z,7.50
2018-04-23T08:23:24.686Z,7.67
2018-04-23T08:25:52.240Z,7.87
2018-04-23T08:28:19.739Z,7.77
2018-04-23T08:30:48.009Z,7.53
2018-04-23T08:33:16.509Z,8.13
2018-04-23T08:35:45.450Z,7.63
2018-04-23T08:38:13.339Z,8.30
2018-04-23T08:40:42.018Z,8.60
2018-04-23T08:43:10.115Z,8.00
2018-04-23T08:45:37.811Z,7.90
2018-04-23T08:48:05.725Z,8.40
2018-04-23T08:50:33.319Z,8.03
2018-04-23T08:53:01.090Z,7.80
2018-04-23T08:55:29.287Z,9.40
2018-04-23T08:57:57.219Z,7.57
2018-04-23T09:00:26.232Z,8.00
2018-04-23T09:02:53.902Z,7.23
2018-04-23T09:05:21.568Z,7.47
2018-04-23T09:07:49.606Z,7.10
2018-04-23T09:10:18.274Z,7.37
2018-04-23T09:12:46.010Z,7.63
2018-04-23T09:15:14.079Z,6.97
2018-04-23T09:17:41.913Z,8.10
2018-04-23T09:20:10.407Z,9.10
2018-04-23T09:22:38.104Z,9.07
2018-04-23T09:25:05.833Z,7.67
2018-04-23T09:27:33.479Z,7.63
2018-04-23T09:30:01.675Z,8.50
2018-04-23T09:32:30.922Z,8.23
2018-04-23T09:34:59.425Z,7.90
2018-04-23T09:37:27.321Z,7.70
2018-04-23T09:39:55.005Z,8.60
2018-04-23T09:47:18.585Z,8.50
2018-04-23T09:49:46.385Z,8.50
2018-04-23T09:54:41.853Z,8.00
2018-04-23T09:57:09.568Z,7.80
2018-04-23T09:59:38.078Z,7.90
2018-04-23T10:02:06.171Z,8.50
2018-04-23T10:04:34.027Z,9.20
2018-04-23T10:07:01.677Z,8.17
2018-04-23T10:09:29.639Z,9.37
2018-04-23T10:11:57.698Z,7.90
2018-04-23T10:14:25.632Z,7.60
2018-04-23T10:16:54.278Z,8.63
2018-04-23T10:19:22.100Z,8.80
2018-04-23T10:21:49.790Z,8.63
2018-04-23T10:24:17.668Z,9.17
2018-04-23T10:26:46.012Z,9.90
2018-04-23T10:29:15.032Z,12.83
2018-04-23T10:31:43.218Z,12.50
2018-04-23T10:34:11.004Z,11.70
2018-04-23T10:36:38.820Z,12.30
2018-04-23T10:39:06.560Z,13.80
2018-04-23T10:41:35.280Z,13.90
2018-04-23T10:44:07.612Z,13.75
2018-04-23T10:46:36.356Z,13.90
2018-04-23T10:49:04.814Z,14.37
2018-04-23T10:51:34.759Z,15.40
2018-04-23T10:54:02.507Z,15.15
2018-04-23T10:56:31.490Z,14.43
2018-04-23T10:58:59.784Z,11.33
2018-04-23T11:01:29.005Z,9.20
2018-04-23T11:03:57.738Z,9.40
2018-04-23T11:06:25.340Z,8.20
2018-04-23T11:08:53.262Z,9.63
2018-04-23T11:11:22.102Z,8.60
2018-04-23T11:13:50.618Z,9.47
2018-04-23T11:16:18.744Z,8.17
2018-04-23T11:18:47.210Z,8.73
2018-04-23T11:21:15.687Z,8.23
2018-04-23T11:26:11.792Z,8.17
2018-04-23T11:28:40.640Z,8.63
2018-04-23T11:31:08.752Z,9.17
2018-04-23T11:33:36.563Z,8.50
2018-04-23T11:36:05.430Z,8.17
2018-04-23T11:38:33.961Z,7.10
2018-04-23T11:41:02.790Z,8.40
2018-04-23T11:43:31.272Z,7.80
2018-04-23T11:46:00.018Z,7.90
2018-04-23T11:48:28.528Z,7.73
2018-04-23T11:50:56.890Z,8.83
2018-04-23T11:53:26.798Z,7.97
2018-04-23T11:55:54.884Z,8.60
2018-04-23T11:58:22.726Z,8.57
2018-04-23T12:00:51.488Z,8.47
2018-04-23T12:03:19.688Z,7.60
2018-04-23T12:05:49.202Z,7.20
2018-04-23T12:08:16.998Z,7.23
2018-04-23T12:10:44.720Z,6.93
2018-04-23T12:13:13.826Z,7.93
2018-04-23T12:15:42.114Z,6.53
2018-04-23T12:18:09.628Z,7.43
2018-04-23T12:20:37.532Z,8.73
2018-04-23T12:23:06.416Z,6.70
2018-04-23T12:25:35.225Z,6.60
2018-04-23T12:28:06.868Z,8.50
2018-04-23T12:30:35.292Z,8.23
2018-04-23T12:33:03.066Z,7.40
2018-04-23T12:35:31.204Z,7.47
2018-04-23T12:37:58.814Z,7.10
2018-04-23T12:40:26.638Z,7.87
2018-04-23T12:42:54.436Z,7.80
2018-04-23T12:45:22.224Z,7.03
2018-04-23T12:47:50.641Z,6.53
2018-04-23T12:50:18.257Z,7.90
2018-04-23T12:52:46.079Z,7.03
2018-04-23T12:55:13.898Z,6.97
2018-04-23T12:57:41.943Z,6.80
2018-04-23T13:00:10.067Z,6.00
2018-04-23T13:02:38.421Z,6.90
2018-04-23T13:05:06.427Z,7.15
2018-04-23T13:07:35.221Z,6.95
2018-04-23T13:10:03.320Z,6.80
2018-04-23T13:12:31.696Z,8.40
2018-04-23T13:14:59.577Z,7.13
2018-04-23T13:17:27.856Z,7.40
2018-04-23T13:19:55.704Z,6.57
2018-04-23T13:22:24.210Z,7.80
2018-04-23T13:24:52.249Z,7.90
2018-04-23T13:27:22.441Z,8.80
2018-04-23T13:29:51.691Z,7.87
2018-04-23T13:32:19.649Z,8.17
2018-04-23T13:34:57.838Z,8.70
2018-04-23T13:37:25.529Z,7.57
2018-04-23T13:39:53.370Z,8.10
2018-04-23T13:42:22.002Z,8.20
2018-04-23T13:47:42.506Z,8.60
2018-04-23T13:50:10.246Z,9.60
2018-04-23T13:52:40.364Z,8.80
2018-04-23T13:55:11.097Z,10.70
2018-04-23T13:57:39.410Z,9.73
2018-04-23T14:00:07.455Z,9.07
2018-04-23T14:02:36.296Z,7.80
2018-04-23T14:05:07.326Z,8.10
2018-04-23T14:07:35.025Z,7.90
2018-04-23T14:10:03.031Z,8.80
2018-04-23T14:12:30.782Z,8.77
2018-04-23T14:14:59.255Z,7.77
2018-04-23T14:17:27.915Z,7.77
2018-04-23T14:22:49.922Z,6.80
2018-04-23T14:25:24.023Z,7.27
2018-04-23T14:27:52.116Z,7.87
2018-04-23T14:30:20.545Z,7.40
2018-04-23T14:35:42.535Z,7.33
2018-04-23T14:38:11.211Z,8.53
2018-04-23T14:40:38.947Z,7.65
2018-04-23T14:43:11.657Z,6.70
2018-04-23T14:45:41.497Z,7.50
2018-04-23T14:48:09.795Z,8.40
2018-04-23T14:50:37.599Z,6.77
2018-04-23T14:53:05.982Z,7.43
2018-04-23T14:55:33.879Z,7.90
2018-04-23T14:58:02.017Z,7.37
2018-04-23T15:00:29.919Z,7.70
2018-04-23T15:03:05.534Z,8.17
2018-04-23T15:05:33.740Z,6.85
2018-04-23T15:08:02.623Z,8.10
2018-04-23T15:10:31.095Z,7.27
2018-04-23T15:12:59.050Z,8.90
2018-04-23T15:15:26.772Z,7.30
2018-04-23T15:17:54.580Z,8.13
2018-04-23T15:20:22.293Z,7.27
2018-04-23T15:22:49.959Z,8.20
2018-04-23T15:25:18.127Z,7.33
2018-04-23T15:27:46.187Z,8.13
2018-04-23T15:30:15.902Z,8.77
2018-04-23T15:32:43.893Z,7.87
2018-04-23T15:35:11.760Z,7.63
2018-04-23T15:37:39.928Z,7.60
2018-04-23T15:40:08.273Z,7.37
2018-04-23T15:42:35.908Z,8.20
2018-04-23T15:45:03.758Z,8.70
2018-04-23T15:47:31.654Z,8.37
2018-04-23T15:50:00.359Z,7.83
2018-04-23T15:52:36.705Z,8.70
2018-04-23T15:55:05.351Z,7.63
2018-04-23T16:03:22.333Z,11.53
2018-04-23T16:05:51.392Z,11.70
2018-04-23T16:08:19.641Z,12.73
2018-04-23T16:13:42.301Z,11.45
2018-04-23T16:16:10.176Z,10.47
2018-04-23T16:18:38.270Z,11.13
2018-04-23T16:24:01.174Z,11.00
2018-04-23T16:26:29.177Z,11.60
2018-04-23T16:28:57.774Z,8.30
2018-04-23T16:31:26.624Z,9.50
2018-04-23T16:34:12.498Z,8.73
2018-04-23T16:36:40.575Z,8.40
2018-04-23T16:39:09.084Z,11.30
2018-04-23T16:41:37.919Z,8.57
2018-04-23T16:44:27.166Z,8.13
2018-04-23T16:46:50.257Z,9.57
2018-04-23T16:49:41.755Z,10.30
2018-04-23T16:52:10.332Z,9.80
2018-04-23T16:54:55.879Z,9.13
2018-04-23T16:57:24.119Z,8.53
2018-04-23T16:59:51.715Z,9.90
2018-04-23T17:02:19.564Z,10.10
2018-04-23T17:04:47.878Z,12.70
2018-04-23T17:07:16.055Z,11.70
2018-04-23T17:09:44.510Z,13.30
2018-04-23T17:12:12.832Z,9.50
2018-04-23T17:14:41.257Z,9.70
2018-04-23T17:17:09.537Z,10.43
2018-04-23T17:19:38.124Z,9.05
2018-04-23T17:22:06.266Z,8.77
2018-04-23T17:24:34.015Z,9.07
2018-04-23T17:27:02.000Z,9.67
2018-04-23T17:31:57.871Z,10.60
2018-04-23T17:34:25.720Z,11.73
2018-04-23T17:36:56.652Z,11.87
2018-04-23T17:39:27.651Z,11.93
2018-04-23T17:41:57.350Z,10.40
2018-04-23T17:44:25.114Z,11.15
2018-04-23T17:46:52.766Z,12.60
2018-04-23T17:49:20.523Z,13.75
2018-04-23T17:51:48.591Z,12.83
2018-04-23T17:54:16.994Z,10.80
2018-04-23T17:56:45.189Z,10.23
2018-04-23T17:59:12.965Z,12.35
2018-04-23T18:01:44.030Z,13.83
2018-04-23T18:04:12.112Z,12.60
2018-04-23T18:06:40.588Z,12.45
2018-04-23T18:09:09.636Z,9.53
2018-04-23T18:11:38.176Z,10.15
2018-04-23T18:14:06.753Z,8.20
2018-04-23T18:16:35.184Z,9.43
2018-04-23T18:19:03.974Z,8.47
2018-04-23T18:21:31.959Z,7.43
2018-04-23T18:24:04.469Z,7.70
2018-04-23T18:26:32.907Z,8.60
2018-04-23T18:29:03.187Z,10.00
2018-04-23T18:31:32.484Z,9.90
2018-04-23T18:34:00.716Z,9.43
2018-04-23T18:36:29.669Z,10.10
2018-04-23T18:38:58.887Z,10.63
2018-04-23T18:41:27.608Z,10.13
2018-04-23T18:43:56.048Z,9.37
2018-04-23T18:46:23.813Z,10.40
2018-04-23T18:48:56.557Z,12.33
2018-04-23T18:51:25.680Z,13.17
2018-04-23T18:53:54.521Z,12.60
2018-04-23T18:56:22.754Z,11.60
2018-04-23T18:58:51.877Z,12.33
2018-04-23T19:01:21.016Z,13.07
2018-04-23T19:03:50.192Z,13.90
2018-04-23T19:06:18.351Z,13.20
2018-04-23T19:08:46.401Z,12.35
2018-04-23T19:11:14.006Z,11.90
2018-04-23T19:13:41.797Z,13.33
2018-04-23T19:16:09.503Z,13.47
2018-04-23T19:18:38.762Z,14.80
2018-04-23T19:21:06.643Z,15.20
2018-04-23T19:23:34.531Z,14.30
2018-04-23T19:26:02.225Z,13.47
2018-04-23T19:28:30.658Z,14.47
2018-04-23T19:30:59.167Z,14.47
2018-04-23T19:33:27.380Z,13.47
2018-04-23T19:35:55.877Z,15.40
2018-04-23T19:38:23.683Z,18.27
2018-04-23T19:40:52.557Z,16.60
2018-04-23T19:43:21.017Z,17.00
2018-04-23T19:45:49.298Z,14.90
2018-04-23T19:48:17.673Z,17.30
2018-04-23T19:50:45.587Z,20.17
2018-04-23T19:53:14.189Z,20.50
2018-04-23T19:55:42.114Z,22.17
2018-04-23T19:58:09.833Z,19.50
2018-04-23T20:00:38.526Z,24.30
2018-04-23T20:03:06.391Z,23.03
2018-04-23T20:05:34.429Z,25.63
2018-04-23T20:08:05.325Z,26.67
2018-04-23T20:10:36.266Z,24.60
2018-04-23T20:13:04.168Z,22.70
2018-04-23T20:15:33.179Z,28.60
2018-04-23T20:18:01.290Z,25.87
2018-04-23T20:20:30.351Z,28.30
2018-04-23T20:22:58.209Z,28.10
2018-04-23T20:25:26.363Z,33.40
2018-04-23T20:27:55.842Z,32.53
2018-04-23T20:30:24.239Z,35.20
2018-04-23T20:35:44.818Z,27.90
2018-04-23T20:38:12.790Z,32.07
2018-04-23T20:40:41.352Z,36.67
2018-04-23T20:43:09.302Z,39.00
2018-04-23T20:45:38.026Z,38.67
2018-04-23T20:48:05.856Z,34.10
2018-04-23T20:50:34.511Z,37.83
2018-04-23T20:53:02.308Z,39.40
2018-04-23T20:55:30.218Z,38.10
2018-04-23T20:57:58.065Z,40.87
2018-04-23T21:00:26.618Z,43.83
2018-04-23T21:02:54.569Z,42.73
2018-04-23T21:05:22.736Z,43.67
2018-04-23T21:07:50.660Z,48.07
2018-04-23T21:10:18.684Z,48.07
2018-04-23T21:12:46.393Z,47.17
2018-04-23T21:15:14.838Z,36.23
2018-04-23T21:17:42.879Z,42.87
2018-04-23T21:20:10.753Z,33.10
2018-04-23T21:22:40.272Z,34.30
2018-04-23T21:25:09.281Z,43.85
2018-04-23T21:27:37.337Z,47.00
2018-04-23T21:30:05.521Z,51.13
2018-04-23T21:32:33.627Z,42.40
2018-04-23T21:35:02.371Z,40.95
2018-04-23T21:37:30.611Z,45.70
2018-04-23T21:39:59.267Z,60.70
2018-04-23T21:42:33.455Z,32.00
2018-04-23T21:45:01.614Z,42.33
2018-04-23T21:47:29.641Z,54.57
2018-04-23T21:49:58.790Z,54.90
2018-04-23T21:52:26.822Z,60.90
2018-04-23T21:54:56.442Z,45.00
2018-04-23T21:57:24.520Z,60.10
2018-04-23T21:59:52.710Z,65.10
2018-04-23T22:02:20.973Z,51.10
2018-04-23T22:04:48.982Z,83.77
2018-04-23T22:07:16.970Z,67.60
2018-04-23T22:09:45.006Z,54.77
2018-04-23T22:12:13.717Z,76.80
2018-04-23T22:14:41.639Z,72.57
2018-04-23T22:17:10.684Z,46.90
2018-04-23T22:19:38.500Z,63.07
2018-04-23T22:22:06.318Z,58.00
2018-04-23T22:24:34.194Z,70.27
2018-04-23T22:27:01.824Z,67.43
2018-04-23T22:29:29.976Z,70.67
2018-04-23T22:31:59.126Z,56.33
2018-04-23T22:34:26.990Z,61.10
2018-04-23T22:36:54.814Z,65.27
2018-04-23T22:39:22.874Z,71.60
2018-04-23T22:41:51.691Z,73.97
2018-04-23T22:44:19.808Z,69.37
2018-04-23T22:46:47.714Z,86.30
2018-04-23T22:49:17.060Z,58.03
2018-04-23T22:51:44.874Z,50.90
2018-04-23T22:54:13.591Z,57.20
2018-04-23T22:56:41.704Z,64.73
2018-04-23T22:59:09.826Z,40.60
2018-04-23T23:01:37.837Z,47.47
2018-04-23T23:04:05.793Z,52.93
2018-04-23T23:06:33.463Z,46.65
2018-04-23T23:09:01.431Z,55.03
2018-04-23T23:11:30.007Z,54.47
2018-04-23T23:14:19.827Z,56.00
2018-04-23T23:16:47.914Z,57.27
2018-04-23T23:19:18.696Z,51.83
2018-04-23T23:21:47.350Z,57.97
2018-04-23T23:24:16.646Z,51.20
2018-04-23T23:26:47.834Z,53.10
2018-04-23T23:29:16.571Z,41.20
2018-04-23T23:31:45.613Z,51.17
2018-04-23T23:34:15.894Z,43.70
2018-04-23T23:36:44.098Z,32.53
2018-04-23T23:39:12.475Z,39.40
2018-04-23T23:41:40.467Z,35.87
2018-04-23T23:44:08.717Z,37.90
2018-04-23T23:46:37.543Z,54.87
2018-04-23T23:49:06.014Z,40.83
2018-04-23T23:51:34.040Z,58.33
2018-04-23T23:54:02.989Z,66.70
2018-04-23T23:56:37.606Z,63.07
2018-04-23T23:59:06.959Z,75.90
