createdAt,value
2023-04-18T00:00:23.616Z,18.84
2023-04-18T00:01:23.640Z,18.84
2023-04-18T00:02:23.864Z,18.83
2023-04-18T00:03:23.994Z,18.84
2023-04-18T00:04:23.926Z,18.83
2023-04-18T00:05:23.831Z,18.82
2023-04-18T00:06:23.865Z,18.83
2023-04-18T00:07:23.954Z,18.82
2023-04-18T00:08:23.990Z,18.81
2023-04-18T00:09:24.018Z,18.80
2023-04-18T00:10:24.077Z,18.78
2023-04-18T00:11:24.122Z,18.79
2023-04-18T00:12:24.173Z,18.78
2023-04-18T00:13:24.192Z,18.79
2023-04-18T00:14:24.273Z,18.77
2023-04-18T00:15:24.315Z,18.76
2023-04-18T00:16:24.386Z,18.76
2023-04-18T00:17:24.454Z,18.75
2023-04-18T00:18:24.477Z,18.75
2023-04-18T00:19:24.528Z,18.74
2023-04-18T00:20:24.586Z,18.74
2023-04-18T00:21:24.642Z,18.74
2023-04-18T00:22:24.672Z,18.73
2023-04-18T00:23:24.739Z,18.73
2023-04-18T00:24:24.808Z,18.73
2023-04-18T00:25:24.846Z,18.72
2023-04-18T00:26:24.887Z,18.72
2023-04-18T00:27:24.956Z,18.74
2023-04-18T00:28:24.984Z,18.74
2023-04-18T00:29:25.049Z,18.73
2023-04-18T00:30:25.099Z,18.72
2023-04-18T00:31:25.238Z,18.72
2023-04-18T00:32:25.241Z,18.69
2023-04-18T00:33:25.263Z,18.69
2023-04-18T00:34:25.314Z,18.68
2023-04-18T00:35:25.360Z,18.69
2023-04-18T00:36:25.420Z,18.68
2023-04-18T00:37:25.466Z,18.67
2023-04-18T00:38:25.551Z,18.65
2023-04-18T00:39:25.591Z,18.64
2023-04-18T00:40:25.683Z,18.65
2023-04-18T00:41:25.707Z,18.64
2023-04-18T00:42:25.774Z,18.63
2023-04-18T00:43:25.837Z,18.62
2023-04-18T00:44:25.916Z,18.62
2023-04-18T00:45:25.967Z,18.62
2023-04-18T00:46:26.070Z,18.62
2023-04-18T00:47:26.132Z,18.62
2023-04-18T00:48:26.134Z,18.62
2023-04-18T00:49:26.222Z,18.63
2023-04-18T00:50:26.279Z,18.63
2023-04-18T00:51:26.324Z,18.61
2023-04-18T00:52:26.380Z,18.61
2023-04-18T00:53:26.453Z,18.61
2023-04-18T00:54:26.554Z,18.61
2023-04-18T00:55:26.634Z,18.60
2023-04-18T00:56:26.661Z,18.59
2023-04-18T00:57:26.687Z,18.58
2023-04-18T00:58:26.839Z,18.58
2023-04-18T00:59:26.812Z,18.59
2023-04-18T01:00:26.937Z,18.57
2023-04-18T01:01:26.994Z,18.59
2023-04-18T01:02:27.125Z,18.59
2023-04-18T01:03:27.201Z,18.59
2023-04-18T01:04:27.243Z,18.59
2023-04-18T01:05:27.223Z,18.58
2023-04-18T01:06:27.272Z,18.58
2023-04-18T01:07:27.321Z,18.56
2023-04-18T01:08:27.384Z,18.57
2023-04-18T01:09:27.458Z,18.57
2023-04-18T01:10:27.501Z,18.56
2023-04-18T01:11:27.569Z,18.56
2023-04-18T01:12:27.639Z,18.55
2023-04-18T01:13:27.670Z,18.56
2023-04-18T01:14:27.745Z,18.56
2023-04-18T01:15:27.773Z,18.56
2023-04-18T01:16:27.895Z,18.56
2023-04-18T01:17:27.915Z,18.55
2023-04-18T01:18:27.995Z,18.54
2023-04-18T01:19:28.045Z,18.54
2023-04-18T01:20:28.119Z,18.53
2023-04-18T01:21:28.149Z,18.53
2023-04-18T01:22:28.245Z,18.53
2023-04-18T01:23:28.311Z,18.53
2023-04-18T01:24:28.363Z,18.54
2023-04-18T01:25:28.415Z,18.55
2023-04-18T01:26:28.468Z,18.54
2023-04-18T01:27:28.488Z,18.52
2023-04-18T01:28:28.587Z,18.52
2023-04-18T01:29:28.661Z,18.53
2023-04-18T01:30:28.701Z,18.53
2023-04-18T01:31:28.751Z,18.53
2023-04-18T01:32:28.793Z,18.52
2023-04-18T01:33:28.825Z,18.53
2023-04-18T01:34:28.914Z,18.52
2023-04-18T01:35:28.918Z,18.52
2023-04-18T01:36:28.988Z,18.51
2023-04-18T01:37:29.039Z,18.52
2023-04-18T01:38:29.078Z,18.51
2023-04-18T01:39:29.178Z,18.52
2023-04-18T01:40:29.257Z,18.51
2023-04-18T01:41:29.257Z,18.51
2023-04-18T01:42:29.312Z,18.51
2023-04-18T01:43:29.385Z,18.52
2023-04-18T01:44:29.470Z,18.53
2023-04-18T01:45:29.528Z,18.52
2023-04-18T01:46:29.622Z,18.51
2023-04-18T01:47:29.644Z,18.52
2023-04-18T01:48:29.713Z,18.51
2023-04-18T01:49:29.801Z,18.52
2023-04-18T01:50:29.806Z,18.52
2023-04-18T01:51:29.941Z,18.53
2023-04-18T01:52:29.964Z,18.54
2023-04-18T01:53:30.020Z,18.55
2023-04-18T01:54:30.109Z,18.54
2023-04-18T01:55:30.139Z,18.53
2023-04-18T01:56:30.164Z,18.53
2023-04-18T01:57:30.256Z,18.51
2023-04-18T01:58:30.288Z,18.50
2023-04-18T01:59:30.360Z,18.49
2023-04-18T02:00:30.456Z,18.48
2023-04-18T02:01:30.468Z,18.47
2023-04-18T02:02:30.622Z,18.46
2023-04-18T02:03:30.757Z,18.46
2023-04-18T02:04:30.614Z,18.46
2023-04-18T02:05:30.656Z,18.46
2023-04-18T02:06:30.720Z,18.45
2023-04-18T02:07:30.740Z,18.44
2023-04-18T02:08:30.785Z,18.43
2023-04-18T02:09:30.831Z,18.44
2023-04-18T02:10:30.866Z,18.44
2023-04-18T02:11:30.909Z,18.43
2023-04-18T02:12:30.972Z,18.43
2023-04-18T02:13:31.006Z,18.42
2023-04-18T02:14:31.078Z,18.42
2023-04-18T02:15:31.110Z,18.42
2023-04-18T02:16:31.190Z,18.44
2023-04-18T02:17:31.178Z,18.43
2023-04-18T02:18:31.204Z,18.44
2023-04-18T02:19:31.180Z,18.43
2023-04-18T02:20:31.200Z,18.43
2023-04-18T02:21:31.244Z,18.44
2023-04-18T02:22:31.331Z,18.44
2023-04-18T02:23:31.435Z,18.44
2023-04-18T02:24:31.389Z,18.43
2023-04-18T02:25:31.434Z,18.42
2023-04-18T02:26:31.452Z,18.41
2023-04-18T02:27:31.476Z,18.42
2023-04-18T02:28:31.508Z,18.40
2023-04-18T02:29:31.523Z,18.41
2023-04-18T02:30:31.538Z,18.40
2023-04-18T02:31:31.635Z,18.40
2023-04-18T02:32:31.669Z,18.40
2023-04-18T02:33:31.642Z,18.39
2023-04-18T02:34:31.714Z,18.40
2023-04-18T02:35:31.737Z,18.40
2023-04-18T02:36:31.710Z,18.41
2023-04-18T02:37:31.719Z,18.40
2023-04-18T02:38:31.759Z,18.40
2023-04-18T02:39:31.795Z,18.39
2023-04-18T02:40:31.743Z,18.40
2023-04-18T02:41:31.794Z,18.39
2023-04-18T02:42:31.798Z,18.40
2023-04-18T02:43:31.832Z,18.39
2023-04-18T02:44:31.821Z,18.40
2023-04-18T02:45:31.862Z,18.39
2023-04-18T02:46:31.858Z,18.38
2023-04-18T02:47:40.518Z,18.37
2023-04-18T02:48:32.875Z,18.36
2023-04-18T02:49:31.863Z,18.35
2023-04-18T02:50:31.857Z,18.34
2023-04-18T02:51:31.828Z,18.35
2023-04-18T02:52:31.811Z,18.36
2023-04-18T02:53:31.797Z,18.36
2023-04-18T02:54:31.808Z,18.35
2023-04-18T02:55:31.779Z,18.34
2023-04-18T02:56:31.787Z,18.33
2023-04-18T02:57:31.772Z,18.33
2023-04-18T02:58:31.787Z,18.33
2023-04-18T02:59:32.022Z,18.33
2023-04-18T03:00:31.751Z,18.32
2023-04-18T03:01:31.781Z,18.34
2023-04-18T03:02:32.153Z,18.34
2023-04-18T03:03:31.777Z,18.34
2023-04-18T03:04:31.725Z,18.34
2023-04-18T03:05:31.706Z,18.33
2023-04-18T03:06:31.745Z,18.34
2023-04-18T03:07:31.715Z,18.33
2023-04-18T03:08:31.721Z,18.32
2023-04-18T03:09:31.704Z,18.31
2023-04-18T03:10:31.700Z,18.30
2023-04-18T03:11:31.790Z,18.30
2023-04-18T03:12:31.659Z,18.30
2023-04-18T03:13:31.674Z,18.29
2023-04-18T03:14:31.655Z,18.29
2023-04-18T03:15:31.663Z,18.29
2023-04-18T03:16:31.668Z,18.29
2023-04-18T03:17:31.728Z,18.29
2023-04-18T03:18:31.606Z,18.28
2023-04-18T03:19:31.618Z,18.29
2023-04-18T03:20:31.603Z,18.29
2023-04-18T03:21:31.617Z,18.30
2023-04-18T03:22:31.603Z,18.29
2023-04-18T03:23:31.610Z,18.29
2023-04-18T03:24:31.595Z,18.28
2023-04-18T03:25:31.581Z,18.27
2023-04-18T03:26:31.562Z,18.27
2023-04-18T03:27:31.558Z,18.26
2023-04-18T03:28:31.555Z,18.24
2023-04-18T03:29:31.575Z,18.25
2023-04-18T03:30:31.522Z,18.25
2023-04-18T03:31:31.585Z,18.24
2023-04-18T03:32:31.550Z,18.24
2023-04-18T03:33:31.515Z,18.24
2023-04-18T03:34:31.502Z,18.26
2023-04-18T03:35:31.508Z,18.26
2023-04-18T03:36:31.490Z,18.24
2023-04-18T03:37:31.487Z,18.25
2023-04-18T03:38:31.461Z,18.25
2023-04-18T03:39:31.476Z,18.24
2023-04-18T03:40:31.444Z,18.24
2023-04-18T03:41:31.457Z,18.24
2023-04-18T03:42:31.454Z,18.23
2023-04-18T03:43:31.459Z,18.24
2023-04-18T03:44:31.454Z,18.24
2023-04-18T03:45:31.424Z,18.23
2023-04-18T03:46:31.475Z,18.22
2023-04-18T03:47:31.475Z,18.21
2023-04-18T03:48:31.429Z,18.22
2023-04-18T03:49:31.418Z,18.23
2023-04-18T03:50:31.392Z,18.24
2023-04-18T03:51:31.364Z,18.23
2023-04-18T03:52:31.422Z,18.23
2023-04-18T03:53:31.357Z,18.24
2023-04-18T03:54:31.376Z,18.23
2023-04-18T03:55:31.349Z,18.25
2023-04-18T03:56:31.349Z,18.25
2023-04-18T03:57:31.350Z,18.24
2023-04-18T03:58:31.357Z,18.24
2023-04-18T03:59:31.338Z,18.23
2023-04-18T04:00:31.407Z,18.21
2023-04-18T04:01:31.355Z,18.20
2023-04-18T04:02:31.455Z,18.20
2023-04-18T04:03:31.406Z,18.20
2023-04-18T04:04:31.333Z,18.21
2023-04-18T04:05:31.317Z,18.21
2023-04-18T04:06:31.269Z,18.22
2023-04-18T04:07:31.313Z,18.23
2023-04-18T04:08:31.274Z,18.23
2023-04-18T04:09:31.268Z,18.23
2023-04-18T04:10:31.226Z,18.22
2023-04-18T04:11:31.238Z,18.22
2023-04-18T04:12:31.233Z,18.22
2023-04-18T04:13:31.208Z,18.22
2023-04-18T04:14:31.243Z,18.22
2023-04-18T04:15:31.204Z,18.21
2023-04-18T04:16:31.191Z,18.19
2023-04-18T04:17:31.207Z,18.18
2023-04-18T04:18:31.259Z,18.18
2023-04-18T04:19:31.151Z,18.17
2023-04-18T04:20:31.162Z,18.18
2023-04-18T04:21:31.158Z,18.17
2023-04-18T04:22:31.147Z,18.18
2023-04-18T04:23:31.154Z,18.16
2023-04-18T04:24:31.133Z,18.15
2023-04-18T04:25:31.143Z,18.14
2023-04-18T04:26:31.111Z,18.14
2023-04-18T04:27:31.127Z,18.14
2023-04-18T04:28:31.137Z,18.14
2023-04-18T04:29:31.119Z,18.13
2023-04-18T04:30:31.095Z,18.13
2023-04-18T04:31:31.109Z,18.13
2023-04-18T04:32:31.155Z,18.14
2023-04-18T04:33:31.089Z,18.13
2023-04-18T04:34:31.100Z,18.13
2023-04-18T04:35:31.107Z,18.13
2023-04-18T04:36:31.054Z,18.14
2023-04-18T04:37:31.159Z,18.14
2023-04-18T04:38:31.348Z,18.13
2023-04-18T04:39:31.067Z,18.14
2023-04-18T04:40:31.096Z,18.13
2023-04-18T04:41:31.074Z,18.12
2023-04-18T04:42:31.074Z,18.12
2023-04-18T04:43:31.104Z,18.11
2023-04-18T04:44:31.102Z,18.11
2023-04-18T04:45:31.139Z,18.10
2023-04-18T04:46:31.071Z,18.10
2023-04-18T04:47:31.158Z,18.11
2023-04-18T04:48:31.078Z,18.12
2023-04-18T04:49:31.070Z,18.13
2023-04-18T04:50:31.084Z,18.16
2023-04-18T04:51:31.059Z,18.19
2023-04-18T04:52:31.057Z,18.23
2023-04-18T04:53:31.079Z,18.28
2023-04-18T04:54:31.095Z,18.31
2023-04-18T04:55:31.088Z,18.31
2023-04-18T04:56:31.081Z,18.31
2023-04-18T04:57:31.076Z,18.31
2023-04-18T04:58:31.107Z,18.32
2023-04-18T04:59:31.073Z,18.31
2023-04-18T05:00:31.108Z,18.31
2023-04-18T05:01:31.157Z,18.30
2023-04-18T05:02:31.226Z,18.30
2023-04-18T05:03:31.308Z,18.31
2023-04-18T05:04:31.234Z,18.32
2023-04-18T05:05:31.112Z,18.33
2023-04-18T05:06:31.130Z,18.33
2023-04-18T05:07:31.121Z,18.32
2023-04-18T05:08:31.146Z,18.33
2023-04-18T05:09:31.186Z,18.33
2023-04-18T05:10:31.189Z,18.34
2023-04-18T05:11:31.196Z,18.35
2023-04-18T05:12:31.166Z,18.35
2023-04-18T05:13:31.183Z,18.35
2023-04-18T05:14:31.180Z,18.36
2023-04-18T05:15:31.197Z,18.36
2023-04-18T05:16:31.219Z,18.36
2023-04-18T05:17:31.207Z,18.37
2023-04-18T05:18:33.002Z,18.39
2023-04-18T05:19:31.203Z,18.38
2023-04-18T05:20:31.230Z,18.38
2023-04-18T05:21:31.193Z,18.39
2023-04-18T05:22:31.222Z,18.39
2023-04-18T05:23:31.240Z,18.41
2023-04-18T05:24:31.167Z,18.41
2023-04-18T05:25:31.183Z,18.43
2023-04-18T05:26:31.188Z,18.44
2023-04-18T05:27:31.174Z,18.44
2023-04-18T05:28:31.159Z,18.45
2023-04-18T05:29:31.166Z,18.45
2023-04-18T05:30:31.167Z,18.46
2023-04-18T05:31:31.138Z,18.45
2023-04-18T05:32:31.135Z,18.47
2023-04-18T05:33:31.108Z,18.49
2023-04-18T05:34:31.118Z,18.51
2023-04-18T05:35:31.103Z,18.53
2023-04-18T05:36:31.112Z,18.55
2023-04-18T05:37:31.101Z,18.58
2023-04-18T05:38:31.089Z,18.61
2023-04-18T05:39:31.081Z,18.64
2023-04-18T05:40:31.563Z,18.70
2023-04-18T05:41:31.058Z,18.76
2023-04-18T05:42:31.067Z,18.81
2023-04-18T05:43:31.049Z,18.86
2023-04-18T05:44:31.041Z,18.91
2023-04-18T05:45:31.051Z,18.97
2023-04-18T05:46:31.103Z,19.02
2023-04-18T05:47:31.062Z,19.06
2023-04-18T05:48:31.036Z,19.11
2023-04-18T05:49:30.997Z,19.14
2023-04-18T05:50:31.031Z,19.18
2023-04-18T05:51:30.973Z,19.21
2023-04-18T05:52:31.000Z,19.24
2023-04-18T05:53:31.003Z,19.27
2023-04-18T05:54:30.983Z,19.29
2023-04-18T05:55:30.963Z,19.30
2023-04-18T05:56:30.983Z,19.30
2023-04-18T05:57:30.988Z,19.28
2023-04-18T05:58:30.939Z,19.27
2023-04-18T05:59:30.954Z,19.25
2023-04-18T06:00:30.912Z,19.25
2023-04-18T06:01:30.999Z,19.23
2023-04-18T06:02:31.028Z,19.20
2023-04-18T06:03:31.097Z,19.16
2023-04-18T06:04:31.040Z,19.13
2023-04-18T06:05:31.346Z,19.11
2023-04-18T06:06:30.887Z,19.08
2023-04-18T06:07:31.266Z,19.06
2023-04-18T06:08:30.855Z,19.04
2023-04-18T06:09:30.865Z,19.03
2023-04-18T06:10:30.890Z,19.01
2023-04-18T06:11:30.822Z,18.99
2023-04-18T06:12:30.865Z,18.97
2023-04-18T06:13:30.845Z,18.96
2023-04-18T06:14:30.848Z,18.95
2023-04-18T06:15:30.848Z,18.93
2023-04-18T06:16:30.921Z,18.93
2023-04-18T06:17:30.921Z,18.90
2023-04-18T06:18:30.930Z,18.89
2023-04-18T06:19:30.979Z,18.89
2023-04-18T06:20:31.021Z,18.88
2023-04-18T06:21:31.051Z,18.87
2023-04-18T06:22:31.090Z,18.86
2023-04-18T06:23:31.162Z,18.88
2023-04-18T06:24:31.373Z,18.87
2023-04-18T06:25:31.223Z,18.87
2023-04-18T06:26:31.241Z,18.85
2023-04-18T06:27:32.044Z,18.86
2023-04-18T06:28:31.357Z,18.83
2023-04-18T06:29:31.347Z,18.85
2023-04-18T06:30:31.427Z,18.86
2023-04-18T06:31:31.498Z,18.83
2023-04-18T06:32:31.563Z,18.85
2023-04-18T06:33:31.534Z,18.86
2023-04-18T06:34:31.589Z,18.87
2023-04-18T06:35:31.601Z,18.88
2023-04-18T06:36:31.659Z,18.88
2023-04-18T06:37:31.695Z,18.89
2023-04-18T06:38:31.766Z,18.88
2023-04-18T06:39:31.926Z,18.89
2023-04-18T06:40:31.826Z,18.90
2023-04-18T06:41:31.825Z,18.90
2023-04-18T06:42:31.902Z,18.91
2023-04-18T06:43:31.957Z,18.91
2023-04-18T06:44:31.965Z,18.92
2023-04-18T06:45:32.112Z,18.92
2023-04-18T06:46:32.061Z,18.92
2023-04-18T06:47:32.072Z,18.92
2023-04-18T06:48:32.080Z,18.92
2023-04-18T06:49:32.128Z,18.93
2023-04-18T06:50:32.149Z,18.94
2023-04-18T06:51:32.228Z,18.94
2023-04-18T06:52:32.234Z,18.97
2023-04-18T06:53:32.264Z,18.98
2023-04-18T06:54:32.276Z,18.99
2023-04-18T06:55:32.320Z,18.99
2023-04-18T06:56:34.417Z,18.99
2023-04-18T06:57:32.346Z,18.99
2023-04-18T06:58:32.319Z,19.00
2023-04-18T06:59:32.337Z,19.02
2023-04-18T07:00:32.345Z,19.02
2023-04-18T07:01:32.411Z,19.03
2023-04-18T07:02:32.451Z,19.03
2023-04-18T07:03:32.369Z,19.03
2023-04-18T07:04:32.352Z,19.03
2023-04-18T07:05:32.542Z,19.05
2023-04-18T07:06:33.047Z,19.06
2023-04-18T07:07:32.244Z,19.06
2023-04-18T07:08:32.263Z,19.08
2023-04-18T07:09:32.270Z,19.09
2023-04-18T07:10:32.242Z,19.10
2023-04-18T07:11:32.268Z,19.08
2023-04-18T07:12:32.235Z,19.09
2023-04-18T07:13:32.229Z,19.10
2023-04-18T07:14:34.082Z,19.10
2023-04-18T07:15:32.207Z,19.10
2023-04-18T07:16:32.235Z,19.12
2023-04-18T07:17:32.237Z,19.11
2023-04-18T07:18:37.965Z,19.10
2023-04-18T07:19:33.159Z,19.10
2023-04-18T07:20:32.174Z,19.12
2023-04-18T07:21:32.148Z,19.13
2023-04-18T07:22:32.137Z,19.11
2023-04-18T07:23:32.118Z,19.13
2023-04-18T07:24:32.127Z,19.13
2023-04-18T07:25:32.156Z,19.15
2023-04-18T07:26:32.112Z,19.15
2023-04-18T07:27:32.132Z,19.16
2023-04-18T07:28:32.147Z,19.18
2023-04-18T07:29:32.076Z,19.19
2023-04-18T07:30:32.117Z,19.20
2023-04-18T07:31:32.185Z,19.21
2023-04-18T07:32:32.090Z,19.22
2023-04-18T07:33:32.070Z,19.24
2023-04-18T07:34:32.049Z,19.26
2023-04-18T07:35:32.086Z,19.29
2023-04-18T07:36:32.047Z,19.31
2023-04-18T07:37:32.021Z,19.31
2023-04-18T07:38:32.024Z,19.33
2023-04-18T07:39:32.056Z,19.35
2023-04-18T07:40:32.073Z,19.38
2023-04-18T07:41:32.057Z,19.41
2023-04-18T07:42:32.101Z,19.42
2023-04-18T07:43:32.176Z,19.44
2023-04-18T07:44:32.108Z,19.53
2023-04-18T07:45:32.582Z,19.61
2023-04-18T07:46:32.172Z,19.71
2023-04-18T07:47:33.254Z,19.82
2023-04-18T07:48:32.177Z,19.87
2023-04-18T07:49:32.200Z,19.89
2023-04-18T07:50:32.605Z,19.97
2023-04-18T07:51:32.319Z,20.05
2023-04-18T07:52:32.344Z,20.12
2023-04-18T07:53:32.423Z,20.18
2023-04-18T07:54:32.462Z,20.23
2023-04-18T07:55:32.511Z,20.29
2023-04-18T07:56:32.567Z,20.37
2023-04-18T07:57:32.630Z,20.42
2023-04-18T07:58:32.690Z,20.49
2023-04-18T07:59:32.731Z,20.55
2023-04-18T08:00:32.822Z,20.60
2023-04-18T08:01:32.811Z,20.64
2023-04-18T08:02:33.011Z,20.68
2023-04-18T08:03:32.988Z,20.71
2023-04-18T08:04:33.169Z,20.73
2023-04-18T08:05:33.023Z,20.76
2023-04-18T08:06:32.973Z,20.80
2023-04-18T08:07:33.003Z,20.82
2023-04-18T08:08:33.021Z,20.82
2023-04-18T08:09:33.013Z,20.85
2023-04-18T08:10:33.048Z,20.88
2023-04-18T08:11:33.090Z,20.92
2023-04-18T08:12:33.081Z,20.95
2023-04-18T08:13:33.072Z,20.99
2023-04-18T08:14:33.070Z,21.02
2023-04-18T08:15:33.213Z,21.07
2023-04-18T08:16:33.087Z,21.11
2023-04-18T08:17:33.098Z,21.14
2023-04-18T08:18:33.111Z,21.18
2023-04-18T08:19:33.083Z,21.21
2023-04-18T08:20:33.073Z,21.24
2023-04-18T08:21:33.098Z,21.26
2023-04-18T08:22:33.135Z,21.29
2023-04-18T08:23:33.159Z,21.31
2023-04-18T08:24:33.174Z,21.34
2023-04-18T08:25:33.172Z,21.37
2023-04-18T08:26:33.234Z,21.38
2023-04-18T08:27:33.242Z,21.42
2023-04-18T08:28:33.274Z,21.44
2023-04-18T08:29:33.301Z,21.46
2023-04-18T08:30:33.336Z,21.49
2023-04-18T08:31:33.467Z,21.52
2023-04-18T08:32:33.483Z,21.53
2023-04-18T08:33:33.530Z,21.55
2023-04-18T08:34:33.545Z,21.56
2023-04-18T08:35:33.623Z,21.53
2023-04-18T08:36:34.106Z,21.53
2023-04-18T08:37:33.794Z,21.52
2023-04-18T08:38:33.804Z,21.53
2023-04-18T08:39:33.881Z,21.52
2023-04-18T08:40:33.917Z,21.51
2023-04-18T08:41:34.081Z,21.49
2023-04-18T08:42:34.032Z,21.46
2023-04-18T08:43:34.109Z,21.43
2023-04-18T08:44:34.153Z,21.42
2023-04-18T08:45:34.284Z,21.41
2023-04-18T08:46:34.588Z,21.41
2023-04-18T08:47:34.367Z,21.41
2023-04-18T08:48:34.385Z,21.40
2023-04-18T08:49:34.359Z,21.40
2023-04-18T08:50:34.389Z,21.40
2023-04-18T08:51:34.598Z,21.36
2023-04-18T08:52:34.445Z,21.34
2023-04-18T08:53:34.448Z,21.27
2023-04-18T08:54:34.441Z,21.25
2023-04-18T08:55:34.400Z,21.24
2023-04-18T08:56:34.628Z,21.24
2023-04-18T08:57:34.414Z,21.23
2023-04-18T08:58:34.407Z,21.21
2023-04-18T08:59:34.415Z,21.20
2023-04-18T09:00:34.414Z,21.18
2023-04-18T09:01:34.459Z,21.15
2023-04-18T09:02:34.478Z,21.14
2023-04-18T09:03:34.464Z,21.13
2023-04-18T09:04:34.467Z,21.13
2023-04-18T09:05:34.412Z,21.12
2023-04-18T09:06:34.611Z,21.12
2023-04-18T09:07:34.389Z,21.12
2023-04-18T09:08:34.387Z,21.11
2023-04-18T09:09:34.430Z,21.11
2023-04-18T09:10:34.435Z,21.11
2023-04-18T09:11:34.438Z,21.10
2023-04-18T09:12:34.423Z,21.11
2023-04-18T09:13:34.417Z,21.12
2023-04-18T09:14:34.390Z,21.12
2023-04-18T09:15:34.444Z,21.13
2023-04-18T09:16:34.496Z,21.12
2023-04-18T09:17:34.514Z,21.11
2023-04-18T09:18:34.390Z,21.12
2023-04-18T09:19:34.694Z,21.12
2023-04-18T09:20:34.561Z,21.12
2023-04-18T09:21:34.404Z,21.13
2023-04-18T09:22:34.409Z,21.13
2023-04-18T09:23:34.423Z,21.14
2023-04-18T09:24:34.477Z,21.13
2023-04-18T09:25:34.509Z,21.14
2023-04-18T09:26:34.426Z,21.14
2023-04-18T09:27:34.419Z,21.14
2023-04-18T09:28:34.415Z,21.16
2023-04-18T09:29:34.400Z,21.15
2023-04-18T09:30:34.439Z,21.16
2023-04-18T09:31:34.806Z,21.17
2023-04-18T09:32:34.424Z,21.18
2023-04-18T09:33:34.409Z,21.19
2023-04-18T09:34:34.416Z,21.19
2023-04-18T09:35:34.472Z,21.20
2023-04-18T09:36:34.676Z,21.20
2023-04-18T09:37:34.402Z,21.21
2023-04-18T09:38:34.383Z,21.22
2023-04-18T09:39:34.412Z,21.22
2023-04-18T09:40:34.402Z,21.22
2023-04-18T09:41:34.647Z,21.23
2023-04-18T09:42:34.386Z,21.24
2023-04-18T09:43:34.367Z,21.24
2023-04-18T09:44:34.364Z,21.26
2023-04-18T09:45:34.411Z,21.28
2023-04-18T09:46:34.569Z,21.29
2023-04-18T09:47:34.429Z,21.26
2023-04-18T09:48:34.418Z,21.29
2023-04-18T09:49:34.415Z,21.35
2023-04-18T09:50:34.498Z,21.43
2023-04-18T09:51:34.692Z,21.47
2023-04-18T09:52:34.600Z,21.52
2023-04-18T09:53:34.649Z,21.56
2023-04-18T09:54:34.730Z,21.59
2023-04-18T09:55:34.767Z,21.63
2023-04-18T09:56:34.809Z,21.66
2023-04-18T09:57:34.892Z,21.68
2023-04-18T09:58:34.955Z,21.70
2023-04-18T09:59:34.998Z,21.73
2023-04-18T10:00:35.070Z,21.76
2023-04-18T10:01:35.136Z,21.78
2023-04-18T10:02:35.247Z,21.79
2023-04-18T10:03:35.330Z,21.83
2023-04-18T10:04:35.584Z,21.84
2023-04-18T10:05:35.263Z,21.86
2023-04-18T10:06:35.283Z,21.88
2023-04-18T10:07:35.657Z,21.90
2023-04-18T10:08:35.369Z,21.91
2023-04-18T10:09:35.410Z,21.92
2023-04-18T10:10:35.427Z,21.92
2023-04-18T10:11:35.463Z,21.93
2023-04-18T10:12:35.487Z,21.95
2023-04-18T10:13:35.509Z,21.95
2023-04-18T10:14:35.555Z,21.97
2023-04-18T10:15:35.624Z,21.98
2023-04-18T10:16:36.426Z,22.00
2023-04-18T10:17:35.644Z,22.02
2023-04-18T10:18:35.694Z,22.03
2023-04-18T10:19:35.692Z,22.05
2023-04-18T10:20:35.876Z,22.06
2023-04-18T10:21:35.724Z,22.08
2023-04-18T10:22:35.732Z,22.10
2023-04-18T10:23:35.820Z,22.11
2023-04-18T10:24:35.784Z,22.13
2023-04-18T10:25:35.782Z,22.11
2023-04-18T10:26:35.818Z,22.12
2023-04-18T10:27:35.823Z,22.13
2023-04-18T10:28:35.824Z,22.15
2023-04-18T10:29:35.860Z,22.15
2023-04-18T10:30:35.863Z,22.16
2023-04-18T10:31:35.945Z,22.17
2023-04-18T10:32:35.869Z,22.17
2023-04-18T10:33:35.993Z,22.19
2023-04-18T10:34:36.918Z,22.21
2023-04-18T10:35:35.903Z,22.23
2023-04-18T10:36:36.174Z,22.26
2023-04-18T10:37:35.875Z,22.26
2023-04-18T10:38:35.908Z,22.26
2023-04-18T10:39:35.859Z,22.27
2023-04-18T10:40:35.829Z,22.29
2023-04-18T10:41:35.856Z,22.30
2023-04-18T10:42:35.839Z,22.31
2023-04-18T10:43:35.823Z,22.32
2023-04-18T10:44:35.810Z,22.33
2023-04-18T10:45:35.831Z,22.34
2023-04-18T10:46:35.834Z,22.36
2023-04-18T10:47:35.942Z,22.38
2023-04-18T10:48:38.621Z,22.38
2023-04-18T10:49:35.768Z,22.40
2023-04-18T10:50:35.755Z,22.42
2023-04-18T10:51:36.188Z,22.43
2023-04-18T10:52:35.897Z,22.44
2023-04-18T10:53:35.824Z,22.44
2023-04-18T10:54:35.828Z,22.45
2023-04-18T10:55:35.907Z,22.43
2023-04-18T10:56:35.781Z,22.41
2023-04-18T10:57:35.737Z,22.38
2023-04-18T10:58:35.740Z,22.36
2023-04-18T10:59:35.702Z,22.33
2023-04-18T11:00:35.728Z,22.31
2023-04-18T11:01:35.776Z,22.29
2023-04-18T11:02:35.768Z,22.27
2023-04-18T11:03:35.880Z,22.25
2023-04-18T11:04:35.697Z,22.24
2023-04-18T11:05:35.720Z,22.22
2023-04-18T11:06:35.676Z,22.20
2023-04-18T11:07:35.662Z,22.21
2023-04-18T11:08:35.858Z,22.19
2023-04-18T11:09:35.661Z,22.14
2023-04-18T11:10:35.652Z,22.10
2023-04-18T11:11:35.642Z,22.09
2023-04-18T11:12:36.374Z,22.06
2023-04-18T11:13:35.645Z,22.05
2023-04-18T11:14:35.635Z,22.04
2023-04-18T11:15:35.600Z,22.03
2023-04-18T11:16:35.695Z,22.03
2023-04-18T11:17:35.628Z,22.03
2023-04-18T11:18:35.608Z,22.02
2023-04-18T11:19:35.591Z,22.03
2023-04-18T11:20:35.569Z,22.02
2023-04-18T11:21:35.668Z,22.02
2023-04-18T11:22:35.586Z,22.01
2023-04-18T11:23:35.542Z,22.01
2023-04-18T11:24:35.602Z,22.00
2023-04-18T11:25:35.512Z,22.00
2023-04-18T11:26:36.226Z,21.99
2023-04-18T11:27:35.614Z,21.99
2023-04-18T11:28:35.513Z,21.98
2023-04-18T11:29:35.513Z,21.99
2023-04-18T11:30:35.484Z,21.99
2023-04-18T11:31:35.614Z,21.99
2023-04-18T11:32:35.755Z,21.99
2023-04-18T11:33:35.511Z,21.99
2023-04-18T11:34:35.465Z,21.99
2023-04-18T11:35:35.448Z,22.00
2023-04-18T11:36:35.472Z,22.02
2023-04-18T11:37:35.688Z,22.00
2023-04-18T11:38:35.470Z,22.01
2023-04-18T11:39:35.456Z,22.01
2023-04-18T11:40:35.471Z,22.01
2023-04-18T11:41:35.471Z,22.02
2023-04-18T11:42:35.482Z,22.00
2023-04-18T11:43:35.417Z,22.01
2023-04-18T11:44:36.352Z,22.02
2023-04-18T11:45:35.442Z,22.03
2023-04-18T11:46:35.550Z,22.03
2023-04-18T11:47:35.539Z,22.03
2023-04-18T11:48:35.554Z,22.03
2023-04-18T11:49:35.552Z,22.02
2023-04-18T11:50:35.630Z,22.03
2023-04-18T11:51:35.754Z,22.05
2023-04-18T11:52:35.743Z,22.09
2023-04-18T11:53:35.782Z,22.13
2023-04-18T11:54:35.803Z,22.14
2023-04-18T11:55:35.817Z,22.16
2023-04-18T11:56:36.943Z,22.19
2023-04-18T11:57:35.920Z,22.20
2023-04-18T11:58:35.922Z,22.22
2023-04-18T11:59:35.991Z,22.24
2023-04-18T12:00:36.018Z,22.28
2023-04-18T12:01:36.010Z,22.31
2023-04-18T12:02:36.147Z,22.34
2023-04-18T12:03:36.280Z,22.36
2023-04-18T12:04:36.241Z,22.38
2023-04-18T12:05:36.366Z,22.40
2023-04-18T12:06:36.039Z,22.42
2023-04-18T12:07:36.127Z,22.43
2023-04-18T12:08:36.062Z,22.44
2023-04-18T12:09:36.068Z,22.43
2023-04-18T12:10:36.111Z,22.46
2023-04-18T12:11:36.089Z,22.47
2023-04-18T12:12:36.100Z,22.48
2023-04-18T12:13:36.106Z,22.50
2023-04-18T12:14:36.089Z,22.52
2023-04-18T12:15:36.221Z,22.56
2023-04-18T12:16:36.097Z,22.57
2023-04-18T12:17:36.170Z,22.59
2023-04-18T12:18:36.070Z,22.59
2023-04-18T12:19:36.077Z,22.59
2023-04-18T12:20:36.083Z,22.60
2023-04-18T12:21:36.099Z,22.58
2023-04-18T12:22:36.148Z,22.58
2023-04-18T12:23:36.123Z,22.57
2023-04-18T12:24:36.087Z,22.56
2023-04-18T12:25:36.085Z,22.54
2023-04-18T12:26:36.091Z,22.50
2023-04-18T12:27:36.122Z,22.47
2023-04-18T12:28:36.090Z,22.44
2023-04-18T12:29:36.082Z,22.42
2023-04-18T12:30:37.824Z,22.39
2023-04-18T12:31:36.144Z,22.37
2023-04-18T12:32:36.151Z,22.36
2023-04-18T12:33:36.130Z,22.35
2023-04-18T12:34:36.156Z,22.34
2023-04-18T12:35:36.167Z,22.33
2023-04-18T12:36:36.152Z,22.34
2023-04-18T12:37:36.169Z,22.33
2023-04-18T12:38:36.166Z,22.32
2023-04-18T12:39:36.207Z,22.31
2023-04-18T12:40:36.231Z,22.31
2023-04-18T12:41:36.283Z,22.28
2023-04-18T12:42:36.273Z,22.26
2023-04-18T12:43:36.295Z,22.25
2023-04-18T12:44:36.343Z,22.25
2023-04-18T12:45:36.325Z,22.24
2023-04-18T12:46:36.417Z,22.23
2023-04-18T12:47:36.538Z,22.23
2023-04-18T12:48:36.417Z,22.23
2023-04-18T12:49:36.422Z,22.23
2023-04-18T12:50:36.459Z,22.23
2023-04-18T12:51:36.501Z,22.23
2023-04-18T12:52:36.514Z,22.23