createdAt,value
2023-05-21T00:01:10.723Z,19.27
2023-05-21T00:04:53.547Z,19.19
2023-05-21T00:08:36.586Z,19.12
2023-05-21T00:12:19.718Z,19.17
2023-05-21T00:15:04.783Z,19.18
2023-05-21T00:17:34.219Z,19.16
2023-05-21T00:20:02.358Z,19.13
2023-05-21T00:22:30.472Z,19.13
2023-05-21T00:24:58.559Z,19.12
2023-05-21T00:27:30.249Z,19.03
2023-05-21T00:29:57.928Z,19.03
2023-05-21T00:32:25.480Z,19.04
2023-05-21T00:34:52.758Z,19.02
2023-05-21T00:37:20.830Z,19.06
2023-05-21T00:39:48.126Z,19.10
2023-05-21T00:42:18.367Z,19.11
2023-05-21T00:44:46.464Z,19.16
2023-05-21T00:47:23.641Z,19.11
2023-05-21T00:49:54.023Z,19.09
2023-05-21T00:52:22.950Z,19.12
2023-05-21T00:54:51.582Z,18.96
2023-05-21T00:57:27.055Z,18.94
2023-05-21T00:59:54.807Z,18.97
2023-05-21T01:02:24.182Z,18.94
2023-05-21T01:04:56.322Z,18.97
2023-05-21T01:07:23.955Z,18.98
2023-05-21T01:09:51.925Z,18.98
2023-05-21T01:12:21.504Z,18.97
2023-05-21T01:14:52.847Z,18.96
2023-05-21T01:17:24.314Z,18.94
2023-05-21T01:19:54.715Z,18.88
2023-05-21T01:22:25.033Z,18.86
2023-05-21T01:24:55.774Z,18.84
2023-05-21T01:27:23.646Z,18.87
2023-05-21T01:29:50.934Z,18.83
2023-05-21T01:32:40.525Z,18.78
2023-05-21T01:35:24.668Z,18.81
2023-05-21T01:37:59.921Z,18.77
2023-05-21T01:40:39.841Z,18.80
2023-05-21T01:43:09.436Z,18.73
2023-05-21T01:45:42.563Z,18.64
2023-05-21T01:48:12.973Z,18.63
2023-05-21T01:50:45.175Z,18.58
2023-05-21T01:53:12.723Z,18.60
2023-05-21T01:55:41.784Z,18.62
2023-05-21T01:58:09.216Z,18.53
2023-05-21T02:00:37.464Z,18.49
2023-05-21T02:03:05.787Z,18.50
2023-05-21T02:05:33.492Z,18.46
2023-05-21T02:08:01.630Z,18.43
2023-05-21T02:10:29.712Z,18.42
2023-05-21T02:13:49.538Z,18.42
2023-05-21T02:16:31.691Z,18.35
2023-05-21T02:19:00.781Z,18.33
2023-05-21T02:21:27.994Z,18.38
2023-05-21T02:23:55.714Z,18.28
2023-05-21T02:26:23.174Z,18.23
2023-05-21T02:28:52.728Z,18.27
2023-05-21T02:31:19.960Z,18.16
2023-05-21T02:33:47.525Z,18.14
2023-05-21T02:36:15.457Z,18.12
2023-05-21T02:38:43.811Z,18.11
2023-05-21T02:41:14.459Z,17.92
2023-05-21T02:43:41.697Z,17.94
2023-05-21T02:46:09.090Z,17.85
2023-05-21T02:48:36.394Z,17.81
2023-05-21T02:51:10.886Z,17.81
2023-05-21T02:53:41.603Z,17.85
2023-05-21T02:59:25.988Z,17.72
2023-05-21T03:01:53.374Z,17.65
2023-05-21T03:04:22.107Z,17.56
2023-05-21T03:06:54.979Z,17.53
2023-05-21T03:09:23.164Z,17.52
2023-05-21T03:11:51.504Z,17.52
2023-05-21T03:14:19.515Z,17.62
2023-05-21T03:17:28.872Z,17.55
2023-05-21T03:19:57.210Z,17.58
2023-05-21T03:23:41.872Z,17.49
2023-05-21T03:26:09.788Z,17.50
2023-05-21T03:29:55.014Z,17.34
2023-05-21T03:32:23.237Z,17.37
2023-05-21T03:36:29.590Z,17.41
2023-05-21T03:40:38.492Z,17.21
2023-05-21T03:43:05.871Z,17.04
2023-05-21T03:46:48.224Z,16.95
2023-05-21T03:54:35.300Z,16.87
2023-05-21T03:57:28.836Z,16.78
2023-05-21T04:01:12.371Z,16.85
2023-05-21T04:03:43.370Z,16.84
2023-05-21T04:07:27.114Z,16.87
2023-05-21T04:11:10.055Z,17.02
2023-05-21T04:14:53.084Z,16.85
2023-05-21T04:17:21.129Z,16.79
2023-05-21T04:19:48.800Z,16.69
2023-05-21T04:22:17.368Z,16.78
2023-05-21T04:24:46.577Z,16.87
2023-05-21T04:27:23.681Z,16.86
2023-05-21T04:29:51.796Z,16.91
2023-05-21T04:32:19.071Z,16.88
2023-05-21T04:34:46.285Z,16.89
2023-05-21T04:37:13.855Z,16.86
2023-05-21T04:39:41.286Z,16.92
2023-05-21T04:42:10.877Z,16.99
2023-05-21T04:44:40.424Z,16.99
2023-05-21T04:47:07.978Z,17.12
2023-05-21T04:49:36.548Z,16.97
2023-05-21T04:52:04.050Z,16.27
2023-05-21T04:54:31.347Z,16.12
2023-05-21T04:56:58.527Z,16.50
2023-05-21T04:59:25.913Z,16.59
2023-05-21T05:01:53.178Z,16.77
2023-05-21T05:04:22.374Z,16.91
2023-05-21T05:06:50.160Z,16.99
2023-05-21T05:09:17.865Z,17.10
2023-05-21T05:11:45.552Z,17.21
2023-05-21T05:14:12.890Z,17.31
2023-05-21T05:16:42.926Z,17.34
2023-05-21T05:20:07.617Z,17.39
2023-05-21T05:23:04.620Z,17.50
2023-05-21T05:25:32.676Z,17.50
2023-05-21T05:28:00.417Z,17.66
2023-05-21T05:30:27.778Z,17.67
2023-05-21T05:33:00.011Z,17.68
2023-05-21T05:35:27.398Z,17.84
2023-05-21T05:39:10.222Z,18.11
2023-05-21T05:42:53.773Z,18.18
2023-05-21T05:46:36.937Z,18.05
2023-05-21T05:50:19.146Z,18.28
2023-05-21T05:52:46.710Z,18.25
2023-05-21T05:56:28.759Z,18.28
2023-05-21T06:00:11.418Z,18.59
2023-05-21T06:03:59.651Z,18.93
2023-05-21T06:06:26.963Z,19.02
2023-05-21T06:08:54.852Z,19.11
2023-05-21T06:12:37.780Z,19.04
2023-05-21T06:15:07.961Z,19.21
2023-05-21T06:17:35.709Z,19.32
2023-05-21T06:20:05.613Z,19.01
2023-05-21T06:22:34.449Z,19.14
2023-05-21T06:25:02.028Z,19.22
2023-05-21T06:27:29.283Z,19.61
2023-05-21T06:29:57.387Z,19.67
2023-05-21T06:32:25.793Z,20.02
2023-05-21T06:34:53.187Z,19.97
2023-05-21T06:37:26.425Z,20.11
2023-05-21T06:39:54.693Z,20.02
2023-05-21T06:42:22.453Z,20.06
2023-05-21T06:45:09.674Z,20.11
2023-05-21T06:47:38.935Z,20.11
2023-05-21T06:50:06.673Z,20.27
2023-05-21T06:52:33.896Z,20.24
2023-05-21T06:55:02.725Z,20.54
2023-05-21T06:57:44.083Z,20.73
2023-05-21T07:00:12.813Z,20.72
2023-05-21T07:02:40.666Z,20.83
2023-05-21T07:05:09.015Z,21.12
2023-05-21T07:07:36.868Z,21.34
2023-05-21T07:10:04.662Z,21.55
2023-05-21T07:12:32.159Z,21.69
2023-05-21T07:14:59.803Z,21.88
2023-05-21T07:17:31.135Z,22.06
2023-05-21T07:19:59.583Z,22.08
2023-05-21T07:22:28.596Z,21.40
2023-05-21T07:24:56.341Z,21.04
2023-05-21T07:27:25.640Z,21.15
2023-05-21T07:29:55.186Z,21.46
2023-05-21T07:32:23.425Z,21.17
2023-05-21T07:34:53.543Z,21.36
2023-05-21T07:37:22.158Z,21.98
2023-05-21T07:39:49.736Z,22.13
2023-05-21T07:42:17.254Z,22.11
2023-05-21T07:44:44.593Z,21.92
2023-05-21T07:47:11.841Z,22.08
2023-05-21T07:49:39.148Z,22.04
2023-05-21T07:52:07.186Z,22.49
2023-05-21T07:54:34.989Z,22.67
2023-05-21T07:57:02.956Z,21.98
2023-05-21T08:00:03.889Z,22.18
2023-05-21T08:02:33.687Z,22.55
2023-05-21T08:05:04.234Z,22.31
2023-05-21T08:07:32.512Z,22.71
2023-05-21T08:10:01.677Z,22.58
2023-05-21T08:12:31.105Z,22.76
2023-05-21T08:14:59.306Z,22.93
2023-05-21T08:17:28.551Z,23.28
2023-05-21T08:19:56.977Z,23.40
2023-05-21T08:22:24.702Z,23.92
2023-05-21T08:24:52.525Z,23.92
2023-05-21T08:27:19.735Z,22.89
2023-05-21T08:29:47.256Z,22.71
2023-05-21T08:32:14.584Z,23.05
2023-05-21T08:34:43.192Z,23.30
2023-05-21T08:37:24.715Z,23.09
2023-05-21T08:40:12.310Z,22.83
2023-05-21T08:42:49.435Z,22.86
2023-05-21T08:45:27.757Z,23.57
2023-05-21T08:47:59.622Z,23.57
2023-05-21T08:50:32.689Z,24.08
2023-05-21T08:53:12.734Z,24.23
2023-05-21T08:55:55.666Z,24.52
2023-05-21T08:58:23.595Z,24.48
2023-05-21T09:00:51.831Z,23.94
2023-05-21T09:03:27.639Z,24.11
2023-05-21T09:05:57.214Z,23.83
2023-05-21T09:08:36.383Z,24.47
2023-05-21T09:11:08.406Z,24.26
2023-05-21T09:13:46.336Z,24.67
2023-05-21T09:16:21.582Z,24.28
2023-05-21T09:18:49.986Z,24.56
2023-05-21T09:21:31.423Z,25.25
2023-05-21T09:24:04.868Z,25.50
2023-05-21T09:26:34.130Z,25.94
2023-05-21T09:29:05.737Z,26.09
2023-05-21T09:31:33.058Z,25.72
2023-05-21T09:34:01.576Z,25.84
2023-05-21T09:36:32.271Z,25.89
2023-05-21T09:39:00.586Z,26.59
2023-05-21T09:41:36.236Z,26.77
2023-05-21T09:44:05.776Z,27.03
2023-05-21T09:46:42.398Z,27.18
2023-05-21T09:49:26.745Z,27.01
2023-05-21T09:51:59.443Z,27.19
2023-05-21T09:54:34.409Z,27.54
2023-05-21T09:57:05.125Z,27.95
2023-05-21T09:59:41.563Z,28.25
2023-05-21T10:02:23.537Z,28.47
2023-05-21T10:04:54.724Z,27.87
2023-05-21T10:07:28.803Z,27.46
2023-05-21T10:09:58.631Z,27.43
2023-05-21T10:12:30.529Z,26.96
2023-05-21T10:15:04.477Z,26.78
2023-05-21T10:17:33.491Z,26.58
2023-05-21T10:20:03.062Z,26.03
2023-05-21T10:22:31.528Z,26.14
2023-05-21T10:25:01.166Z,26.72
2023-05-21T10:27:32.500Z,26.38
2023-05-21T10:30:00.863Z,26.53
2023-05-21T10:32:28.909Z,27.11
2023-05-21T10:34:59.415Z,27.11
2023-05-21T10:37:29.297Z,27.52
2023-05-21T10:39:57.816Z,27.13
2023-05-21T10:42:31.592Z,26.67
2023-05-21T10:46:04.145Z,26.79
2023-05-21T10:49:01.512Z,26.73
2023-05-21T10:52:11.995Z,27.14
2023-05-21T10:55:28.220Z,26.69
2023-05-21T10:58:32.758Z,26.94
2023-05-21T11:01:02.892Z,27.16
2023-05-21T11:03:34.300Z,26.97
2023-05-21T11:06:08.472Z,25.86
2023-05-21T11:08:37.275Z,26.16
2023-05-21T11:11:05.584Z,26.98
2023-05-21T11:13:51.472Z,28.02
2023-05-21T11:16:21.769Z,27.89
2023-05-21T11:18:49.475Z,28.59
2023-05-21T11:21:22.622Z,29.04
2023-05-21T11:24:06.651Z,29.76
2023-05-21T11:27:07.530Z,30.21
2023-05-21T11:29:42.849Z,30.33
2023-05-21T11:32:15.635Z,30.27
2023-05-21T11:34:47.957Z,30.52
2023-05-21T11:37:18.103Z,30.74
2023-05-21T11:39:50.459Z,30.86
2023-05-21T11:42:42.486Z,30.90
2023-05-21T11:45:11.212Z,31.32
2023-05-21T11:47:41.809Z,31.86
2023-05-21T11:50:14.973Z,32.06
2023-05-21T11:52:43.855Z,31.88
2023-05-21T11:55:11.605Z,32.03
2023-05-21T11:57:44.711Z,31.46
2023-05-21T12:00:17.125Z,32.16
2023-05-21T12:02:57.414Z,31.65
2023-05-21T12:05:25.209Z,31.89
2023-05-21T12:07:54.535Z,31.67
2023-05-21T12:10:24.935Z,31.88
2023-05-21T12:12:56.311Z,32.11
2023-05-21T12:15:26.976Z,32.42
2023-05-21T12:17:56.031Z,32.58
2023-05-21T12:20:23.960Z,32.49
2023-05-21T12:22:51.923Z,32.49
2023-05-21T12:25:22.332Z,32.62
2023-05-21T12:27:57.657Z,32.48
2023-05-21T12:30:28.971Z,32.75
2023-05-21T12:32:59.698Z,33.31
2023-05-21T12:35:27.629Z,33.54
2023-05-21T12:37:55.162Z,33.42
2023-05-21T12:40:22.711Z,33.48
2023-05-21T12:42:51.557Z,32.99
2023-05-21T12:45:21.191Z,32.36
2023-05-21T12:47:58.092Z,32.70
2023-05-21T12:50:25.561Z,33.08
2023-05-21T12:52:58.584Z,32.81
2023-05-21T12:55:26.561Z,33.14
2023-05-21T12:58:08.875Z,33.77
2023-05-21T13:00:37.547Z,33.89
2023-05-21T13:03:06.788Z,33.49
2023-05-21T13:05:35.736Z,33.82
2023-05-21T13:08:03.590Z,34.47
2023-05-21T13:10:31.452Z,33.66
2023-05-21T13:12:58.845Z,34.30
2023-05-21T13:15:26.225Z,34.84
2023-05-21T13:17:56.557Z,35.27
2023-05-21T13:20:27.620Z,35.25
2023-05-21T13:22:55.556Z,35.78
2023-05-21T13:25:29.518Z,35.06
2023-05-21T13:27:58.618Z,35.48
2023-05-21T13:30:26.003Z,34.71
2023-05-21T13:32:53.446Z,35.60
2023-05-21T13:35:21.080Z,34.92
2023-05-21T13:37:48.398Z,35.77
2023-05-21T13:40:16.679Z,36.40
2023-05-21T13:42:47.735Z,35.71
2023-05-21T13:45:19.880Z,35.45
2023-05-21T13:47:48.462Z,34.85
2023-05-21T13:50:21.549Z,34.47
2023-05-21T13:52:49.157Z,35.37
2023-05-21T13:55:17.362Z,34.90
2023-05-21T13:57:46.936Z,34.01
2023-05-21T14:00:15.818Z,32.96
2023-05-21T14:02:44.697Z,33.18
2023-05-21T14:05:13.072Z,33.00
2023-05-21T14:07:41.920Z,32.90
2023-05-21T14:10:09.863Z,32.88
2023-05-21T14:12:38.618Z,33.31
2023-05-21T14:15:07.823Z,33.22
2023-05-21T14:17:35.680Z,33.29
2023-05-21T14:20:04.199Z,33.34
2023-05-21T14:22:31.815Z,33.37
2023-05-21T14:24:59.773Z,33.29
2023-05-21T14:27:27.199Z,33.08
2023-05-21T14:29:54.560Z,32.37
2023-05-21T14:32:21.986Z,32.38
2023-05-21T14:34:49.424Z,31.74
2023-05-21T14:37:17.565Z,30.95
2023-05-21T14:39:45.026Z,30.85
2023-05-21T14:42:12.434Z,31.27
2023-05-21T14:44:39.612Z,31.66
2023-05-21T14:47:07.209Z,31.99
2023-05-21T14:49:34.558Z,32.20
2023-05-21T14:52:02.119Z,32.13
2023-05-21T14:54:29.931Z,32.34
2023-05-21T14:56:57.732Z,32.47
2023-05-21T14:59:24.954Z,32.40
2023-05-21T15:01:53.730Z,32.48
2023-05-21T15:04:21.171Z,32.41
2023-05-21T15:06:48.591Z,32.48
2023-05-21T15:09:18.212Z,31.73
2023-05-21T15:11:46.144Z,31.96
2023-05-21T15:14:13.620Z,31.56
2023-05-21T15:16:41.120Z,31.69
2023-05-21T15:19:08.728Z,31.68
2023-05-21T15:21:36.437Z,31.66
2023-05-21T15:24:04.822Z,31.61
2023-05-21T15:26:32.440Z,31.64
2023-05-21T15:28:59.741Z,31.69
2023-05-21T15:31:27.173Z,31.65
2023-05-21T15:33:54.552Z,31.69
2023-05-21T15:36:21.892Z,31.76
2023-05-21T15:38:49.228Z,31.87
2023-05-21T15:41:16.494Z,31.79
2023-05-21T15:43:43.906Z,31.80
2023-05-21T15:46:12.830Z,31.68
2023-05-21T15:48:40.428Z,31.66
2023-05-21T15:51:08.105Z,31.60
2023-05-21T15:53:35.835Z,31.66
2023-05-21T15:56:03.465Z,31.45
2023-05-21T15:58:31.711Z,31.56
2023-05-21T16:00:59.203Z,31.61
2023-05-21T16:03:31.268Z,31.62
2023-05-21T16:05:59.032Z,31.60
2023-05-21T16:08:26.266Z,31.64
2023-05-21T16:10:53.867Z,31.48
2023-05-21T16:13:21.569Z,31.42
2023-05-21T16:15:49.451Z,31.43
2023-05-21T16:18:16.918Z,31.21
2023-05-21T16:20:44.667Z,31.11
2023-05-21T16:23:16.637Z,30.91
2023-05-21T16:25:44.204Z,30.74
2023-05-21T16:28:12.252Z,30.62
2023-05-21T16:30:39.750Z,30.56
2023-05-21T16:33:07.853Z,30.43
2023-05-21T16:35:35.405Z,30.34
2023-05-21T16:38:02.950Z,30.23
2023-05-21T16:40:31.509Z,30.22
2023-05-21T16:43:01.792Z,30.10
2023-05-21T16:45:40.754Z,29.93
2023-05-21T16:48:09.289Z,29.89
2023-05-21T16:50:36.735Z,29.93
2023-05-21T16:53:06.407Z,29.76
2023-05-21T16:55:36.636Z,29.65
2023-05-21T16:58:06.680Z,29.62
2023-05-21T17:00:34.387Z,29.66
2023-05-21T17:03:01.994Z,29.66
2023-05-21T17:05:29.648Z,29.70
2023-05-21T17:07:57.223Z,29.73
2023-05-21T17:10:25.736Z,29.58
2023-05-21T17:12:54.422Z,29.53
2023-05-21T17:15:21.814Z,29.49
2023-05-21T17:17:49.063Z,29.28
2023-05-21T17:20:16.741Z,29.30
2023-05-21T17:22:44.414Z,29.27
2023-05-21T17:25:12.411Z,29.23
2023-05-21T17:27:39.897Z,29.15
2023-05-21T17:30:10.009Z,29.07
2023-05-21T17:32:37.397Z,28.92
2023-05-21T17:35:05.257Z,28.86
2023-05-21T17:37:32.568Z,28.86
2023-05-21T17:39:59.833Z,28.79
2023-05-21T17:42:27.291Z,28.67
2023-05-21T17:44:55.049Z,28.58
2023-05-21T17:47:23.217Z,28.45
2023-05-21T17:49:50.935Z,28.31
2023-05-21T17:52:18.550Z,28.26
2023-05-21T17:54:46.300Z,28.20
2023-05-21T17:57:16.101Z,28.17
2023-05-21T17:59:45.336Z,28.09
2023-05-21T18:02:13.671Z,28.09
2023-05-21T18:04:41.375Z,28.05
2023-05-21T18:07:08.872Z,27.91
2023-05-21T18:09:36.164Z,27.83
2023-05-21T18:12:05.836Z,27.71
2023-05-21T18:14:33.926Z,27.62
2023-05-21T18:17:01.818Z,27.48
2023-05-21T18:19:30.482Z,27.34
2023-05-21T18:21:58.271Z,27.17
2023-05-21T18:24:26.413Z,27.06
2023-05-21T18:26:53.807Z,26.81
2023-05-21T18:29:21.121Z,26.72
2023-05-21T18:31:48.881Z,26.63
2023-05-21T18:34:17.432Z,26.50
2023-05-21T18:36:44.898Z,26.35
2023-05-21T18:39:12.847Z,26.25
2023-05-21T18:41:40.516Z,26.08
2023-05-21T18:44:07.783Z,25.92
2023-05-21T18:46:36.422Z,25.62
2023-05-21T18:49:05.215Z,25.49
2023-05-21T18:51:32.864Z,25.33
2023-05-21T18:54:01.221Z,25.16
2023-05-21T18:56:28.757Z,25.13
2023-05-21T18:58:56.038Z,24.84
2023-05-21T19:01:23.784Z,24.71
2023-05-21T19:03:51.479Z,24.70
2023-05-21T19:06:25.037Z,24.58
2023-05-21T19:08:53.010Z,24.51
2023-05-21T19:11:23.622Z,24.34
2023-05-21T19:13:51.173Z,24.17
2023-05-21T19:16:18.460Z,24.10
2023-05-21T19:18:46.071Z,23.87
2023-05-21T19:21:13.856Z,23.73
2023-05-21T19:23:51.983Z,23.78
2023-05-21T19:26:21.389Z,23.42
2023-05-21T19:28:52.974Z,23.38
2023-05-21T19:31:22.274Z,23.21
2023-05-21T19:33:49.656Z,23.08
2023-05-21T19:36:17.383Z,23.05
2023-05-21T19:38:51.149Z,22.98
2023-05-21T19:41:21.563Z,22.81
2023-05-21T19:43:48.911Z,22.76
2023-05-21T19:46:19.751Z,22.63
2023-05-21T19:48:49.370Z,22.25
2023-05-21T19:51:17.341Z,22.21
2023-05-21T19:53:45.038Z,22.24
2023-05-21T19:56:17.872Z,22.27
2023-05-21T19:58:47.739Z,22.20
2023-05-21T20:01:18.749Z,22.20
2023-05-21T20:03:46.665Z,22.14
2023-05-21T20:06:16.161Z,21.99
2023-05-21T20:08:43.685Z,21.78
2023-05-21T20:11:11.659Z,21.74
2023-05-21T20:13:41.193Z,21.69
2023-05-21T20:16:10.341Z,21.49
2023-05-21T20:18:37.582Z,21.52
2023-05-21T20:21:06.339Z,21.50
2023-05-21T20:23:39.009Z,21.25
2023-05-21T20:26:07.098Z,21.11
2023-05-21T20:28:35.733Z,20.92
2023-05-21T20:31:03.670Z,20.99
2023-05-21T20:33:34.867Z,21.03
2023-05-21T20:36:03.737Z,20.90
2023-05-21T20:38:33.114Z,20.86
2023-05-21T20:41:03.314Z,20.71
2023-05-21T20:43:30.743Z,20.65
2023-05-21T20:46:01.894Z,20.70
2023-05-21T20:48:29.865Z,20.58
2023-05-21T20:50:57.825Z,20.62
2023-05-21T20:53:31.354Z,20.63
2023-05-21T20:56:01.594Z,20.55
2023-05-21T20:58:29.222Z,20.48
2023-05-21T21:00:56.614Z,20.37
2023-05-21T21:03:24.034Z,20.36
2023-05-21T21:05:53.036Z,20.14
2023-05-21T21:08:20.395Z,20.22
2023-05-21T21:10:48.158Z,20.11
2023-05-21T21:13:15.873Z,20.09
2023-05-21T21:15:43.922Z,20.06
2023-05-21T21:18:14.731Z,20.05
2023-05-21T21:20:43.212Z,19.98
2023-05-21T21:23:16.671Z,19.96
2023-05-21T21:25:44.637Z,19.82
2023-05-21T21:28:11.999Z,19.69
2023-05-21T21:30:41.102Z,19.79
2023-05-21T21:33:08.816Z,19.80
2023-05-21T21:35:36.358Z,19.76
2023-05-21T21:38:04.961Z,19.73
2023-05-21T21:40:32.833Z,19.70
2023-05-21T21:43:00.611Z,19.59
2023-05-21T21:45:28.436Z,19.44
2023-05-21T21:47:56.059Z,19.07
2023-05-21T21:50:23.553Z,19.13
2023-05-21T21:52:51.080Z,19.07
2023-05-21T21:55:19.051Z,19.11
2023-05-21T21:57:46.608Z,19.11
2023-05-21T22:00:27.590Z,19.04
2023-05-21T22:02:59.489Z,18.88
2023-05-21T22:05:30.673Z,18.89
2023-05-21T22:07:58.296Z,18.79
2023-05-21T22:10:26.047Z,18.73
2023-05-21T22:12:53.363Z,18.72
2023-05-21T22:15:28.700Z,18.74
2023-05-21T22:17:56.559Z,18.79
2023-05-21T22:20:32.980Z,18.80
2023-05-21T22:23:00.458Z,18.81
2023-05-21T22:25:27.703Z,18.79
2023-05-21T22:27:55.004Z,18.77
2023-05-21T22:30:22.623Z,18.69
2023-05-21T22:32:49.995Z,18.59
2023-05-21T22:35:17.390Z,18.44
2023-05-21T22:37:44.906Z,18.29
2023-05-21T22:40:12.474Z,18.29
2023-05-21T22:42:39.870Z,18.06
2023-05-21T22:45:08.561Z,18.08
2023-05-21T22:47:39.413Z,18.12
2023-05-21T22:50:08.182Z,18.12
2023-05-21T22:52:36.885Z,18.17
2023-05-21T22:55:06.367Z,18.15
2023-05-21T22:57:33.925Z,18.13
2023-05-21T23:00:01.209Z,18.02
2023-05-21T23:02:29.441Z,17.98
2023-05-21T23:04:58.230Z,17.93
2023-05-21T23:07:25.922Z,17.96
2023-05-21T23:09:53.429Z,17.96
2023-05-21T23:12:21.373Z,17.95
2023-05-21T23:14:49.299Z,17.92
2023-05-21T23:17:17.277Z,17.98
2023-05-21T23:19:44.756Z,17.82
2023-05-21T23:22:12.435Z,17.70
2023-05-21T23:24:40.215Z,17.67
2023-05-21T23:27:07.787Z,17.73
2023-05-21T23:29:35.358Z,17.73
2023-05-21T23:32:05.203Z,17.65
2023-05-21T23:34:32.546Z,17.48
2023-05-21T23:37:00.636Z,17.56
2023-05-21T23:39:28.806Z,17.58
2023-05-21T23:41:55.997Z,17.62
2023-05-21T23:44:23.358Z,17.66
2023-05-21T23:46:51.071Z,17.60
2023-05-21T23:49:18.420Z,17.39
2023-05-21T23:51:46.867Z,17.33
2023-05-21T23:54:16.964Z,17.31
2023-05-21T23:56:44.450Z,17.37
2023-05-21T23:59:11.885Z,17.41
