createdAt,value
2019-04-03T00:02:15.846Z,99.90
2019-04-03T00:04:44.598Z,99.90
2019-04-03T00:07:13.214Z,99.90
2019-04-03T00:09:41.705Z,99.90
2019-04-03T00:12:11.424Z,99.90
2019-04-03T00:14:42.415Z,99.90
2019-04-03T00:17:10.909Z,99.90
2019-04-03T00:19:39.541Z,99.90
2019-04-03T00:22:08.011Z,99.90
2019-04-03T00:24:36.464Z,99.90
2019-04-03T00:27:05.203Z,99.90
2019-04-03T00:29:33.698Z,99.90
2019-04-03T00:32:02.183Z,99.90
2019-04-03T00:34:30.832Z,99.90
2019-04-03T00:36:59.317Z,99.90
2019-04-03T00:39:27.747Z,99.90
2019-04-03T00:41:56.790Z,99.90
2019-04-03T00:44:25.306Z,99.90
2019-04-03T00:46:55.589Z,99.90
2019-04-03T00:49:26.084Z,99.90
2019-04-03T00:51:57.027Z,99.90
2019-04-03T00:54:26.369Z,99.90
2019-04-03T00:56:56.497Z,99.90
2019-04-03T00:59:26.370Z,99.90
2019-04-03T01:01:56.495Z,99.90
2019-04-03T01:04:28.209Z,99.90
2019-04-03T01:06:58.542Z,99.90
2019-04-03T01:09:29.060Z,99.90
2019-04-03T01:12:00.120Z,99.90
2019-04-03T01:14:29.808Z,99.90
2019-04-03T01:16:58.683Z,99.90
2019-04-03T01:19:28.590Z,99.90
2019-04-03T01:21:57.145Z,99.90
2019-04-03T01:24:25.613Z,99.90
2019-04-03T01:26:54.108Z,99.90
2019-04-03T01:29:22.766Z,99.90
2019-04-03T01:31:51.187Z,99.90
2019-04-03T01:34:19.750Z,99.90
2019-04-03T01:36:48.675Z,99.90
2019-04-03T01:39:17.415Z,99.90
2019-04-03T01:41:45.902Z,99.80
2019-04-03T01:44:14.660Z,99.90
2019-04-03T01:46:43.343Z,99.90
2019-04-03T01:49:11.949Z,99.90
2019-04-03T01:51:40.546Z,99.90
2019-04-03T01:54:08.964Z,99.90
2019-04-03T01:56:37.392Z,99.90
2019-04-03T01:59:06.887Z,99.90
2019-04-03T02:01:37.915Z,99.90
2019-04-03T02:04:05.961Z,99.20
2019-04-03T02:06:34.615Z,99.40
2019-04-03T02:09:04.669Z,99.80
2019-04-03T02:11:33.097Z,99.10
2019-04-03T02:14:02.901Z,99.50
2019-04-03T02:16:31.420Z,99.00
2019-04-03T02:18:59.858Z,98.80
2019-04-03T02:21:28.734Z,99.00
2019-04-03T02:23:57.329Z,98.80
2019-04-03T02:26:25.746Z,99.00
2019-04-03T02:28:54.808Z,98.80
2019-04-03T02:31:23.352Z,98.80
2019-04-03T02:33:51.850Z,98.50
2019-04-03T02:36:20.597Z,98.90
2019-04-03T02:38:49.061Z,98.60
2019-04-03T02:41:17.691Z,98.90
2019-04-03T02:43:47.610Z,98.80
2019-04-03T02:46:16.227Z,98.70
2019-04-03T02:48:44.643Z,98.90
2019-04-03T02:51:13.797Z,98.10
2019-04-03T02:53:43.187Z,98.50
2019-04-03T02:56:13.325Z,98.20
2019-04-03T02:58:42.473Z,98.00
2019-04-03T03:01:11.030Z,98.20
2019-04-03T03:03:39.511Z,97.90
2019-04-03T03:06:09.108Z,98.10
2019-04-03T03:08:40.525Z,98.10
2019-04-03T03:11:08.405Z,97.90
2019-04-03T03:13:38.191Z,98.10
2019-04-03T03:16:08.564Z,98.20
2019-04-03T03:18:37.286Z,98.20
2019-04-03T03:21:11.776Z,98.40
2019-04-03T03:23:38.359Z,98.60
2019-04-03T03:26:07.380Z,98.40
2019-04-03T03:28:36.239Z,98.90
2019-04-03T03:31:07.198Z,98.90
2019-04-03T03:33:38.942Z,98.80
2019-04-03T03:36:06.193Z,99.00
2019-04-03T03:38:38.227Z,99.10
2019-04-03T03:41:07.320Z,99.00
2019-04-03T03:43:38.236Z,98.80
2019-04-03T03:46:06.413Z,98.50
2019-04-03T03:48:36.385Z,98.90
2019-04-03T03:51:05.517Z,98.80
2019-04-03T03:53:34.504Z,98.50
2019-04-03T03:56:03.432Z,98.30
2019-04-03T03:58:32.423Z,98.50
2019-04-03T04:01:01.538Z,98.80
2019-04-03T04:03:31.565Z,98.50
2019-04-03T04:06:00.326Z,98.60
2019-04-03T04:08:29.826Z,98.90
2019-04-03T04:10:59.935Z,98.60
2019-04-03T04:13:28.948Z,98.80
2019-04-03T04:15:57.576Z,99.00
2019-04-03T04:18:27.030Z,98.80
2019-04-03T04:20:55.869Z,98.80
2019-04-03T04:23:25.459Z,99.60
2019-04-03T04:25:54.791Z,99.90
2019-04-03T04:28:24.035Z,99.90
2019-04-03T04:30:53.111Z,99.90
2019-04-03T04:33:21.924Z,99.90
2019-04-03T04:35:52.176Z,99.90
2019-04-03T04:38:20.926Z,99.90
2019-04-03T04:40:49.664Z,99.90
2019-04-03T04:43:18.814Z,99.90
2019-04-03T04:45:48.953Z,99.90
2019-04-03T04:48:20.385Z,99.90
2019-04-03T04:50:47.927Z,99.90
2019-04-03T04:53:16.420Z,99.90
2019-04-03T04:55:45.361Z,99.90
2019-04-03T04:58:13.863Z,99.90
2019-04-03T05:00:42.318Z,99.90
2019-04-03T05:03:11.219Z,99.90
2019-04-03T05:05:39.646Z,99.90
2019-04-03T05:08:08.260Z,99.90
2019-04-03T05:10:37.361Z,99.90
2019-04-03T05:13:06.156Z,99.90
2019-04-03T05:15:36.243Z,99.90
2019-04-03T05:18:05.017Z,99.90
2019-04-03T05:20:34.047Z,99.90
2019-04-03T05:23:02.676Z,99.90
2019-04-03T05:25:31.367Z,99.90
2019-04-03T05:27:59.854Z,99.90
2019-04-03T05:30:36.519Z,99.90
2019-04-03T05:33:03.954Z,99.90
2019-04-03T05:35:32.515Z,99.90
2019-04-03T05:38:01.278Z,99.90
2019-04-03T05:40:30.004Z,99.90
2019-04-03T05:43:00.131Z,99.90
2019-04-03T05:45:29.170Z,99.90
2019-04-03T05:47:58.125Z,99.90
2019-04-03T05:50:27.189Z,99.90
2019-04-03T05:53:14.069Z,99.90
2019-04-03T05:55:49.771Z,99.90
2019-04-03T05:58:18.403Z,99.90
2019-04-03T06:00:46.954Z,99.90
2019-04-03T06:03:15.832Z,99.90
2019-04-03T06:05:44.753Z,99.90
2019-04-03T06:08:13.805Z,99.90
2019-04-03T06:10:42.912Z,99.90
2019-04-03T06:13:11.420Z,99.90
2019-04-03T06:15:40.144Z,99.90
2019-04-03T06:18:08.854Z,99.90
2019-04-03T06:20:37.475Z,99.90
2019-04-03T06:23:05.901Z,99.90
2019-04-03T06:25:34.896Z,99.90
2019-04-03T06:28:03.379Z,99.90
2019-04-03T06:30:31.950Z,99.90
2019-04-03T06:33:02.018Z,99.90
2019-04-03T06:35:30.698Z,99.90
2019-04-03T06:37:59.104Z,99.90
2019-04-03T06:40:27.781Z,99.90
2019-04-03T06:42:56.280Z,99.90
2019-04-03T06:45:26.096Z,99.90
2019-04-03T06:47:55.261Z,99.90
2019-04-03T06:50:23.712Z,99.90
2019-04-03T06:52:52.983Z,99.90
2019-04-03T06:55:24.815Z,99.90
2019-04-03T06:57:52.694Z,99.90
2019-04-03T07:00:21.587Z,99.90
2019-04-03T07:02:50.276Z,99.90
2019-04-03T07:05:18.973Z,99.90
2019-04-03T07:07:47.526Z,99.90
2019-04-03T07:10:25.066Z,99.90
2019-04-03T07:12:48.192Z,99.90
2019-04-03T07:15:16.802Z,99.90
2019-04-03T07:17:45.239Z,99.90
2019-04-03T07:20:18.611Z,99.90
2019-04-03T07:22:44.501Z,99.90
2019-04-03T07:25:13.028Z,99.90
2019-04-03T07:27:42.363Z,99.90
2019-04-03T07:30:11.764Z,99.90
2019-04-03T07:32:40.631Z,99.90
2019-04-03T07:35:10.341Z,99.90
2019-04-03T07:37:39.481Z,99.90
2019-04-03T07:40:09.055Z,99.90
2019-04-03T07:42:37.831Z,99.90
2019-04-03T07:45:07.866Z,99.90
2019-04-03T07:47:36.617Z,99.90
2019-04-03T07:50:10.395Z,99.90
2019-04-03T07:52:39.172Z,99.90
2019-04-03T07:55:08.086Z,99.90
2019-04-03T07:57:37.229Z,99.90
2019-04-03T08:00:08.907Z,99.90
2019-04-03T08:02:37.467Z,99.90
2019-04-03T08:05:08.615Z,99.90
2019-04-03T08:07:38.242Z,99.90
2019-04-03T08:10:08.140Z,99.90
2019-04-03T08:12:36.607Z,99.90
2019-04-03T08:15:12.739Z,99.90
2019-04-03T08:17:39.960Z,99.90
2019-04-03T08:20:08.774Z,99.90
2019-04-03T08:22:37.335Z,99.90
2019-04-03T08:25:10.624Z,99.90
2019-04-03T08:27:37.637Z,99.90
2019-04-03T08:30:08.524Z,99.90
2019-04-03T08:32:37.250Z,99.90
2019-04-03T08:35:19.354Z,99.90
2019-04-03T08:37:40.911Z,99.90
2019-04-03T08:40:08.614Z,99.90
2019-04-03T08:42:37.363Z,99.90
2019-04-03T08:45:09.260Z,99.90
2019-04-03T08:47:37.733Z,99.70
2019-04-03T08:50:13.771Z,99.80
2019-04-03T08:52:42.464Z,99.90
2019-04-03T08:55:14.080Z,99.90
2019-04-03T08:57:42.014Z,99.90
2019-04-03T09:00:11.906Z,99.90
2019-04-03T09:02:42.370Z,99.90
2019-04-03T09:05:13.655Z,99.90
2019-04-03T09:07:41.817Z,99.90
2019-04-03T09:10:12.727Z,99.90
2019-04-03T09:12:41.297Z,99.90
2019-04-03T09:15:10.705Z,99.90
2019-04-03T09:17:39.772Z,99.90
2019-04-03T09:20:08.877Z,99.90
2019-04-03T09:22:37.605Z,99.90
2019-04-03T09:25:07.481Z,99.90
2019-04-03T09:27:35.996Z,99.90
2019-04-03T09:30:10.659Z,99.90
2019-04-03T09:32:39.445Z,99.90
2019-04-03T09:35:09.407Z,99.90
2019-04-03T09:37:38.414Z,99.90
2019-04-03T09:40:07.577Z,99.90
2019-04-03T09:42:36.165Z,99.90
2019-04-03T09:45:08.309Z,99.60
2019-04-03T09:47:36.923Z,99.40
2019-04-03T09:50:08.126Z,99.40
2019-04-03T09:52:42.698Z,99.60
2019-04-03T09:55:07.333Z,99.50
2019-04-03T09:57:35.918Z,99.70
2019-04-03T10:00:11.226Z,99.90
2019-04-03T10:02:40.149Z,99.90
2019-04-03T10:05:08.998Z,99.90
2019-04-03T10:07:38.254Z,99.50
2019-04-03T10:10:07.941Z,99.40
2019-04-03T10:12:36.814Z,99.60
2019-04-03T10:15:08.957Z,99.60
2019-04-03T10:17:38.472Z,99.90
2019-04-03T10:20:08.496Z,99.90
2019-04-03T10:22:37.372Z,99.60
2019-04-03T10:25:09.564Z,99.90
2019-04-03T10:27:38.382Z,99.50
2019-04-03T10:30:12.687Z,99.80
2019-04-03T10:32:41.595Z,99.80
2019-04-03T10:35:10.343Z,99.90
2019-04-03T10:37:38.958Z,99.30
2019-04-03T10:40:09.088Z,99.10
2019-04-03T10:42:38.082Z,99.90
2019-04-03T10:45:08.175Z,99.00
2019-04-03T10:47:42.077Z,99.00
2019-04-03T10:50:08.463Z,98.90
2019-04-03T10:52:37.364Z,98.30
2019-04-03T10:55:08.147Z,98.30
2019-04-03T10:57:39.659Z,98.20
2019-04-03T11:00:10.327Z,98.80
2019-04-03T11:02:39.019Z,99.50
2019-04-03T11:05:10.739Z,98.50
2019-04-03T11:07:40.125Z,97.90
2019-04-03T11:10:10.902Z,97.30
2019-04-03T11:12:39.519Z,98.40
2019-04-03T11:15:11.754Z,97.80
2019-04-03T11:17:39.820Z,96.40
2019-04-03T11:20:10.963Z,96.50
2019-04-03T11:22:42.126Z,97.60
2019-04-03T11:25:13.990Z,97.80
2019-04-03T11:27:44.523Z,96.70
2019-04-03T11:30:18.235Z,98.20
2019-04-03T11:32:45.194Z,97.40
2019-04-03T11:35:15.157Z,96.90
2019-04-03T11:37:43.814Z,95.70
2019-04-03T11:40:13.797Z,95.80
2019-04-03T11:42:42.756Z,94.90
2019-04-03T11:45:12.161Z,94.70
2019-04-03T11:47:40.716Z,93.10
2019-04-03T11:50:10.139Z,93.20
2019-04-03T11:52:38.986Z,91.90
2019-04-03T11:55:10.934Z,92.20
2019-04-03T11:57:38.638Z,93.10
2019-04-03T12:00:11.069Z,93.70
2019-04-03T12:02:41.056Z,90.90
2019-04-03T12:05:10.095Z,91.80
2019-04-03T12:07:38.622Z,92.40
2019-04-03T12:10:08.231Z,91.80
2019-04-03T12:12:37.072Z,92.20
2019-04-03T12:15:07.413Z,90.70
2019-04-03T12:17:36.244Z,92.80
2019-04-03T12:20:08.840Z,91.70
2019-04-03T12:22:36.650Z,92.00
2019-04-03T12:25:07.089Z,92.10
2019-04-03T12:27:36.669Z,91.80
2019-04-03T12:30:08.137Z,92.50
2019-04-03T12:32:41.412Z,90.70
2019-04-03T12:35:09.717Z,91.10
2019-04-03T12:37:38.211Z,90.30
2019-04-03T12:40:07.575Z,91.10
2019-04-03T12:42:36.073Z,92.10
2019-04-03T12:45:07.405Z,90.80
2019-04-03T12:47:36.153Z,91.30
2019-04-03T12:50:06.810Z,90.30
2019-04-03T12:52:35.473Z,90.00
2019-04-03T12:55:08.056Z,90.80
2019-04-03T12:57:38.839Z,89.20
2019-04-03T13:00:11.481Z,90.70
2019-04-03T13:02:40.086Z,90.20
2019-04-03T13:05:08.990Z,89.50
2019-04-03T13:07:37.614Z,90.50
2019-04-03T13:10:09.045Z,89.40
2019-04-03T13:12:38.010Z,89.70
2019-04-03T13:15:09.332Z,90.70
2019-04-03T13:17:38.406Z,90.30
2019-04-03T13:20:08.176Z,90.70
2019-04-03T13:22:36.721Z,88.70
2019-04-03T13:25:09.844Z,87.20
2019-04-03T13:27:38.304Z,86.50
2019-04-03T13:30:13.285Z,87.70
2019-04-03T13:32:42.946Z,88.10
2019-04-03T13:35:15.324Z,84.40
2019-04-03T13:37:43.239Z,86.20
2019-04-03T13:40:12.272Z,85.80
2019-04-03T13:42:41.115Z,86.40
2019-04-03T13:45:10.467Z,87.80
2019-04-03T13:47:41.590Z,87.60
2019-04-03T13:50:10.755Z,88.80
2019-04-03T13:52:43.158Z,88.40
2019-04-03T13:55:10.303Z,90.20
2019-04-03T13:57:39.442Z,89.70
2019-04-03T14:00:19.696Z,88.10
2019-04-03T14:02:40.561Z,89.00
2019-04-03T14:05:09.730Z,89.00
2019-04-03T14:07:41.603Z,88.80
2019-04-03T14:10:10.880Z,89.80
2019-04-03T14:12:43.556Z,90.20
2019-04-03T14:15:10.106Z,88.50
2019-04-03T14:17:38.762Z,89.40
2019-04-03T14:20:08.900Z,89.70
2019-04-03T14:22:37.493Z,90.00
2019-04-03T14:25:18.133Z,89.40
2019-04-03T14:27:38.433Z,87.80
2019-04-03T14:30:11.589Z,89.20
2019-04-03T14:32:39.990Z,89.80
2019-04-03T14:35:38.319Z,88.70
2019-04-03T14:37:39.702Z,86.70
2019-04-03T14:40:12.336Z,87.50
2019-04-03T14:42:40.257Z,86.70
2019-04-03T14:45:13.383Z,87.80
2019-04-03T14:47:39.785Z,87.30
2019-04-03T14:50:08.499Z,86.00
2019-04-03T14:52:37.672Z,86.20
2019-04-03T14:55:18.172Z,87.50
2019-04-03T14:57:38.173Z,87.20
2019-04-03T15:00:25.055Z,86.70
2019-04-03T15:02:41.171Z,89.80
2019-04-03T15:05:10.680Z,88.70
2019-04-03T15:07:40.393Z,88.60
2019-04-03T15:10:10.921Z,88.20
2019-04-03T15:12:40.669Z,89.20
2019-04-03T15:15:10.009Z,90.30
2019-04-03T15:17:41.477Z,90.50
2019-04-03T15:20:12.371Z,90.90
2019-04-03T15:22:40.868Z,90.70
2019-04-03T15:25:09.750Z,90.80
2019-04-03T15:27:38.330Z,91.10
2019-04-03T15:30:10.985Z,91.10
2019-04-03T15:32:40.031Z,91.40
2019-04-03T15:35:09.041Z,91.60
2019-04-03T15:37:40.137Z,91.20
2019-04-03T15:40:08.517Z,91.30
2019-04-03T15:42:39.829Z,92.10
2019-04-03T15:45:10.098Z,91.80
2019-04-03T15:47:44.101Z,92.60
2019-04-03T15:50:09.756Z,90.90
2019-04-03T15:52:38.746Z,90.80
2019-04-03T15:55:09.648Z,90.50
2019-04-03T15:57:40.385Z,89.70
2019-04-03T16:00:14.007Z,90.70
2019-04-03T16:02:45.719Z,90.20
2019-04-03T16:05:13.479Z,90.20
2019-04-03T16:07:42.898Z,90.10
2019-04-03T16:10:11.725Z,91.00
2019-04-03T16:12:42.922Z,90.30
2019-04-03T16:15:11.677Z,90.60
2019-04-03T16:17:40.399Z,90.30
2019-04-03T16:20:09.282Z,90.30
2019-04-03T16:22:38.171Z,91.00
2019-04-03T16:25:08.360Z,91.20
2019-04-03T16:27:37.438Z,91.30
2019-04-03T16:30:12.126Z,91.10
2019-04-03T16:32:40.290Z,91.60
2019-04-03T16:35:09.043Z,92.30
2019-04-03T16:37:38.397Z,92.80
2019-04-03T16:40:08.226Z,92.60
2019-04-03T16:42:37.067Z,93.10
2019-04-03T16:45:10.737Z,92.70
2019-04-03T16:47:40.589Z,93.30
2019-04-03T16:50:10.238Z,92.90
2019-04-03T16:52:39.978Z,93.10
2019-04-03T16:55:09.175Z,93.10
2019-04-03T16:57:38.149Z,93.10
2019-04-03T17:00:10.229Z,93.30
2019-04-03T17:02:39.128Z,92.90
2019-04-03T17:05:10.206Z,93.20
2019-04-03T17:07:39.235Z,93.00
2019-04-03T17:10:10.883Z,93.10
2019-04-03T17:12:40.370Z,93.20
2019-04-03T17:15:10.915Z,93.70
2019-04-03T17:17:39.944Z,93.60
2019-04-03T17:20:12.344Z,93.70
2019-04-03T17:22:41.383Z,93.90
2019-04-03T17:25:26.881Z,94.20
2019-04-03T17:27:55.213Z,94.50
2019-04-03T17:30:20.106Z,95.00
2019-04-03T17:32:49.378Z,95.20
2019-04-03T17:35:20.853Z,95.50
2019-04-03T17:37:50.084Z,95.60
2019-04-03T17:40:18.763Z,95.70
2019-04-03T17:42:47.422Z,95.80
2019-04-03T17:45:16.473Z,95.80
2019-04-03T17:47:45.137Z,95.50
2019-04-03T17:50:14.152Z,95.90
2019-04-03T17:52:42.881Z,95.60
2019-04-03T17:55:11.799Z,95.60
2019-04-03T17:57:40.373Z,95.70
2019-04-03T18:00:16.724Z,95.50
2019-04-03T18:02:48.243Z,95.60
2019-04-03T18:05:17.267Z,95.80
2019-04-03T18:07:46.455Z,95.50
2019-04-03T18:10:16.938Z,95.50
2019-04-03T18:12:45.961Z,95.60
2019-04-03T18:15:16.269Z,95.40
2019-04-03T18:17:44.846Z,95.40
2019-04-03T18:20:14.029Z,95.50
2019-04-03T18:22:42.682Z,95.80
2019-04-03T18:25:11.512Z,95.60
2019-04-03T18:27:40.059Z,95.80
2019-04-03T18:30:11.985Z,95.90
2019-04-03T18:32:40.653Z,96.00
2019-04-03T18:35:09.463Z,96.10
2019-04-03T18:37:40.577Z,96.20
2019-04-03T18:40:10.193Z,96.40
2019-04-03T18:42:38.698Z,96.50
2019-04-03T18:45:07.981Z,96.30
2019-04-03T18:47:41.522Z,96.40
2019-04-03T18:50:26.638Z,96.30
2019-04-03T18:52:55.239Z,96.50
2019-04-03T18:55:23.827Z,96.50
2019-04-03T18:57:52.476Z,96.80
2019-04-03T19:00:21.309Z,96.70
2019-04-03T19:02:49.963Z,97.00
2019-04-03T19:05:18.766Z,96.90
2019-04-03T19:07:48.770Z,96.90
2019-04-03T19:10:18.562Z,97.00
2019-04-03T19:12:47.571Z,96.90
2019-04-03T19:15:16.214Z,97.30
2019-04-03T19:17:44.826Z,97.40
2019-04-03T19:20:13.722Z,97.50
2019-04-03T19:22:42.294Z,97.50
2019-04-03T19:25:10.955Z,97.60
2019-04-03T19:27:39.646Z,97.70
2019-04-03T19:30:09.170Z,97.70
2019-04-03T19:32:37.689Z,98.00
2019-04-03T19:35:09.380Z,98.00
2019-04-03T19:37:37.721Z,98.20
2019-04-03T19:40:09.723Z,98.40
2019-04-03T19:42:37.535Z,98.40
2019-04-03T19:45:07.197Z,98.60
2019-04-03T19:47:35.683Z,98.80
2019-04-03T19:50:06.783Z,98.60
2019-04-03T19:52:37.200Z,98.80
2019-04-03T19:55:06.918Z,98.90
2019-04-03T19:57:35.520Z,99.50
2019-04-03T20:00:07.468Z,99.10
2019-04-03T20:02:37.805Z,99.10
2019-04-03T20:05:09.009Z,99.40
2019-04-03T20:07:37.480Z,99.30
2019-04-03T20:10:09.120Z,99.60
2019-04-03T20:12:38.418Z,99.50
2019-04-03T20:15:10.666Z,99.50
2019-04-03T20:17:39.191Z,99.30
2019-04-03T20:20:08.384Z,99.00
2019-04-03T20:22:37.822Z,99.40
2019-04-03T20:25:08.743Z,99.50
2019-04-03T20:27:37.286Z,99.20
2019-04-03T20:30:07.765Z,98.90
2019-04-03T20:32:39.945Z,99.00
2019-04-03T20:35:07.822Z,99.20
2019-04-03T20:37:36.252Z,99.20
2019-04-03T20:40:06.794Z,99.20
2019-04-03T20:42:35.315Z,99.30
2019-04-03T20:45:05.645Z,99.20
2019-04-03T20:47:34.276Z,99.50
2019-04-03T20:50:02.725Z,99.70
2019-04-03T20:52:31.422Z,99.90
2019-04-03T20:55:00.372Z,99.90
2019-04-03T20:57:28.884Z,99.90
2019-04-03T21:00:02.546Z,99.90
2019-04-03T21:02:28.566Z,99.90
2019-04-03T21:04:57.105Z,99.90
2019-04-03T21:07:25.537Z,99.90
2019-04-03T21:09:54.232Z,99.90
2019-04-03T21:12:22.859Z,99.90
2019-04-03T21:14:51.396Z,99.90
2019-04-03T21:17:20.099Z,99.90
2019-04-03T21:19:51.927Z,99.90
2019-04-03T21:22:20.283Z,99.90
2019-04-03T21:24:52.349Z,99.90
2019-04-03T21:27:20.875Z,99.90
2019-04-03T21:29:49.611Z,99.90
2019-04-03T21:32:18.828Z,99.90
2019-04-03T21:34:47.425Z,99.90
2019-04-03T21:37:15.865Z,99.90
2019-04-03T21:39:44.774Z,99.90
2019-04-03T21:42:17.002Z,99.90
2019-04-03T21:44:46.262Z,99.90
2019-04-03T21:47:14.802Z,99.90
2019-04-03T21:49:43.346Z,99.90
2019-04-03T21:52:12.166Z,99.90
2019-04-03T21:54:40.562Z,99.90
2019-04-03T21:57:09.158Z,99.90
2019-04-03T21:59:39.903Z,99.90
2019-04-03T22:02:08.747Z,99.90
2019-04-03T22:04:37.237Z,99.90
2019-04-03T22:07:05.969Z,99.90
2019-04-03T22:09:34.442Z,99.90
2019-04-03T22:12:05.555Z,99.90
2019-04-03T22:14:33.937Z,99.90
2019-04-03T22:17:02.428Z,99.90
2019-04-03T22:19:30.861Z,99.90
2019-04-03T22:22:01.035Z,99.90
2019-04-03T22:24:29.826Z,99.90
2019-04-03T22:26:58.315Z,99.90
2019-04-03T22:29:27.075Z,99.90
2019-04-03T22:31:55.573Z,99.90
2019-04-03T22:34:24.006Z,99.90
2019-04-03T22:36:52.724Z,99.90
2019-04-03T22:39:21.190Z,99.90
2019-04-03T22:41:49.807Z,99.90
2019-04-03T22:44:18.573Z,99.90
2019-04-03T22:46:47.066Z,99.90
2019-04-03T22:49:15.647Z,99.90
2019-04-03T22:51:44.304Z,99.90
2019-04-03T22:54:13.293Z,99.90
2019-04-03T22:56:41.974Z,99.90
2019-04-03T22:59:10.952Z,99.90
2019-04-03T23:01:40.578Z,99.90
2019-04-03T23:04:09.065Z,99.90
2019-04-03T23:06:37.899Z,99.90
2019-04-03T23:09:07.928Z,99.90
2019-04-03T23:11:36.431Z,99.90
2019-04-03T23:14:07.446Z,99.90
2019-04-03T23:16:36.118Z,99.90
2019-04-03T23:19:04.616Z,99.90
2019-04-03T23:21:33.179Z,99.90
2019-04-03T23:24:01.678Z,99.90
2019-04-03T23:26:32.146Z,99.90
2019-04-03T23:29:00.599Z,99.90
2019-04-03T23:31:29.149Z,99.90
2019-04-03T23:33:57.652Z,99.90
2019-04-03T23:36:26.275Z,99.90
2019-04-03T23:38:56.365Z,99.90
2019-04-03T23:41:25.034Z,99.90
2019-04-03T23:43:53.919Z,99.90
2019-04-03T23:46:22.448Z,99.90
2019-04-03T23:48:51.055Z,99.90
2019-04-03T23:51:23.483Z,99.90
2019-04-03T23:53:49.943Z,99.90
2019-04-03T23:56:18.431Z,99.90
2019-04-03T23:58:47.200Z,99.90
