createdAt,value
2023-02-19T00:01:40.556Z,28.80
2023-02-19T00:04:42.635Z,28.90
2023-02-19T00:07:44.916Z,28.90
2023-02-19T00:10:46.949Z,28.90
2023-02-19T00:13:51.477Z,29.00
2023-02-19T00:16:53.432Z,28.80
2023-02-19T00:19:55.693Z,28.80
2023-02-19T00:22:57.663Z,28.90
2023-02-19T00:26:18.138Z,28.90
2023-02-19T00:29:21.870Z,28.70
2023-02-19T00:32:24.131Z,28.90
2023-02-19T00:35:26.170Z,28.90
2023-02-19T00:38:28.892Z,28.80
2023-02-19T00:41:30.920Z,28.70
2023-02-19T00:44:33.216Z,28.50
2023-02-19T00:47:35.319Z,28.50
2023-02-19T00:50:37.589Z,28.60
2023-02-19T00:53:39.672Z,28.70
2023-02-19T00:56:42.079Z,28.70
2023-02-19T00:59:44.035Z,28.80
2023-02-19T01:02:46.247Z,28.80
2023-02-19T01:05:49.258Z,28.90
2023-02-19T01:08:51.618Z,29.00
2023-02-19T01:11:53.613Z,29.10
2023-02-19T01:14:55.852Z,29.10
2023-02-19T01:17:57.925Z,29.20
2023-02-19T01:21:00.446Z,29.20
2023-02-19T01:24:02.443Z,29.20
2023-02-19T01:27:04.715Z,29.30
2023-02-19T01:30:07.178Z,29.10
2023-02-19T01:33:10.256Z,29.20
2023-02-19T01:36:12.488Z,29.10
2023-02-19T01:39:14.712Z,29.10
2023-02-19T01:42:17.192Z,29.00
2023-02-19T01:45:26.667Z,29.10
2023-02-19T01:48:38.312Z,29.00
2023-02-19T01:52:12.466Z,29.10
2023-02-19T01:55:14.507Z,29.10
2023-02-19T01:58:17.097Z,29.10
2023-02-19T02:01:19.213Z,29.10
2023-02-19T02:04:21.453Z,28.90
2023-02-19T02:07:41.988Z,28.80
2023-02-19T02:10:44.892Z,28.80
2023-02-19T02:13:46.858Z,28.80
2023-02-19T02:16:58.267Z,28.90
2023-02-19T02:20:15.449Z,28.70
2023-02-19T02:23:36.162Z,28.70
2023-02-19T02:27:20.871Z,28.70
2023-02-19T02:30:38.075Z,28.60
2023-02-19T02:33:43.508Z,28.80
2023-02-19T02:36:50.410Z,28.80
2023-02-19T02:39:53.845Z,28.60
2023-02-19T02:42:58.779Z,28.80
2023-02-19T02:46:00.933Z,28.90
2023-02-19T02:49:12.921Z,28.90
2023-02-19T02:52:37.776Z,29.00
2023-02-19T02:55:43.797Z,29.10
2023-02-19T02:58:48.662Z,28.90
2023-02-19T03:02:15.049Z,29.00
2023-02-19T03:05:41.437Z,29.10
2023-02-19T03:08:57.470Z,29.10
2023-02-19T03:12:22.117Z,29.10
2023-02-19T03:15:47.878Z,29.10
2023-02-19T03:19:12.988Z,29.10
2023-02-19T03:22:20.354Z,29.10
2023-02-19T03:25:45.154Z,29.20
2023-02-19T03:29:08.756Z,29.20
2023-02-19T03:32:34.409Z,29.20
2023-02-19T03:36:07.883Z,29.20
2023-02-19T03:39:13.022Z,29.10
2023-02-19T03:42:47.949Z,29.10
2023-02-19T03:45:52.951Z,29.20
2023-02-19T03:49:24.714Z,29.30
2023-02-19T03:52:44.508Z,29.30
2023-02-19T03:56:06.050Z,29.30
2023-02-19T03:59:34.597Z,29.30
2023-02-19T04:03:17.343Z,29.30
2023-02-19T04:06:27.314Z,29.30
2023-02-19T04:09:37.675Z,29.30
2023-02-19T04:12:42.466Z,29.30
2023-02-19T04:15:47.135Z,29.40
2023-02-19T04:18:54.569Z,29.40
2023-02-19T04:21:58.480Z,29.40
2023-02-19T04:25:00.925Z,29.50
2023-02-19T04:28:04.751Z,29.50
2023-02-19T04:31:07.347Z,29.50
2023-02-19T04:34:09.632Z,29.40
2023-02-19T04:37:11.879Z,29.40
2023-02-19T04:40:14.135Z,29.40
2023-02-19T04:43:16.115Z,29.40
2023-02-19T04:46:18.494Z,29.40
2023-02-19T04:49:20.602Z,29.30
2023-02-19T04:52:22.917Z,29.20
2023-02-19T04:55:24.885Z,29.30
2023-02-19T04:58:27.106Z,29.30
2023-02-19T05:01:29.268Z,29.30
2023-02-19T05:04:31.604Z,29.10
2023-02-19T05:07:34.173Z,29.10
2023-02-19T05:10:36.498Z,29.10
2023-02-19T05:13:39.809Z,29.20
2023-02-19T05:16:42.067Z,29.10
2023-02-19T05:19:44.005Z,29.00
2023-02-19T05:22:46.248Z,29.00
2023-02-19T05:25:49.225Z,29.10
2023-02-19T05:28:53.268Z,28.90
2023-02-19T05:31:55.365Z,28.90
2023-02-19T05:34:57.704Z,28.90
2023-02-19T05:38:00.224Z,28.80
2023-02-19T05:41:18.712Z,28.90
2023-02-19T05:44:20.800Z,28.40
2023-02-19T05:47:22.993Z,27.70
2023-02-19T05:50:25.205Z,27.60
2023-02-19T05:53:27.413Z,26.70
2023-02-19T05:56:41.258Z,27.40
2023-02-19T05:59:43.528Z,27.50
2023-02-19T06:02:46.247Z,27.00
2023-02-19T06:05:49.121Z,27.30
2023-02-19T06:08:51.776Z,27.50
2023-02-19T06:11:54.002Z,26.70
2023-02-19T06:14:55.966Z,25.40
2023-02-19T06:17:58.319Z,24.50
2023-02-19T06:21:04.404Z,24.80
2023-02-19T06:24:08.843Z,25.40
2023-02-19T06:27:11.366Z,25.40
2023-02-19T06:30:13.986Z,25.20
2023-02-19T06:33:15.944Z,25.20
2023-02-19T06:36:20.138Z,25.60
2023-02-19T06:39:22.208Z,26.20
2023-02-19T06:42:24.490Z,26.40
2023-02-19T06:45:26.512Z,26.30
2023-02-19T06:48:30.486Z,26.50
2023-02-19T06:51:32.931Z,26.40
2023-02-19T06:54:35.256Z,26.50
2023-02-19T06:57:37.286Z,26.50
2023-02-19T07:00:39.564Z,27.10
2023-02-19T07:03:41.611Z,27.40
2023-02-19T07:06:44.063Z,27.50
2023-02-19T07:09:46.080Z,27.00
2023-02-19T07:12:48.293Z,26.90
2023-02-19T07:15:52.179Z,27.10
2023-02-19T07:18:58.080Z,27.00
2023-02-19T07:22:00.145Z,27.40
2023-02-19T07:25:02.367Z,27.60
2023-02-19T07:28:04.572Z,27.90
2023-02-19T07:31:06.965Z,28.00
2023-02-19T07:34:08.998Z,28.30
2023-02-19T07:37:11.264Z,28.40
2023-02-19T07:40:13.312Z,28.50
2023-02-19T07:43:15.573Z,28.60
2023-02-19T07:46:17.657Z,28.50
2023-02-19T07:49:20.036Z,28.70
2023-02-19T07:52:22.066Z,28.80
2023-02-19T07:55:24.309Z,29.10
2023-02-19T07:58:26.322Z,28.90
2023-02-19T08:01:47.389Z,28.80
2023-02-19T08:04:49.383Z,28.80
2023-02-19T08:07:52.211Z,28.80
2023-02-19T08:15:14.646Z,28.80
2023-02-19T08:18:32.261Z,28.90
2023-02-19T08:28:55.468Z,28.70
2023-02-19T08:31:57.503Z,28.60
2023-02-19T08:35:00.709Z,28.60
2023-02-19T08:38:04.332Z,28.80
2023-02-19T08:41:15.909Z,28.90
2023-02-19T08:44:17.900Z,28.60
2023-02-19T08:47:20.196Z,27.60
2023-02-19T08:50:22.452Z,27.70
2023-02-19T08:53:25.552Z,28.20
2023-02-19T08:56:27.665Z,28.40
2023-02-19T08:59:29.919Z,28.30
2023-02-19T09:02:32.088Z,27.80
2023-02-19T09:05:35.094Z,27.10
2023-02-19T09:08:37.160Z,27.00
2023-02-19T09:11:40.087Z,25.80
2023-02-19T09:14:42.113Z,25.80
2023-02-19T09:17:44.448Z,26.60
2023-02-19T09:20:46.541Z,26.30
2023-02-19T09:23:48.761Z,26.10
2023-02-19T09:26:51.764Z,27.00
2023-02-19T09:29:55.111Z,27.60
2023-02-19T09:32:57.332Z,27.30
2023-02-19T09:36:00.741Z,27.00
2023-02-19T09:39:04.539Z,27.50
2023-02-19T09:42:17.348Z,27.20
2023-02-19T09:45:24.221Z,26.40
2023-02-19T09:48:27.580Z,26.90
2023-02-19T09:51:31.580Z,27.40
2023-02-19T09:54:36.253Z,27.20
2023-02-19T09:57:38.792Z,26.10
2023-02-19T10:00:41.353Z,26.20
2023-02-19T10:03:48.654Z,26.20
2023-02-19T10:06:52.586Z,26.10
2023-02-19T10:10:01.151Z,25.30
2023-02-19T10:13:13.439Z,25.60
2023-02-19T10:16:24.818Z,26.10
2023-02-19T10:19:27.228Z,25.90
2023-02-19T10:22:29.760Z,25.20
2023-02-19T10:25:34.026Z,25.00
2023-02-19T10:28:37.817Z,24.00
2023-02-19T10:31:40.276Z,24.10
2023-02-19T10:34:42.343Z,23.30
2023-02-19T10:37:50.734Z,23.30
2023-02-19T10:41:05.008Z,24.40
2023-02-19T10:44:31.764Z,25.70
2023-02-19T10:47:37.148Z,26.00
2023-02-19T10:50:49.331Z,25.90
2023-02-19T10:54:05.647Z,26.70
2023-02-19T10:57:29.991Z,26.50
2023-02-19T11:00:32.484Z,27.30
2023-02-19T11:03:35.045Z,27.70
2023-02-19T11:06:37.093Z,28.00
2023-02-19T11:09:42.919Z,27.60
2023-02-19T11:12:49.192Z,27.40
2023-02-19T11:15:55.870Z,26.40
2023-02-19T11:18:58.169Z,25.10
2023-02-19T11:22:01.938Z,24.80
2023-02-19T11:25:17.144Z,25.00
2023-02-19T11:28:31.457Z,25.10
2023-02-19T11:31:36.054Z,25.40
2023-02-19T11:34:39.296Z,25.80
2023-02-19T11:37:55.845Z,25.40
2023-02-19T11:41:10.402Z,25.70
2023-02-19T11:44:37.026Z,25.90
2023-02-19T11:48:23.127Z,25.40
2023-02-19T11:51:34.271Z,25.70
2023-02-19T11:54:42.437Z,25.20
2023-02-19T11:57:55.451Z,24.60
2023-02-19T12:01:11.639Z,24.40
2023-02-19T12:04:37.732Z,25.20
2023-02-19T12:07:49.957Z,25.90
2023-02-19T12:11:23.863Z,26.10
2023-02-19T12:15:02.584Z,25.60
2023-02-19T12:18:41.918Z,26.20
2023-02-19T12:22:08.788Z,26.20
2023-02-19T12:25:47.477Z,26.70
2023-02-19T12:29:01.683Z,27.30
2023-02-19T12:32:15.480Z,27.70
2023-02-19T12:35:36.478Z,27.90
2023-02-19T12:38:53.336Z,28.20
2023-02-19T12:42:13.950Z,27.80
2023-02-19T12:45:17.480Z,28.00
2023-02-19T12:49:00.176Z,28.30
2023-02-19T12:52:39.730Z,28.10
2023-02-19T12:55:46.682Z,27.90
2023-02-19T12:58:53.770Z,26.90
2023-02-19T13:02:14.948Z,26.20
2023-02-19T13:05:40.435Z,25.90
2023-02-19T13:09:07.360Z,26.20
2023-02-19T13:12:17.622Z,26.50
2023-02-19T13:15:43.735Z,26.70
2023-02-19T13:18:48.625Z,27.30
2023-02-19T13:22:35.735Z,26.60
2023-02-19T13:26:17.073Z,26.50
2023-02-19T13:29:47.735Z,27.40
2023-02-19T13:33:21.691Z,27.80
2023-02-19T13:36:31.477Z,28.40
2023-02-19T13:39:37.868Z,28.30
2023-02-19T13:42:40.756Z,28.20
2023-02-19T13:45:52.008Z,28.40
2023-02-19T13:49:28.533Z,28.60
2023-02-19T13:52:30.590Z,28.70
2023-02-19T13:55:59.813Z,28.60
2023-02-19T13:59:11.379Z,28.40
2023-02-19T14:02:30.332Z,28.60
2023-02-19T14:06:01.562Z,28.50
2023-02-19T14:09:03.926Z,28.50
2023-02-19T14:12:16.105Z,28.90
2023-02-19T14:15:37.033Z,28.10
2023-02-19T14:18:46.636Z,28.50
2023-02-19T14:21:48.972Z,28.50
2023-02-19T14:24:55.619Z,28.40
2023-02-19T14:28:15.144Z,28.10
2023-02-19T14:31:30.530Z,28.30
2023-02-19T14:34:33.396Z,28.10
2023-02-19T14:37:35.581Z,28.30
2023-02-19T14:40:43.784Z,28.30
2023-02-19T14:43:48.968Z,28.40
2023-02-19T14:47:02.976Z,28.50
2023-02-19T14:50:15.106Z,28.00
2023-02-19T14:53:18.019Z,28.00
2023-02-19T14:56:30.649Z,28.30
2023-02-19T14:59:33.889Z,27.90
2023-02-19T15:02:42.967Z,27.30
2023-02-19T15:05:45.456Z,26.80
2023-02-19T15:08:49.882Z,27.30
2023-02-19T15:11:53.817Z,27.30
2023-02-19T15:14:59.728Z,27.80
2023-02-19T15:18:03.225Z,28.00
2023-02-19T15:21:10.877Z,27.80
2023-02-19T15:24:16.757Z,27.70
2023-02-19T15:27:24.332Z,27.50
2023-02-19T15:30:31.914Z,27.80
2023-02-19T15:33:34.815Z,27.10
2023-02-19T15:36:37.249Z,27.10
2023-02-19T15:39:43.552Z,27.00
2023-02-19T15:42:47.572Z,26.90
2023-02-19T15:45:57.281Z,27.60
2023-02-19T15:49:17.730Z,27.80
2023-02-19T15:52:32.357Z,27.90
2023-02-19T15:55:47.798Z,28.20
2023-02-19T15:59:06.128Z,27.90
2023-02-19T16:02:13.477Z,27.00
2023-02-19T16:05:24.358Z,26.90
2023-02-19T16:08:35.319Z,27.20
2023-02-19T16:11:39.723Z,27.30
2023-02-19T16:14:42.055Z,27.50
2023-02-19T16:17:47.005Z,27.30
2023-02-19T16:20:49.361Z,27.20
2023-02-19T16:23:56.944Z,27.20
2023-02-19T16:26:59.665Z,27.50
2023-02-19T16:30:28.080Z,27.70
2023-02-19T16:33:48.673Z,27.80
2023-02-19T16:36:50.763Z,27.80
2023-02-19T16:40:08.411Z,27.70
2023-02-19T16:43:31.333Z,27.80
2023-02-19T16:46:33.683Z,27.90
2023-02-19T16:49:37.418Z,27.70
2023-02-19T16:53:01.076Z,27.90
2023-02-19T16:56:03.178Z,27.90
2023-02-19T16:59:08.607Z,28.00
2023-02-19T17:02:19.129Z,28.00
2023-02-19T17:05:23.760Z,27.90
2023-02-19T17:08:33.748Z,27.90
2023-02-19T17:11:37.882Z,27.60
2023-02-19T17:14:40.035Z,27.70
2023-02-19T17:17:42.656Z,27.80
2023-02-19T17:21:08.619Z,27.70
2023-02-19T17:24:12.886Z,27.80
2023-02-19T17:27:16.049Z,27.80
2023-02-19T17:30:25.531Z,27.70
2023-02-19T17:33:27.631Z,27.60
2023-02-19T17:36:31.966Z,27.60
2023-02-19T17:39:37.090Z,27.50
2023-02-19T17:42:39.397Z,27.30
2023-02-19T17:45:41.702Z,27.30
2023-02-19T17:48:47.035Z,27.20
2023-02-19T17:51:49.155Z,27.40
2023-02-19T17:54:51.395Z,27.40
2023-02-19T17:58:56.836Z,27.40
2023-02-19T18:02:08.580Z,27.40
2023-02-19T18:05:20.023Z,27.40
2023-02-19T18:08:22.292Z,27.50
2023-02-19T18:11:40.770Z,27.40
2023-02-19T18:15:12.223Z,27.40
2023-02-19T18:18:32.201Z,27.30
2023-02-19T18:22:09.601Z,27.40
2023-02-19T18:26:15.657Z,27.30
2023-02-19T18:29:22.845Z,27.20
2023-02-19T18:33:22.772Z,27.30
2023-02-19T18:36:20.809Z,27.30
2023-02-19T18:39:39.578Z,27.10
2023-02-19T18:43:46.469Z,27.20
2023-02-19T18:47:07.645Z,27.10
2023-02-19T18:50:10.713Z,27.10
2023-02-19T18:53:18.353Z,27.10
2023-02-19T18:56:25.708Z,27.10
2023-02-19T18:59:33.754Z,27.10
2023-02-19T19:02:51.249Z,27.20
2023-02-19T19:06:01.573Z,27.20
2023-02-19T19:09:26.300Z,27.30
2023-02-19T19:12:34.908Z,27.20
2023-02-19T19:15:51.986Z,27.20
2023-02-19T19:19:04.276Z,27.30
2023-02-19T19:22:30.720Z,27.20
2023-02-19T19:26:21.463Z,27.10
2023-02-19T19:30:13.255Z,27.10
2023-02-19T19:34:24.425Z,27.10
2023-02-19T19:42:17.390Z,27.20
2023-02-19T19:45:24.965Z,27.20
2023-02-19T19:48:30.508Z,27.10
2023-02-19T19:51:58.711Z,27.20
2023-02-19T19:55:10.709Z,27.20
2023-02-19T19:58:12.747Z,27.20
2023-02-19T20:01:20.827Z,27.20
2023-02-19T20:04:28.249Z,27.20
2023-02-19T20:07:32.490Z,27.20
2023-02-19T20:10:34.484Z,27.10
2023-02-19T20:13:37.790Z,27.10
2023-02-19T20:16:47.603Z,27.10
2023-02-19T20:19:50.062Z,27.00
2023-02-19T20:22:52.660Z,27.00
2023-02-19T20:25:59.507Z,27.00
2023-02-19T20:29:03.804Z,26.90
2023-02-19T20:32:06.688Z,27.00
2023-02-19T20:35:19.083Z,27.00
2023-02-19T20:38:26.726Z,27.00
2023-02-19T20:41:28.866Z,27.00
2023-02-19T20:44:31.210Z,26.90
2023-02-19T20:47:33.274Z,26.70
2023-02-19T20:50:36.120Z,26.70
2023-02-19T20:53:54.153Z,26.70
2023-02-19T20:57:06.202Z,26.70
2023-02-19T21:00:11.182Z,26.70
2023-02-19T21:03:13.496Z,26.70
2023-02-19T21:06:18.414Z,26.60
2023-02-19T21:09:21.978Z,26.60
2023-02-19T21:12:24.019Z,26.40
2023-02-19T21:15:34.364Z,26.30
2023-02-19T21:18:40.185Z,26.40
2023-02-19T21:21:45.215Z,26.50
2023-02-19T21:24:51.989Z,26.60
2023-02-19T21:27:54.525Z,26.60
2023-02-19T21:31:20.105Z,26.70
2023-02-19T21:34:34.784Z,26.90
2023-02-19T21:41:31.930Z,26.80
2023-02-19T21:44:34.333Z,26.80
2023-02-19T21:47:36.374Z,26.90
2023-02-19T21:50:47.184Z,26.80
2023-02-19T21:53:49.682Z,26.80
2023-02-19T21:56:54.191Z,26.90
2023-02-19T21:59:56.395Z,27.10
2023-02-19T22:02:58.813Z,27.10
2023-02-19T22:06:03.301Z,26.80
2023-02-19T22:09:09.691Z,26.90
2023-02-19T22:12:11.746Z,27.00
2023-02-19T22:15:15.201Z,27.10
2023-02-19T22:18:17.303Z,27.10
2023-02-19T22:21:22.711Z,27.10
2023-02-19T22:24:25.178Z,27.10
2023-02-19T22:27:29.188Z,27.10
2023-02-19T22:30:31.705Z,27.30
2023-02-19T22:33:35.477Z,27.30
2023-02-19T22:36:37.566Z,27.40
2023-02-19T22:39:39.807Z,27.40
2023-02-19T22:42:42.946Z,27.30
2023-02-19T22:45:45.788Z,27.30
2023-02-19T22:48:48.169Z,27.20
2023-02-19T22:52:10.099Z,27.20
2023-02-19T22:55:12.357Z,27.00
2023-02-19T22:58:14.626Z,27.10
2023-02-19T23:01:16.807Z,26.90
2023-02-19T23:04:21.446Z,26.70
2023-02-19T23:07:23.732Z,26.90
2023-02-19T23:10:27.053Z,26.80
2023-02-19T23:13:29.058Z,26.70
2023-02-19T23:16:35.750Z,26.50
2023-02-19T23:19:38.024Z,26.70
2023-02-19T23:22:40.570Z,26.70
2023-02-19T23:25:42.638Z,26.80
2023-02-19T23:28:45.544Z,26.60
2023-02-19T23:31:47.738Z,26.70
2023-02-19T23:34:52.945Z,26.60
2023-02-19T23:37:55.855Z,26.60
2023-02-19T23:40:58.825Z,26.60
2023-02-19T23:44:00.948Z,26.10
2023-02-19T23:47:03.186Z,25.90
2023-02-19T23:50:05.747Z,26.10
2023-02-19T23:53:08.112Z,25.80
2023-02-19T23:56:10.342Z,26.00
2023-02-19T23:59:13.220Z,26.20
