createdAt,value
2019-05-10T03:34:10.452Z,1215
2019-05-10T03:39:00.496Z,4895
2019-05-10T03:43:50.555Z,7666
2019-05-10T03:49:00.742Z,9666
2019-05-10T03:54:00.891Z,9666
2019-05-10T03:58:50.919Z,11251
2019-05-10T04:04:01.025Z,12676
2019-05-10T04:13:51.441Z,13562
2019-05-10T04:23:51.797Z,15555
2019-05-10T04:28:52.009Z,16129
2019-05-10T04:33:52.129Z,17325
2019-05-10T04:38:52.228Z,18005
2019-05-10T04:43:52.307Z,18716
2019-05-10T04:48:42.688Z,19476
2019-05-10T04:53:42.603Z,20414
2019-05-10T04:58:52.656Z,21850
2019-05-10T05:03:42.784Z,21781
2019-05-10T05:08:52.883Z,22227
2019-05-10T05:13:42.905Z,23151
2019-05-10T05:18:53.020Z,23530
2019-05-10T05:23:43.169Z,23995
2019-05-10T05:28:53.249Z,24182
2019-05-10T05:33:43.312Z,24368
2019-05-10T05:38:53.571Z,24549
2019-05-10T05:43:46.161Z,25297
2019-05-10T05:48:43.806Z,25833
2019-05-10T05:53:44.723Z,26194
2019-05-10T05:58:53.977Z,27015
2019-05-10T06:03:44.128Z,27912
2019-05-10T06:08:44.206Z,28642
2019-05-10T06:13:54.309Z,29224
2019-05-10T06:18:47.189Z,29609
2019-05-10T06:23:44.688Z,30840
2019-05-10T06:28:58.122Z,33051
2019-05-10T06:33:46.624Z,33051
2019-05-10T06:38:45.011Z,31312
2019-05-10T06:43:45.544Z,30068
2019-05-10T06:48:45.151Z,30770
2019-05-10T06:58:45.460Z,32020
2019-05-10T07:03:45.563Z,31263
2019-05-10T07:13:25.912Z,32827
2019-05-10T07:23:47.564Z,35469
2019-05-10T07:28:26.070Z,37911
2019-05-10T07:38:46.324Z,34610
2019-05-10T07:48:49.120Z,35470
2019-05-10T07:53:46.782Z,36328
2019-05-10T07:58:26.863Z,36008
2019-05-10T08:18:29.278Z,35003
2019-05-10T08:23:28.104Z,36386
2019-05-10T08:28:32.604Z,35749
2019-05-10T08:33:27.842Z,36024
2019-05-10T08:38:27.898Z,34866
2019-05-10T08:43:30.585Z,34896
2019-05-10T08:48:28.018Z,34999
2019-05-10T08:53:28.181Z,35384
2019-05-10T08:58:31.203Z,38801
2019-05-10T09:03:18.776Z,38451
2019-05-10T09:08:31.349Z,38451
2019-05-10T09:13:18.506Z,38726
2019-05-10T09:18:18.668Z,38494
2019-05-10T09:23:28.766Z,38371
2019-05-10T09:28:18.891Z,38225
2019-05-10T09:33:19.007Z,37913
2019-05-10T09:38:34.556Z,35874
2019-05-10T09:48:19.244Z,37355
2019-05-10T09:53:30.385Z,34965
2019-05-10T09:58:22.164Z,34965
2019-05-10T10:03:19.683Z,36970
2019-05-10T10:08:19.776Z,36760
2019-05-10T10:13:33.916Z,35222
2019-05-10T10:18:24.925Z,35047
2019-05-10T10:23:24.545Z,37009
2019-05-10T10:28:22.512Z,35844
2019-05-10T10:33:25.259Z,34898
2019-05-10T10:38:20.602Z,34665
2019-05-10T10:48:20.739Z,34432
2019-05-10T10:53:20.939Z,34190
2019-05-10T11:03:23.772Z,34457
2019-05-10T11:13:40.366Z,33841
2019-05-10T11:18:21.711Z,35253
2019-05-10T11:23:24.359Z,35641
2019-05-10T11:28:21.574Z,34497
2019-05-10T11:33:27.048Z,34397
2019-05-10T11:38:22.156Z,34788
2019-05-10T11:48:22.316Z,35320
2019-05-10T11:58:08.395Z,35486
2019-05-10T12:13:14.757Z,33911
2019-05-10T12:28:02.915Z,33943
2019-05-10T12:43:03.177Z,32058
2019-05-10T12:58:03.610Z,33304
2019-05-10T13:03:11.977Z,33380
2019-05-10T13:08:03.751Z,32586
2019-05-10T13:13:03.943Z,32039
2019-05-10T13:18:04.048Z,31376
2019-05-10T13:23:04.078Z,31280
2019-05-10T13:28:04.135Z,31835
2019-05-10T13:33:04.270Z,32520
2019-05-10T13:38:06.440Z,32899
2019-05-10T13:43:04.594Z,32463
2019-05-10T13:48:04.522Z,33580
2019-05-10T13:53:04.680Z,32714
2019-05-10T13:58:04.859Z,32437
2019-05-10T14:02:54.939Z,31469
2019-05-10T14:08:04.994Z,32150
2019-05-10T14:13:01.687Z,31895
2019-05-10T14:17:55.356Z,30759
2019-05-10T14:23:05.434Z,30900
2019-05-10T14:32:55.688Z,31877
2019-05-10T14:34:37.717Z,29634
2019-05-10T14:39:35.901Z,27663
2019-05-10T14:44:38.339Z,28160
2019-05-10T14:49:36.030Z,28301
2019-05-10T14:54:43.491Z,28301
2019-05-10T14:59:36.238Z,27991
2019-05-10T15:04:46.237Z,29584
2019-05-10T15:09:36.348Z,30389
2019-05-10T15:14:36.485Z,29953
2019-05-10T15:19:36.732Z,30432
2019-05-10T15:24:36.903Z,29836
2019-05-10T15:29:36.946Z,30074
2019-05-10T15:34:37.023Z,30434
2019-05-10T15:39:37.084Z,29950
2019-05-10T15:44:31.136Z,28771
2019-05-10T15:49:27.174Z,29452
2019-05-10T15:54:07.527Z,30175
2019-05-10T16:04:07.573Z,29152
2019-05-10T16:19:12.748Z,27972
2019-05-10T16:34:08.182Z,26649
2019-05-10T16:44:08.577Z,26660
2019-05-10T16:59:08.815Z,27966
2019-05-10T17:04:08.962Z,27502
2019-05-10T17:14:12.536Z,24892
2019-05-10T17:34:09.577Z,22034
2019-05-10T17:39:09.697Z,20988
2019-05-10T17:49:09.950Z,19127
2019-05-10T17:54:10.119Z,17666
2019-05-10T17:59:11.714Z,16975
2019-05-10T18:04:10.282Z,17135
2019-05-10T18:09:10.340Z,16635
2019-05-10T18:14:12.423Z,16614
2019-05-10T18:19:10.599Z,15266
2019-05-10T18:24:10.687Z,14753
2019-05-10T18:25:19.034Z,12598
2019-05-10T18:30:10.732Z,12598
2019-05-10T18:35:14.382Z,6955
2019-05-10T18:38:41.030Z,3645
2019-05-10T18:43:42.819Z,4225
