createdAt,value
2018-04-23T00:00:43.144Z,18.63
2018-04-23T00:03:10.661Z,18.63
2018-04-23T00:05:38.194Z,18.61
2018-04-23T00:08:05.687Z,18.61
2018-04-23T00:10:33.170Z,18.59
2018-04-23T00:13:00.641Z,18.61
2018-04-23T00:15:28.224Z,18.61
2018-04-23T00:17:55.670Z,18.57
2018-04-23T00:20:23.112Z,18.53
2018-04-23T00:22:50.622Z,18.52
2018-04-23T00:25:18.164Z,18.50
2018-04-23T00:27:45.632Z,18.47
2018-04-23T00:30:13.194Z,18.44
2018-04-23T00:32:40.720Z,18.37
2018-04-23T00:35:08.179Z,18.33
2018-04-23T00:37:35.673Z,18.30
2018-04-23T00:40:03.210Z,18.27
2018-04-23T00:42:30.742Z,18.21
2018-04-23T00:44:58.212Z,18.16
2018-04-23T00:47:25.729Z,18.12
2018-04-23T00:49:53.181Z,18.08
2018-04-23T00:52:20.676Z,18.07
2018-04-23T00:54:48.177Z,18.06
2018-04-23T00:57:15.696Z,18.07
2018-04-23T00:59:43.243Z,18.06
2018-04-23T01:02:10.887Z,18.05
2018-04-23T01:04:38.390Z,18.03
2018-04-23T01:07:05.864Z,17.99
2018-04-23T01:09:33.373Z,17.94
2018-04-23T01:12:00.888Z,17.90
2018-04-23T01:14:28.378Z,17.88
2018-04-23T01:16:55.891Z,17.83
2018-04-23T01:19:23.380Z,17.81
2018-04-23T01:21:50.873Z,17.74
2018-04-23T01:24:18.384Z,17.72
2018-04-23T01:26:45.864Z,17.73
2018-04-23T01:29:13.336Z,17.75
2018-04-23T01:31:40.803Z,17.75
2018-04-23T01:34:08.373Z,17.69
2018-04-23T01:36:35.820Z,17.62
2018-04-23T01:39:03.263Z,17.55
2018-04-23T01:41:30.764Z,17.49
2018-04-23T01:43:58.239Z,17.42
2018-04-23T01:46:25.739Z,17.37
2018-04-23T01:48:53.250Z,17.32
2018-04-23T01:51:20.712Z,17.28
2018-04-23T01:53:48.257Z,17.24
2018-04-23T01:56:15.774Z,17.21
2018-04-23T01:58:43.290Z,17.20
2018-04-23T02:01:10.800Z,17.21
2018-04-23T02:03:38.259Z,17.20
2018-04-23T02:06:05.839Z,17.16
2018-04-23T02:08:33.303Z,17.13
2018-04-23T02:11:00.825Z,17.09
2018-04-23T02:13:28.293Z,17.08
2018-04-23T02:15:55.770Z,17.05
2018-04-23T02:18:23.315Z,17.06
2018-04-23T02:20:50.800Z,17.04
2018-04-23T02:23:18.319Z,17.03
2018-04-23T02:25:45.832Z,17.02
2018-04-23T02:28:13.292Z,17.01
2018-04-23T02:30:40.832Z,16.98
2018-04-23T02:33:08.412Z,16.95
2018-04-23T02:35:35.901Z,16.92
2018-04-23T02:38:03.359Z,16.88
2018-04-23T02:40:30.907Z,16.85
2018-04-23T02:42:58.395Z,16.83
2018-04-23T02:45:25.895Z,16.80
2018-04-23T02:47:53.444Z,16.78
2018-04-23T02:50:20.917Z,16.72
2018-04-23T02:52:48.454Z,16.71
2018-04-23T02:55:16.000Z,16.68
2018-04-23T02:57:43.481Z,16.63
2018-04-23T03:00:10.951Z,16.58
2018-04-23T03:02:38.570Z,16.57
2018-04-23T03:05:05.986Z,16.54
2018-04-23T03:07:33.642Z,16.49
2018-04-23T03:10:01.091Z,16.45
2018-04-23T03:12:28.556Z,16.39
2018-04-23T03:14:56.069Z,16.36
2018-04-23T03:17:23.523Z,16.29
2018-04-23T03:19:51.005Z,16.24
2018-04-23T03:22:18.576Z,16.21
2018-04-23T03:24:46.065Z,16.19
2018-04-23T03:27:13.533Z,16.16
2018-04-23T03:29:41.021Z,16.15
2018-04-23T03:32:08.551Z,16.11
2018-04-23T03:34:36.085Z,16.07
2018-04-23T03:37:03.587Z,16.03
2018-04-23T03:39:31.124Z,15.98
2018-04-23T03:41:58.596Z,15.96
2018-04-23T03:44:26.108Z,15.93
2018-04-23T03:46:53.643Z,15.92
2018-04-23T03:49:21.196Z,15.91
2018-04-23T03:51:48.670Z,15.89
2018-04-23T03:54:16.230Z,15.87
2018-04-23T03:56:43.708Z,15.84
2018-04-23T03:59:11.188Z,15.82
2018-04-23T04:01:38.701Z,15.85
2018-04-23T04:04:06.194Z,15.88
2018-04-23T04:06:33.684Z,15.91
2018-04-23T04:09:01.214Z,15.93
2018-04-23T04:11:28.733Z,15.93
2018-04-23T04:14:08.090Z,15.93
2018-04-23T04:16:47.542Z,15.96
2018-04-23T04:19:15.011Z,15.97
2018-04-23T04:21:42.637Z,16.03
2018-04-23T04:24:10.125Z,16.10
2018-04-23T04:26:37.612Z,16.16
2018-04-23T04:29:06.017Z,16.22
2018-04-23T04:31:33.503Z,16.28
2018-04-23T04:34:01.091Z,16.32
2018-04-23T04:36:28.547Z,16.37
2018-04-23T04:38:56.012Z,16.50
2018-04-23T04:41:23.530Z,16.63
2018-04-23T04:43:51.027Z,16.71
2018-04-23T04:46:18.517Z,17.02
2018-04-23T04:48:46.056Z,17.13
2018-04-23T04:51:13.532Z,17.09
2018-04-23T04:53:40.984Z,17.06
2018-04-23T04:56:08.461Z,17.05
2018-04-23T04:58:35.948Z,17.05
2018-04-23T05:01:03.437Z,17.03
2018-04-23T05:03:30.928Z,17.07
2018-04-23T05:05:58.444Z,17.18
2018-04-23T05:08:25.993Z,17.29
2018-04-23T05:10:53.480Z,17.38
2018-04-23T05:13:20.964Z,17.50
2018-04-23T05:15:48.439Z,17.61
2018-04-23T05:18:15.960Z,17.71
2018-04-23T05:20:43.446Z,17.81
2018-04-23T05:23:10.943Z,17.91
2018-04-23T05:25:38.448Z,17.95
2018-04-23T05:28:05.964Z,18.06
2018-04-23T05:30:33.482Z,18.07
2018-04-23T05:33:00.943Z,18.24
2018-04-23T05:35:28.432Z,18.38
2018-04-23T05:37:55.879Z,18.48
2018-04-23T05:40:23.401Z,18.54
2018-04-23T05:42:50.888Z,18.74
2018-04-23T05:45:18.352Z,18.83
2018-04-23T05:47:45.883Z,18.93
2018-04-23T05:50:13.391Z,18.96
2018-04-23T05:52:40.865Z,19.12
2018-04-23T05:55:08.343Z,19.21
2018-04-23T05:57:35.852Z,19.16
2018-04-23T06:00:03.367Z,18.99
2018-04-23T06:02:30.869Z,18.91
2018-04-23T06:04:58.467Z,18.88
2018-04-23T06:07:25.952Z,19.08
2018-04-23T06:09:53.467Z,19.32
2018-04-23T06:12:20.945Z,19.74
2018-04-23T06:14:48.416Z,20.04
2018-04-23T06:17:15.920Z,20.00
2018-04-23T06:19:43.412Z,19.64
2018-04-23T06:22:10.838Z,19.54
2018-04-23T06:24:38.353Z,19.46
2018-04-23T06:27:05.827Z,19.30
2018-04-23T06:29:33.358Z,19.19
2018-04-23T06:32:00.918Z,19.09
2018-04-23T06:34:28.424Z,19.03
2018-04-23T06:36:55.935Z,18.92
2018-04-23T06:39:23.404Z,18.87
2018-04-23T06:41:50.901Z,18.77
2018-04-23T06:44:18.459Z,18.73
2018-04-23T06:46:46.013Z,18.58
2018-04-23T06:49:13.520Z,18.52
2018-04-23T06:51:40.979Z,18.61
2018-04-23T06:54:08.461Z,18.73
2018-04-23T06:56:35.952Z,18.92
2018-04-23T06:59:03.452Z,18.96
2018-04-23T07:01:31.019Z,18.87
2018-04-23T07:03:58.488Z,18.89
2018-04-23T07:06:26.001Z,18.91
2018-04-23T07:08:53.539Z,19.03
2018-04-23T07:11:21.036Z,19.14
2018-04-23T07:13:48.584Z,19.26
2018-04-23T07:16:16.171Z,19.21
2018-04-23T07:18:43.730Z,19.24
2018-04-23T07:21:11.204Z,19.35
2018-04-23T07:23:38.663Z,19.29
2018-04-23T07:26:06.119Z,19.25
2018-04-23T07:28:33.744Z,19.14
2018-04-23T07:31:01.229Z,19.19
2018-04-23T07:33:28.740Z,19.39
2018-04-23T07:35:56.223Z,19.63
2018-04-23T07:38:23.699Z,19.79
2018-04-23T07:40:51.145Z,19.90
2018-04-23T07:43:18.604Z,19.98
2018-04-23T07:45:46.164Z,20.01
2018-04-23T07:48:13.655Z,20.06
2018-04-23T07:50:41.190Z,20.01
2018-04-23T07:53:08.659Z,20.02
2018-04-23T07:55:36.143Z,20.09
2018-04-23T07:58:03.648Z,20.17
2018-04-23T08:00:31.136Z,20.34
2018-04-23T08:02:58.617Z,20.50
2018-04-23T08:05:26.127Z,20.50
2018-04-23T08:07:53.611Z,20.51
2018-04-23T08:10:21.133Z,20.38
2018-04-23T08:12:48.617Z,20.25
2018-04-23T08:15:16.133Z,20.48
2018-04-23T08:17:43.715Z,20.76
2018-04-23T08:20:11.230Z,21.11
2018-04-23T08:22:38.730Z,21.26
2018-04-23T08:25:06.228Z,21.27
2018-04-23T08:27:33.797Z,21.68
2018-04-23T08:30:01.314Z,22.15
2018-04-23T08:32:28.738Z,22.77
2018-04-23T08:34:56.232Z,22.93
2018-04-23T08:37:23.708Z,22.95
2018-04-23T08:39:51.164Z,22.80
2018-04-23T08:42:18.673Z,22.76
2018-04-23T08:44:46.166Z,22.93
2018-04-23T08:47:13.620Z,22.91
2018-04-23T08:49:41.122Z,22.95
2018-04-23T08:52:08.642Z,22.90
2018-04-23T08:54:36.147Z,23.00
2018-04-23T08:57:03.700Z,22.61
2018-04-23T08:59:31.207Z,22.26
2018-04-23T09:01:58.696Z,22.40
2018-04-23T09:04:26.187Z,22.47
2018-04-23T09:06:53.788Z,22.32
2018-04-23T09:09:21.336Z,22.27
2018-04-23T09:11:48.852Z,22.23
2018-04-23T09:14:16.314Z,22.19
2018-04-23T09:16:43.807Z,22.15
2018-04-23T09:19:11.283Z,21.95
2018-04-23T09:21:38.750Z,21.72
2018-04-23T09:24:06.212Z,21.55
2018-04-23T09:26:33.698Z,21.70
2018-04-23T09:29:01.146Z,21.90
2018-04-23T09:31:28.649Z,22.02
2018-04-23T09:33:56.177Z,22.09
2018-04-23T09:36:23.667Z,22.10
2018-04-23T09:38:51.207Z,21.65
2018-04-23T09:41:18.666Z,21.58
2018-04-23T09:43:46.149Z,21.41
2018-04-23T09:46:13.702Z,21.05
2018-04-23T09:48:41.208Z,20.73
2018-04-23T09:51:08.712Z,20.24
2018-04-23T09:53:36.221Z,19.97
2018-04-23T09:56:03.686Z,19.41
2018-04-23T09:58:31.247Z,18.97
2018-04-23T10:00:58.743Z,18.62
2018-04-23T10:03:26.208Z,18.55
2018-04-23T10:05:53.696Z,18.67
2018-04-23T10:08:21.215Z,18.79
2018-04-23T10:10:48.700Z,18.93
2018-04-23T10:13:16.252Z,18.92
2018-04-23T10:15:43.720Z,18.78
2018-04-23T10:18:11.229Z,18.67
2018-04-23T10:20:38.830Z,18.63
2018-04-23T10:23:06.287Z,18.78
2018-04-23T10:25:33.801Z,18.96
2018-04-23T10:28:01.303Z,18.95
2018-04-23T10:30:28.803Z,18.98
2018-04-23T10:32:56.760Z,19.28
2018-04-23T10:35:24.291Z,19.28
2018-04-23T10:37:51.763Z,19.32
2018-04-23T10:40:19.305Z,19.20
2018-04-23T10:42:46.751Z,19.19
2018-04-23T10:45:14.325Z,19.18
2018-04-23T10:47:41.818Z,19.45
2018-04-23T10:50:09.320Z,19.79
2018-04-23T10:52:36.896Z,19.74
2018-04-23T10:55:04.356Z,19.75
2018-04-23T10:57:31.901Z,19.73
2018-04-23T10:59:59.395Z,19.84
2018-04-23T11:02:26.914Z,20.22
2018-04-23T11:04:54.404Z,20.50
2018-04-23T11:07:21.945Z,20.74
2018-04-23T11:09:49.468Z,20.98
2018-04-23T11:12:16.982Z,21.37
2018-04-23T11:14:44.492Z,21.83
2018-04-23T11:17:11.980Z,22.20
2018-04-23T11:19:39.540Z,21.95
2018-04-23T11:22:07.081Z,21.73
2018-04-23T11:24:34.598Z,21.75
2018-04-23T11:27:02.064Z,21.66
2018-04-23T11:29:29.560Z,21.50
2018-04-23T11:31:57.137Z,21.25
2018-04-23T11:34:24.613Z,21.02
2018-04-23T11:36:52.121Z,21.01
2018-04-23T11:39:19.641Z,21.28
2018-04-23T11:41:47.094Z,21.15
2018-04-23T11:44:14.600Z,21.19
2018-04-23T11:46:42.087Z,21.14
2018-04-23T11:49:09.599Z,21.17
2018-04-23T11:51:37.082Z,21.36
2018-04-23T11:54:04.601Z,21.57
2018-04-23T11:56:32.119Z,21.76
2018-04-23T11:58:59.671Z,21.67
2018-04-23T12:01:27.159Z,21.70
2018-04-23T12:03:54.607Z,21.79
2018-04-23T12:06:22.209Z,21.71
2018-04-23T12:08:49.702Z,21.71
2018-04-23T12:11:17.197Z,21.80
2018-04-23T12:13:44.700Z,21.94
2018-04-23T12:16:12.208Z,22.00
2018-04-23T12:18:39.712Z,21.91
2018-04-23T12:21:07.294Z,22.15
2018-04-23T12:23:34.812Z,21.93
2018-04-23T12:26:02.306Z,21.65
2018-04-23T12:28:29.803Z,21.46
2018-04-23T12:30:57.273Z,21.64
2018-04-23T12:33:24.844Z,21.93
2018-04-23T12:35:52.320Z,22.24
2018-04-23T12:38:19.902Z,22.10
2018-04-23T12:40:47.448Z,21.95
2018-04-23T12:43:14.907Z,21.80
2018-04-23T12:45:42.431Z,21.66
2018-04-23T12:48:09.937Z,21.68
2018-04-23T12:50:37.401Z,21.93
2018-04-23T12:53:04.896Z,22.12
2018-04-23T12:55:32.405Z,22.23
2018-04-23T12:57:59.924Z,22.40
2018-04-23T13:00:27.370Z,22.36
2018-04-23T13:02:54.828Z,22.78
2018-04-23T13:05:22.336Z,23.00
2018-04-23T13:07:49.845Z,23.24
2018-04-23T13:10:17.468Z,23.60
2018-04-23T13:12:44.979Z,23.62
2018-04-23T13:15:12.477Z,23.23
2018-04-23T13:17:39.968Z,23.36
2018-04-23T13:20:07.568Z,23.01
2018-04-23T13:22:35.077Z,22.58
2018-04-23T13:25:02.564Z,22.51
2018-04-23T13:27:30.103Z,22.78
2018-04-23T13:29:57.607Z,22.74
2018-04-23T13:32:25.100Z,22.28
2018-04-23T13:34:57.501Z,22.43
2018-04-23T13:37:24.964Z,22.57
2018-04-23T13:39:52.526Z,22.57
2018-04-23T13:42:20.010Z,22.66
2018-04-23T13:44:47.497Z,22.53
2018-04-23T13:47:15.033Z,22.52
2018-04-23T13:49:42.521Z,22.33
2018-04-23T13:52:10.021Z,22.37
2018-04-23T13:54:37.583Z,22.72
2018-04-23T13:57:05.045Z,22.89
2018-04-23T13:59:32.553Z,22.73
2018-04-23T14:02:00.057Z,22.47
2018-04-23T14:04:27.554Z,22.37
2018-04-23T14:06:55.047Z,22.29
2018-04-23T14:09:22.548Z,22.33
2018-04-23T14:11:50.026Z,22.20
2018-04-23T14:14:17.514Z,22.06
2018-04-23T14:16:44.980Z,21.87
2018-04-23T14:19:12.466Z,21.79
2018-04-23T14:21:39.965Z,22.07
2018-04-23T14:24:07.448Z,22.21
2018-04-23T14:26:34.913Z,22.19
2018-04-23T14:29:02.363Z,22.31
2018-04-23T14:31:29.879Z,22.40
2018-04-23T14:33:57.336Z,22.34
2018-04-23T14:36:24.890Z,22.03
2018-04-23T14:38:52.458Z,21.78
2018-04-23T14:41:19.932Z,21.78
2018-04-23T14:43:47.399Z,21.76
2018-04-23T14:46:14.924Z,21.65
2018-04-23T14:48:42.421Z,21.51
2018-04-23T14:51:09.876Z,21.46
2018-04-23T14:53:37.399Z,21.43
2018-04-23T14:56:04.983Z,21.51
2018-04-23T14:58:32.469Z,21.68
2018-04-23T15:00:59.996Z,21.84
2018-04-23T15:03:27.544Z,21.98
2018-04-23T15:05:54.994Z,21.98
2018-04-23T15:08:22.510Z,21.93
2018-04-23T15:10:49.995Z,22.02
2018-04-23T15:13:17.573Z,22.00
2018-04-23T15:15:45.079Z,22.10
2018-04-23T15:18:12.522Z,22.20
2018-04-23T15:20:39.993Z,22.23
2018-04-23T15:23:07.522Z,22.37
2018-04-23T15:25:35.052Z,23.00
2018-04-23T15:28:02.624Z,23.88
2018-04-23T15:30:30.137Z,23.94
2018-04-23T15:32:57.603Z,24.23
2018-04-23T15:35:25.080Z,24.28
2018-04-23T15:37:52.560Z,23.62
2018-04-23T15:40:20.044Z,22.77
2018-04-23T15:42:47.568Z,22.38
2018-04-23T15:45:15.082Z,22.44
2018-04-23T15:47:42.548Z,22.96
2018-04-23T15:50:10.063Z,23.70
2018-04-23T15:52:37.591Z,23.53
2018-04-23T15:55:05.178Z,22.99
2018-04-23T15:57:32.684Z,22.17
2018-04-23T16:00:00.203Z,21.70
2018-04-23T16:02:27.827Z,21.74
2018-04-23T16:04:55.391Z,21.62
2018-04-23T16:07:22.895Z,22.15
2018-04-23T16:09:50.458Z,22.00
2018-04-23T16:12:17.903Z,21.84
2018-04-23T16:14:45.401Z,21.77
2018-04-23T16:17:12.984Z,21.67
2018-04-23T16:19:40.473Z,21.34
2018-04-23T16:22:07.982Z,21.06
2018-04-23T16:24:35.588Z,21.16
2018-04-23T16:27:03.056Z,21.24
2018-04-23T16:29:30.547Z,21.28
2018-04-23T16:31:57.989Z,21.19
2018-04-23T16:34:25.456Z,21.13
2018-04-23T16:36:53.023Z,21.27
2018-04-23T16:39:20.575Z,21.34
2018-04-23T16:41:48.061Z,21.17
2018-04-23T16:44:15.653Z,21.03
2018-04-23T16:46:43.107Z,20.81
2018-04-23T16:49:10.586Z,20.71
2018-04-23T16:51:38.131Z,20.65
2018-04-23T16:54:05.579Z,20.56
2018-04-23T16:56:33.084Z,20.46
2018-04-23T16:59:00.582Z,20.36
2018-04-23T17:01:28.211Z,20.24
2018-04-23T17:03:55.672Z,20.14
2018-04-23T17:06:23.119Z,20.02
2018-04-23T17:08:50.591Z,19.96
2018-04-23T17:11:18.190Z,19.83
2018-04-23T17:13:45.640Z,19.77
2018-04-23T17:16:13.125Z,19.69
2018-04-23T17:18:40.567Z,19.66
2018-04-23T17:21:08.059Z,19.63
2018-04-23T17:23:35.570Z,19.57
2018-04-23T17:26:03.048Z,19.50
2018-04-23T17:28:30.502Z,19.43
2018-04-23T17:30:57.990Z,19.37
2018-04-23T17:33:25.451Z,19.28
2018-04-23T17:35:52.965Z,19.20
2018-04-23T17:38:20.633Z,19.13
2018-04-23T17:40:48.111Z,19.06
2018-04-23T17:43:15.582Z,18.99
2018-04-23T17:45:43.107Z,18.93
2018-04-23T17:48:10.567Z,18.88
2018-04-23T17:50:38.036Z,18.86
2018-04-23T17:53:05.713Z,18.79
2018-04-23T17:55:33.242Z,18.73
2018-04-23T17:58:00.735Z,18.67
2018-04-23T18:00:28.215Z,18.60
2018-04-23T18:02:55.788Z,18.55
2018-04-23T18:05:23.268Z,18.51
2018-04-23T18:07:50.781Z,18.46
2018-04-23T18:10:18.249Z,18.40
2018-04-23T18:12:45.726Z,18.35
2018-04-23T18:15:13.222Z,18.29
2018-04-23T18:17:40.723Z,18.26
2018-04-23T18:20:08.158Z,18.23
2018-04-23T18:22:35.617Z,18.20
2018-04-23T18:25:03.109Z,18.18
2018-04-23T18:27:30.691Z,18.18
2018-04-23T18:29:58.221Z,18.12
2018-04-23T18:32:25.808Z,18.07
2018-04-23T18:34:53.283Z,18.03
2018-04-23T18:37:20.798Z,17.96
2018-04-23T18:39:48.256Z,17.93
2018-04-23T18:42:15.726Z,17.88
2018-04-23T18:44:43.172Z,17.84
2018-04-23T18:47:10.619Z,17.80
2018-04-23T18:49:38.165Z,17.75
2018-04-23T18:52:05.656Z,17.72
2018-04-23T18:54:33.238Z,17.70
2018-04-23T18:57:00.753Z,17.66
2018-04-23T18:59:28.209Z,17.64
2018-04-23T19:01:55.651Z,17.60
2018-04-23T19:04:23.149Z,17.58
2018-04-23T19:06:50.616Z,17.54
2018-04-23T19:09:18.115Z,17.52
2018-04-23T19:11:45.639Z,17.49
2018-04-23T19:14:13.189Z,17.45
2018-04-23T19:16:40.726Z,17.46
2018-04-23T19:19:08.329Z,17.42
2018-04-23T19:21:35.877Z,17.37
2018-04-23T19:24:03.391Z,17.33
2018-04-23T19:26:30.867Z,17.29
2018-04-23T19:28:58.367Z,17.25
2018-04-23T19:31:25.825Z,17.22
2018-04-23T19:33:53.303Z,17.21
2018-04-23T19:36:20.774Z,17.20
2018-04-23T19:38:48.277Z,17.19
2018-04-23T19:41:15.759Z,17.20
2018-04-23T19:43:43.212Z,17.16
2018-04-23T19:46:10.762Z,17.14
2018-04-23T19:48:38.369Z,17.14
2018-04-23T19:51:05.826Z,17.12
2018-04-23T19:53:33.385Z,17.15
2018-04-23T19:56:00.952Z,17.15
2018-04-23T19:58:28.518Z,17.12
2018-04-23T20:00:56.092Z,17.04
2018-04-23T20:03:23.667Z,16.96
2018-04-23T20:05:51.166Z,16.90
2018-04-23T20:08:18.681Z,16.82
2018-04-23T20:10:46.176Z,16.83
2018-04-23T20:13:13.671Z,16.86
2018-04-23T20:15:41.237Z,16.79
2018-04-23T20:18:08.737Z,16.67
2018-04-23T20:20:36.352Z,16.60
2018-04-23T20:23:03.875Z,16.53
2018-04-23T20:25:31.372Z,16.48
2018-04-23T20:27:58.899Z,16.49
2018-04-23T20:30:26.455Z,16.53
2018-04-23T20:32:53.912Z,16.55
2018-04-23T20:35:21.419Z,16.53
2018-04-23T20:37:48.903Z,16.58
2018-04-23T20:40:16.390Z,16.58
2018-04-23T20:42:43.879Z,16.56
2018-04-23T20:45:11.334Z,16.54
2018-04-23T20:47:38.809Z,16.54
2018-04-23T20:50:06.266Z,16.49
2018-04-23T20:52:33.762Z,16.37
2018-04-23T20:55:01.275Z,16.29
2018-04-23T20:57:28.774Z,16.20
2018-04-23T20:59:56.249Z,16.14
2018-04-23T21:02:23.706Z,16.07
2018-04-23T21:04:51.236Z,16.03
2018-04-23T21:07:18.873Z,16.01
2018-04-23T21:09:46.370Z,16.04
2018-04-23T21:12:13.880Z,16.03
2018-04-23T21:14:41.439Z,16.01
2018-04-23T21:17:08.960Z,15.94
2018-04-23T21:19:36.408Z,15.93
2018-04-23T21:22:03.991Z,15.94
2018-04-23T21:24:31.567Z,15.98
2018-04-23T21:26:59.095Z,16.06
2018-04-23T21:29:26.591Z,16.05
2018-04-23T21:31:54.057Z,16.06
2018-04-23T21:34:21.532Z,15.99
2018-04-23T21:36:48.977Z,15.94
2018-04-23T21:39:16.431Z,15.95
2018-04-23T21:41:44.173Z,15.94
2018-04-23T21:44:11.624Z,15.89
2018-04-23T21:46:39.071Z,15.84
2018-04-23T21:49:06.581Z,15.80
2018-04-23T21:51:34.082Z,15.72
2018-04-23T21:54:01.587Z,15.67
2018-04-23T21:56:29.082Z,15.68
2018-04-23T21:58:56.564Z,15.63
2018-04-23T22:01:24.141Z,15.54
2018-04-23T22:03:51.636Z,15.51
2018-04-23T22:06:19.182Z,15.45
2018-04-23T22:08:46.689Z,15.43
2018-04-23T22:11:14.178Z,15.44
2018-04-23T22:13:41.742Z,15.41
2018-04-23T22:16:09.247Z,15.42
2018-04-23T22:18:36.790Z,15.33
2018-04-23T22:21:04.293Z,15.27
2018-04-23T22:23:31.773Z,15.22
2018-04-23T22:25:59.244Z,15.22
2018-04-23T22:28:26.735Z,15.18
2018-04-23T22:30:54.195Z,15.16
2018-04-23T22:33:21.679Z,15.17
2018-04-23T22:35:49.123Z,15.11
2018-04-23T22:38:16.683Z,15.03
2018-04-23T22:40:44.192Z,15.04
2018-04-23T22:43:11.680Z,15.01
2018-04-23T22:45:39.198Z,14.91
2018-04-23T22:48:06.665Z,14.80
2018-04-23T22:50:34.135Z,14.73
2018-04-23T22:53:01.588Z,14.67
2018-04-23T22:55:29.031Z,14.62
2018-04-23T22:57:56.539Z,14.57
2018-04-23T23:00:23.996Z,14.59
2018-04-23T23:02:51.452Z,14.59
2018-04-23T23:05:18.931Z,14.61
2018-04-23T23:07:46.380Z,14.65
2018-04-23T23:10:13.842Z,14.69
2018-04-23T23:12:41.312Z,14.69
2018-04-23T23:15:08.834Z,14.73
2018-04-23T23:17:36.280Z,14.76
2018-04-23T23:20:03.755Z,14.78
2018-04-23T23:22:31.217Z,14.81
2018-04-23T23:24:58.705Z,14.81
2018-04-23T23:27:26.242Z,14.78
2018-04-23T23:29:53.694Z,14.81
2018-04-23T23:32:21.240Z,14.79
2018-04-23T23:34:48.704Z,14.70
2018-04-23T23:37:16.200Z,14.63
2018-04-23T23:39:43.757Z,14.57
2018-04-23T23:42:11.263Z,14.53
2018-04-23T23:44:38.731Z,14.42
2018-04-23T23:47:06.200Z,14.33
2018-04-23T23:49:33.702Z,14.32
2018-04-23T23:52:01.189Z,14.31
2018-04-23T23:54:28.676Z,14.28
2018-04-23T23:56:56.151Z,14.25
2018-04-23T23:59:23.607Z,14.18
