createdAt,value
2023-04-14T00:00:58.399Z,3
2023-04-14T00:06:34.981Z,3
2023-04-14T00:12:36.499Z,3
2023-04-14T00:18:36.212Z,3
2023-04-14T00:24:35.189Z,3
2023-04-14T00:30:47.196Z,3
2023-04-14T00:36:36.432Z,5
2023-04-14T00:42:35.906Z,4
2023-04-14T00:48:36.686Z,5
2023-04-14T00:54:35.297Z,4
2023-04-14T01:01:08.184Z,3
2023-04-14T01:06:35.986Z,3
2023-04-14T01:12:35.008Z,3
2023-04-14T01:18:34.786Z,4
2023-04-14T01:24:34.789Z,3
2023-04-14T01:30:34.674Z,3
2023-04-14T01:36:35.302Z,3
2023-04-14T01:42:34.983Z,3
2023-04-14T01:48:34.926Z,4
2023-04-14T01:54:35.890Z,3
2023-04-14T02:00:48.334Z,4
2023-04-14T02:12:37.434Z,3
2023-04-14T02:18:35.448Z,3
2023-04-14T02:24:35.728Z,3
2023-04-14T02:36:35.523Z,3
2023-04-14T02:42:35.314Z,5
2023-04-14T02:48:35.449Z,3
2023-04-14T02:54:35.203Z,4
2023-04-14T03:01:00.109Z,3
2023-04-14T03:12:37.369Z,4
2023-04-14T03:18:37.370Z,3
2023-04-14T03:24:36.667Z,5
2023-04-14T03:30:51.034Z,3
2023-04-14T03:36:37.143Z,4
2023-04-14T03:42:36.093Z,4
2023-04-14T03:48:36.417Z,4
2023-04-14T03:54:36.496Z,4
2023-04-14T04:00:58.796Z,5
2023-04-14T04:06:36.058Z,4
2023-04-14T04:12:35.599Z,4
2023-04-14T04:18:35.935Z,4
2023-04-14T04:24:36.361Z,4
2023-04-14T04:30:55.314Z,4
2023-04-14T04:36:37.304Z,6
2023-04-14T04:42:37.267Z,3
2023-04-14T04:48:35.482Z,3
2023-04-14T04:54:37.164Z,3
2023-04-14T05:00:52.885Z,4
2023-04-14T05:06:35.185Z,4
2023-04-14T05:12:36.793Z,3
2023-04-14T05:18:36.062Z,4
2023-04-14T05:30:49.052Z,4
2023-04-14T05:36:37.513Z,6
2023-04-14T05:42:35.809Z,6
2023-04-14T05:48:37.059Z,4
2023-04-14T05:54:35.061Z,7
2023-04-14T06:00:51.055Z,5
2023-04-14T06:06:36.156Z,4
2023-04-14T06:12:36.490Z,5
2023-04-14T06:18:36.091Z,4
2023-04-14T06:24:36.088Z,4
2023-04-14T06:30:47.119Z,6
2023-04-14T06:36:36.428Z,6
2023-04-14T06:42:35.934Z,5
2023-04-14T06:48:36.306Z,6
2023-04-14T06:54:36.290Z,5
2023-04-14T07:00:57.154Z,4
2023-04-14T07:06:36.963Z,5
2023-04-14T07:12:35.401Z,4
2023-04-14T07:18:36.442Z,9
2023-04-14T07:24:35.054Z,6
2023-04-14T07:30:41.350Z,6
2023-04-14T07:36:35.483Z,5
2023-04-14T07:42:36.335Z,6
2023-04-14T07:48:35.478Z,7
2023-04-14T07:54:35.488Z,4
2023-04-14T08:00:59.838Z,8
2023-04-14T08:12:35.990Z,6
2023-04-14T08:18:35.815Z,4
2023-04-14T08:24:37.823Z,3
2023-04-14T08:30:48.565Z,3
2023-04-14T08:36:36.116Z,5
2023-04-14T08:42:36.164Z,3
2023-04-14T08:48:36.410Z,5
2023-04-14T08:54:35.087Z,7
2023-04-14T09:00:51.083Z,7
2023-04-14T09:06:36.162Z,3
2023-04-14T09:12:35.958Z,7
2023-04-14T09:18:36.455Z,7
2023-04-14T09:24:36.450Z,5
2023-04-14T09:30:41.472Z,2
2023-04-14T09:36:36.873Z,5
2023-04-14T09:42:35.817Z,5
2023-04-14T09:48:35.605Z,3
2023-04-14T09:54:34.934Z,5
2023-04-14T10:01:14.222Z,4
2023-04-14T10:06:36.161Z,6
2023-04-14T10:12:35.755Z,3
2023-04-14T10:18:35.801Z,3
2023-04-14T10:24:35.694Z,3
2023-04-14T10:30:43.609Z,3
2023-04-14T10:36:35.895Z,2
2023-04-14T10:42:35.089Z,4
2023-04-14T10:48:36.203Z,2
2023-04-14T10:54:34.954Z,4
2023-04-14T11:00:49.938Z,3
2023-04-14T11:06:35.346Z,3
2023-04-14T11:12:34.859Z,2
2023-04-14T11:18:35.103Z,2
2023-04-14T11:24:34.986Z,3
2023-04-14T11:30:39.362Z,2
2023-04-14T11:36:36.180Z,6
2023-04-14T11:42:35.179Z,3
2023-04-14T11:48:35.833Z,3
2023-04-14T11:54:35.472Z,3
2023-04-14T12:00:50.131Z,3
2023-04-14T12:06:35.061Z,2
2023-04-14T12:12:35.429Z,2
2023-04-14T12:18:35.453Z,2
2023-04-14T12:24:36.056Z,3
2023-04-14T12:30:45.924Z,1
2023-04-14T12:42:35.827Z,2
2023-04-14T12:48:35.287Z,1
2023-04-14T12:54:35.405Z,2
2023-04-14T13:00:59.715Z,2
2023-04-14T13:06:34.926Z,2
2023-04-14T13:12:35.013Z,3
2023-04-14T13:18:35.053Z,2
2023-04-14T13:24:35.623Z,1
2023-04-14T13:30:47.313Z,2
2023-04-14T13:36:36.153Z,2
2023-04-14T13:42:35.136Z,2
2023-04-14T13:48:36.722Z,3
2023-04-14T13:54:36.105Z,2
2023-04-14T14:06:35.150Z,2
2023-04-14T14:12:34.967Z,2
2023-04-14T14:18:35.348Z,2
2023-04-14T14:24:35.259Z,2
2023-04-14T14:30:44.854Z,1
2023-04-14T14:36:35.326Z,1
2023-04-14T14:42:35.842Z,1
2023-04-14T14:48:36.060Z,2
2023-04-14T14:54:36.593Z,2
2023-04-14T15:01:12.838Z,1
2023-04-14T15:06:38.254Z,2
2023-04-14T15:12:35.522Z,2
2023-04-14T15:18:36.592Z,1
2023-04-14T15:24:36.223Z,2
2023-04-14T15:30:46.121Z,2
2023-04-14T15:36:35.705Z,2
2023-04-14T15:42:35.628Z,1
2023-04-14T15:48:35.550Z,2
2023-04-14T15:54:35.604Z,2
2023-04-14T16:00:52.167Z,2
2023-04-14T16:06:36.039Z,2
2023-04-14T16:12:35.908Z,1
2023-04-14T16:18:36.102Z,2
2023-04-14T16:24:35.328Z,1
2023-04-14T16:30:40.367Z,2
2023-04-14T16:36:35.709Z,2
2023-04-14T16:42:35.942Z,1
2023-04-14T16:48:35.223Z,2
2023-04-14T16:54:35.349Z,2
2023-04-14T17:00:45.648Z,2
2023-04-14T17:06:35.958Z,2
2023-04-14T17:12:35.036Z,2
2023-04-14T17:18:35.058Z,2
2023-04-14T17:24:35.853Z,2
2023-04-14T17:30:36.111Z,3
2023-04-14T17:36:35.874Z,1
2023-04-14T17:42:35.327Z,2
2023-04-14T17:48:35.453Z,1
2023-04-14T17:54:35.367Z,2
2023-04-14T18:00:47.441Z,1
2023-04-14T18:06:36.749Z,1
2023-04-14T18:12:35.749Z,2
2023-04-14T18:18:35.803Z,2
2023-04-14T18:30:35.421Z,3
2023-04-14T18:42:35.337Z,2
2023-04-14T18:48:35.184Z,2
2023-04-14T18:54:35.090Z,2
2023-04-14T19:00:43.659Z,3
2023-04-14T19:06:35.277Z,3
2023-04-14T19:12:36.296Z,3
2023-04-14T19:18:35.132Z,4
2023-04-14T19:36:35.698Z,4
2023-04-14T19:42:35.077Z,6
2023-04-14T19:48:35.284Z,11
2023-04-14T19:54:35.353Z,14
2023-04-14T20:00:39.537Z,23
2023-04-14T20:06:35.079Z,22
2023-04-14T20:12:35.314Z,16
2023-04-14T20:18:35.183Z,16
2023-04-14T20:30:48.189Z,21
2023-04-14T20:36:36.322Z,23
2023-04-14T20:42:35.465Z,17
2023-04-14T20:48:35.992Z,11
2023-04-14T20:54:35.148Z,11
2023-04-14T21:00:50.319Z,7
2023-04-14T21:06:35.628Z,6
2023-04-14T21:12:36.098Z,5
2023-04-14T21:18:35.415Z,6
2023-04-14T21:24:35.459Z,5
2023-04-14T21:30:41.838Z,7
2023-04-14T21:36:35.597Z,9
2023-04-14T21:42:35.333Z,9
2023-04-14T21:48:35.278Z,9
2023-04-14T21:54:35.245Z,6
2023-04-14T22:00:47.984Z,7
2023-04-14T22:06:35.103Z,6
2023-04-14T22:12:35.178Z,6
2023-04-14T22:18:35.957Z,5
2023-04-14T22:24:36.602Z,7
2023-04-14T22:30:50.543Z,10
2023-04-14T22:42:36.268Z,10
2023-04-14T22:48:35.833Z,7
2023-04-14T22:54:35.098Z,7
2023-04-14T23:00:46.465Z,6
2023-04-14T23:12:35.334Z,8
2023-04-14T23:18:35.701Z,6
2023-04-14T23:24:35.237Z,6
2023-04-14T23:30:36.785Z,7
2023-04-14T23:42:35.175Z,6
2023-04-14T23:48:35.035Z,5
2023-04-14T23:54:35.169Z,6
