createdAt,value
2023-05-21T00:01:48.678Z,92.45
2023-05-21T00:04:17.876Z,91.82
2023-05-21T00:06:45.769Z,92.57
2023-05-21T00:09:13.992Z,92.62
2023-05-21T00:11:41.936Z,92.41
2023-05-21T00:14:10.170Z,92.04
2023-05-21T00:16:38.876Z,92.37
2023-05-21T00:19:07.203Z,92.14
2023-05-21T00:21:34.999Z,91.45
2023-05-21T00:24:02.997Z,91.20
2023-05-21T00:26:30.919Z,91.29
2023-05-21T00:28:59.121Z,91.74
2023-05-21T00:31:27.221Z,92.25
2023-05-21T00:33:55.338Z,91.86
2023-05-21T00:36:24.283Z,93.27
2023-05-21T00:38:52.582Z,92.75
2023-05-21T00:41:22.903Z,90.97
2023-05-21T00:43:51.085Z,91.17
2023-05-21T00:46:21.359Z,91.75
2023-05-21T00:48:50.992Z,91.26
2023-05-21T00:51:21.983Z,90.79
2023-05-21T00:53:52.819Z,91.00
2023-05-21T00:56:23.205Z,92.24
2023-05-21T00:58:54.867Z,92.14
2023-05-21T01:01:25.988Z,91.54
2023-05-21T01:03:58.065Z,91.54
2023-05-21T01:06:26.270Z,91.42
2023-05-21T01:08:58.067Z,92.00
2023-05-21T01:11:37.719Z,92.36
2023-05-21T01:14:08.720Z,91.51
2023-05-21T01:16:42.568Z,91.55
2023-05-21T01:19:22.388Z,91.76
2023-05-21T01:21:57.884Z,92.01
2023-05-21T01:24:26.016Z,92.73
2023-05-21T01:26:54.048Z,92.93
2023-05-21T01:29:22.124Z,93.14
2023-05-21T01:32:17.613Z,92.56
2023-05-21T01:35:08.458Z,93.33
2023-05-21T01:37:48.219Z,93.66
2023-05-21T01:40:43.489Z,94.17
2023-05-21T01:43:13.051Z,92.74
2023-05-21T01:45:43.127Z,92.79
2023-05-21T01:48:13.292Z,92.31
2023-05-21T01:50:44.232Z,92.63
2023-05-21T01:53:12.380Z,92.96
2023-05-21T01:55:42.258Z,93.46
2023-05-21T01:58:10.378Z,93.55
2023-05-21T02:00:40.199Z,93.79
2023-05-21T02:03:09.097Z,93.25
2023-05-21T02:05:37.357Z,92.92
2023-05-21T02:08:05.727Z,92.43
2023-05-21T02:10:33.763Z,92.73
2023-05-21T02:13:01.741Z,94.38
2023-05-21T02:15:30.613Z,95.11
2023-05-21T02:17:58.919Z,94.71
2023-05-21T02:20:26.945Z,94.32
2023-05-21T02:22:56.017Z,94.08
2023-05-21T02:25:24.089Z,92.43
2023-05-21T02:27:56.936Z,91.93
2023-05-21T02:30:24.994Z,92.26
2023-05-21T02:32:54.067Z,92.68
2023-05-21T02:35:22.098Z,94.00
2023-05-21T02:37:50.254Z,94.71
2023-05-21T02:40:18.666Z,94.47
2023-05-21T02:42:46.607Z,94.98
2023-05-21T02:45:19.436Z,95.36
2023-05-21T02:47:48.114Z,95.16
2023-05-21T02:50:19.385Z,94.46
2023-05-21T02:54:25.388Z,94.34
2023-05-21T02:56:53.532Z,94.80
2023-05-21T02:59:21.499Z,94.63
2023-05-21T03:01:49.618Z,93.86
2023-05-21T03:04:18.629Z,94.10
2023-05-21T03:06:46.747Z,93.57
2023-05-21T03:09:14.701Z,94.00
2023-05-21T03:11:43.330Z,94.29
2023-05-21T03:14:12.401Z,95.10
2023-05-21T03:16:41.991Z,95.25
2023-05-21T03:19:11.689Z,95.53
2023-05-21T03:21:39.992Z,95.36
2023-05-21T03:24:08.061Z,95.58
2023-05-21T03:26:36.339Z,95.70
2023-05-21T03:29:04.548Z,95.77
2023-05-21T03:31:32.904Z,95.23
2023-05-21T03:34:08.893Z,94.84
2023-05-21T03:36:36.880Z,95.21
2023-05-21T03:39:04.900Z,95.30
2023-05-21T03:41:34.872Z,94.82
2023-05-21T03:44:12.251Z,94.67
2023-05-21T03:46:51.055Z,94.51
2023-05-21T03:49:34.174Z,94.45
2023-05-21T03:52:02.144Z,94.62
2023-05-21T03:54:30.176Z,94.64
2023-05-21T03:57:03.105Z,94.26
2023-05-21T03:59:31.087Z,94.45
2023-05-21T04:02:00.269Z,94.57
2023-05-21T04:04:29.831Z,93.66
2023-05-21T04:06:58.015Z,94.60
2023-05-21T04:09:28.035Z,95.44
2023-05-21T04:11:56.320Z,95.50
2023-05-21T04:14:24.284Z,95.54
2023-05-21T04:16:53.761Z,94.52
2023-05-21T04:19:22.758Z,94.87
2023-05-21T04:21:54.475Z,94.19
2023-05-21T04:24:22.796Z,93.99
2023-05-21T04:27:25.489Z,93.86
2023-05-21T04:29:54.979Z,93.18
2023-05-21T04:32:25.330Z,93.34
2023-05-21T04:34:53.489Z,93.07
2023-05-21T04:37:24.865Z,93.05
2023-05-21T04:39:54.081Z,92.71
2023-05-21T04:42:24.923Z,92.75
2023-05-21T04:44:55.798Z,92.89
2023-05-21T04:47:23.952Z,93.24
2023-05-21T04:49:52.058Z,93.63
2023-05-21T04:52:20.135Z,93.39
2023-05-21T04:54:48.106Z,93.26
2023-05-21T04:57:18.593Z,93.02
2023-05-21T04:59:47.471Z,93.69
2023-05-21T05:02:16.197Z,94.22
2023-05-21T05:04:44.616Z,93.94
2023-05-21T05:07:12.962Z,94.62
2023-05-21T05:09:41.119Z,94.05
2023-05-21T05:12:09.436Z,93.96
2023-05-21T05:14:37.496Z,94.21
2023-05-21T05:17:05.911Z,94.33
2023-05-21T05:19:35.339Z,93.78
2023-05-21T05:22:03.836Z,92.97
2023-05-21T05:24:32.353Z,92.83
2023-05-21T05:27:00.383Z,93.25
2023-05-21T05:29:28.572Z,92.82
2023-05-21T05:31:57.034Z,93.01
2023-05-21T05:34:25.079Z,93.74
2023-05-21T05:36:53.580Z,93.53
2023-05-21T05:39:22.424Z,91.54
2023-05-21T05:41:51.362Z,88.94
2023-05-21T05:44:19.797Z,88.12
2023-05-21T05:46:48.137Z,89.01
2023-05-21T05:49:16.189Z,88.30
2023-05-21T05:51:45.260Z,87.81
2023-05-21T05:54:13.901Z,87.24
2023-05-21T05:56:42.256Z,84.94
2023-05-21T05:59:10.330Z,79.72
2023-05-21T06:01:40.397Z,74.83
2023-05-21T06:04:08.454Z,72.08
2023-05-21T06:06:37.254Z,65.42
2023-05-21T06:09:05.658Z,57.46
2023-05-21T06:11:34.234Z,53.99
2023-05-21T06:14:02.458Z,51.68
2023-05-21T06:16:34.222Z,48.33
2023-05-21T06:19:02.844Z,49.10
2023-05-21T06:21:31.357Z,46.66
2023-05-21T06:24:00.440Z,44.15
2023-05-21T06:26:30.403Z,41.52
2023-05-21T06:28:59.424Z,40.69
2023-05-21T06:31:28.371Z,39.09
2023-05-21T06:33:56.617Z,35.62
2023-05-21T06:36:30.151Z,34.08
2023-05-21T06:38:59.632Z,34.42
2023-05-21T06:41:28.598Z,33.39
2023-05-21T06:44:00.193Z,30.21
2023-05-21T06:46:48.962Z,29.27
2023-05-21T06:49:19.216Z,28.41
2023-05-21T06:51:47.636Z,28.24
2023-05-21T06:54:16.088Z,27.52
2023-05-21T06:56:44.521Z,27.78
2023-05-21T06:59:12.922Z,26.49
2023-05-21T07:01:42.840Z,28.02
2023-05-21T07:04:11.368Z,24.82
2023-05-21T07:06:41.352Z,24.41
2023-05-21T07:09:10.750Z,25.03
2023-05-21T07:11:42.131Z,25.13
2023-05-21T07:14:10.962Z,26.95
2023-05-21T07:16:39.695Z,24.75
2023-05-21T07:19:09.293Z,24.28
2023-05-21T07:21:37.411Z,25.83
2023-05-21T07:24:07.512Z,24.67
2023-05-21T07:26:39.413Z,24.88
2023-05-21T07:29:08.024Z,26.06
2023-05-21T07:31:36.656Z,27.48
2023-05-21T07:34:06.071Z,29.93
2023-05-21T07:36:34.683Z,30.88
2023-05-21T07:39:04.479Z,31.25
2023-05-21T07:41:33.215Z,35.61
2023-05-21T07:44:05.051Z,38.20
2023-05-21T07:46:37.261Z,40.09
2023-05-21T07:49:05.717Z,41.47
2023-05-21T07:51:33.973Z,41.43
2023-05-21T07:54:02.479Z,42.58
2023-05-21T07:56:34.970Z,45.99
2023-05-21T07:59:03.736Z,47.45
2023-05-21T08:01:33.566Z,47.42
2023-05-21T08:04:06.236Z,48.78
2023-05-21T08:06:37.825Z,49.11
2023-05-21T08:09:06.956Z,48.61
2023-05-21T08:11:36.461Z,49.49
2023-05-21T08:14:04.767Z,48.74
2023-05-21T08:16:33.305Z,47.29
2023-05-21T08:19:02.070Z,48.86
2023-05-21T08:21:30.445Z,50.88
2023-05-21T08:24:00.864Z,52.06
2023-05-21T08:26:29.289Z,51.30
2023-05-21T08:28:57.858Z,53.07
2023-05-21T08:31:26.719Z,52.33
2023-05-21T08:33:56.813Z,54.32
2023-05-21T08:36:38.703Z,54.96
2023-05-21T08:39:14.999Z,54.64
2023-05-21T08:41:50.058Z,54.75
2023-05-21T08:44:22.646Z,54.54
2023-05-21T08:46:52.269Z,54.30
2023-05-21T08:49:27.644Z,53.56
2023-05-21T08:52:05.776Z,53.06
2023-05-21T08:54:34.932Z,49.86
2023-05-21T08:57:04.701Z,51.42
2023-05-21T08:59:33.456Z,48.21
2023-05-21T09:02:04.106Z,49.36
2023-05-21T09:04:39.128Z,49.32
2023-05-21T09:07:11.301Z,47.86
2023-05-21T09:10:11.054Z,45.08
2023-05-21T09:12:40.435Z,47.32
2023-05-21T09:15:09.050Z,46.54
2023-05-21T09:17:38.922Z,48.47
2023-05-21T09:20:27.073Z,49.71
2023-05-21T09:23:10.653Z,44.99
2023-05-21T09:25:39.781Z,46.43
2023-05-21T09:28:16.262Z,44.15
2023-05-21T09:30:49.455Z,45.34
2023-05-21T09:33:30.012Z,43.50
2023-05-21T09:36:01.453Z,44.88
2023-05-21T09:38:30.781Z,43.57
2023-05-21T09:40:59.519Z,43.26
2023-05-21T09:43:31.553Z,44.73
2023-05-21T09:46:02.393Z,43.95
2023-05-21T09:48:35.047Z,45.76
2023-05-21T09:51:18.159Z,43.09
2023-05-21T09:53:55.753Z,44.84
2023-05-21T09:56:26.510Z,42.43
2023-05-21T09:58:57.373Z,44.46
2023-05-21T10:01:25.992Z,43.69
2023-05-21T10:03:58.221Z,44.03
2023-05-21T10:06:28.730Z,44.17
2023-05-21T10:09:05.765Z,44.69
2023-05-21T10:11:37.226Z,41.17
2023-05-21T10:14:07.773Z,42.56
2023-05-21T10:16:37.689Z,40.97
2023-05-21T10:19:11.247Z,42.21
2023-05-21T10:21:41.530Z,42.25
2023-05-21T10:24:11.377Z,43.78
2023-05-21T10:26:41.847Z,42.09
2023-05-21T10:29:10.970Z,41.04
2023-05-21T10:31:40.720Z,42.02
2023-05-21T10:34:11.180Z,41.56
2023-05-21T10:36:41.701Z,42.13
2023-05-21T10:39:13.400Z,42.96
2023-05-21T10:41:59.293Z,42.87
2023-05-21T10:45:06.313Z,43.55
2023-05-21T10:47:58.414Z,44.42
2023-05-21T10:50:40.174Z,43.25
2023-05-21T10:53:23.255Z,45.32
2023-05-21T10:56:44.183Z,44.20
2023-05-21T10:59:22.521Z,43.72
2023-05-21T11:01:57.559Z,45.41
2023-05-21T11:04:29.080Z,44.39
2023-05-21T11:06:59.576Z,44.00
2023-05-21T11:09:28.271Z,45.89
2023-05-21T11:12:01.465Z,44.25
2023-05-21T11:14:40.985Z,43.47
2023-05-21T11:17:14.426Z,44.73
2023-05-21T11:19:47.801Z,43.90
2023-05-21T11:22:28.804Z,44.59
2023-05-21T11:25:01.510Z,44.09
2023-05-21T11:27:36.284Z,44.03
2023-05-21T11:30:06.300Z,44.36
2023-05-21T11:33:04.475Z,43.08
2023-05-21T11:35:57.239Z,43.21
2023-05-21T11:38:31.449Z,43.62
2023-05-21T11:41:04.478Z,44.29
2023-05-21T11:43:33.056Z,45.68
2023-05-21T11:46:02.700Z,46.82
2023-05-21T11:48:32.853Z,44.92
2023-05-21T11:51:02.758Z,44.95
2023-05-21T11:53:31.370Z,43.71
2023-05-21T11:56:02.711Z,44.13
2023-05-21T11:58:32.358Z,44.90
2023-05-21T12:01:01.156Z,45.35
2023-05-21T12:03:30.882Z,43.53
2023-05-21T12:06:07.059Z,43.95
2023-05-21T12:08:36.256Z,44.14
2023-05-21T12:11:04.977Z,45.32
2023-05-21T12:13:33.590Z,44.61
2023-05-21T12:16:07.020Z,44.60
2023-05-21T12:18:37.626Z,44.29
2023-05-21T12:21:07.289Z,43.88
2023-05-21T12:23:36.961Z,44.06
2023-05-21T12:26:06.144Z,43.43
2023-05-21T12:28:34.556Z,42.99
2023-05-21T12:31:03.023Z,42.87
2023-05-21T12:33:37.906Z,43.23
2023-05-21T12:36:06.860Z,42.23
2023-05-21T12:38:35.347Z,42.92
2023-05-21T12:41:05.355Z,43.12
2023-05-21T12:43:34.141Z,41.73
2023-05-21T12:46:02.676Z,41.91
2023-05-21T12:48:31.375Z,43.62
2023-05-21T12:51:00.515Z,41.82
2023-05-21T12:53:38.452Z,41.30
2023-05-21T12:56:10.804Z,41.05
2023-05-21T12:58:43.394Z,41.38
2023-05-21T13:01:12.738Z,42.14
2023-05-21T13:03:45.599Z,42.47
2023-05-21T13:06:14.292Z,42.99
2023-05-21T13:08:42.436Z,43.82
2023-05-21T13:11:11.032Z,44.42
2023-05-21T13:13:39.305Z,44.34
2023-05-21T13:16:08.738Z,45.27
2023-05-21T13:18:37.255Z,45.37
2023-05-21T13:21:06.297Z,44.10
2023-05-21T13:23:34.500Z,43.14
2023-05-21T13:26:03.918Z,44.09
2023-05-21T13:28:32.534Z,43.86
2023-05-21T13:31:01.264Z,42.40
2023-05-21T13:33:32.184Z,42.60
2023-05-21T13:36:01.217Z,42.83
2023-05-21T13:38:29.883Z,43.40
2023-05-21T13:40:58.393Z,42.79
2023-05-21T13:43:26.952Z,44.98
2023-05-21T13:45:56.345Z,43.37
2023-05-21T13:48:24.932Z,43.67
2023-05-21T13:50:53.609Z,43.05
2023-05-21T13:53:25.174Z,42.73
2023-05-21T13:55:53.402Z,43.04
2023-05-21T13:58:21.811Z,43.85
2023-05-21T14:00:50.220Z,43.27
2023-05-21T14:03:18.718Z,43.37
2023-05-21T14:05:48.865Z,43.48
2023-05-21T14:08:20.464Z,45.00
2023-05-21T14:10:49.165Z,44.32
2023-05-21T14:13:20.114Z,43.14
2023-05-21T14:15:49.014Z,43.97
2023-05-21T14:18:17.490Z,42.77
2023-05-21T14:20:46.070Z,43.01
2023-05-21T14:23:15.123Z,42.55
2023-05-21T14:25:43.691Z,44.09
2023-05-21T14:28:12.185Z,44.23
2023-05-21T14:30:40.351Z,45.17
2023-05-21T14:33:08.585Z,44.60
2023-05-21T14:35:36.834Z,45.42
2023-05-21T14:38:05.114Z,44.57
2023-05-21T14:40:35.364Z,46.81
2023-05-21T14:43:04.395Z,45.02
2023-05-21T14:45:35.664Z,44.79
2023-05-21T14:48:11.276Z,45.23
2023-05-21T14:50:40.005Z,44.46
2023-05-21T14:53:14.016Z,44.86
2023-05-21T14:55:42.699Z,44.28
2023-05-21T14:58:11.453Z,45.29
2023-05-21T15:00:40.453Z,45.18
2023-05-21T15:03:09.161Z,45.91
2023-05-21T15:05:38.085Z,45.38
2023-05-21T15:08:08.492Z,44.36
2023-05-21T15:10:37.076Z,46.65
2023-05-21T15:13:05.714Z,47.45
2023-05-21T15:15:34.381Z,47.97
2023-05-21T15:18:03.088Z,47.99
2023-05-21T15:20:31.245Z,48.48
2023-05-21T15:25:32.473Z,49.50
2023-05-21T15:28:01.344Z,49.22
2023-05-21T15:30:30.061Z,49.90
2023-05-21T15:32:58.383Z,50.70
2023-05-21T15:35:27.194Z,51.30
2023-05-21T15:37:55.673Z,52.19
2023-05-21T15:40:26.148Z,52.74
2023-05-21T15:42:55.518Z,52.64
2023-05-21T15:45:24.921Z,53.33
2023-05-21T15:47:53.651Z,53.25
2023-05-21T15:50:22.243Z,53.09
2023-05-21T15:52:53.185Z,53.20
2023-05-21T15:55:22.497Z,52.82
2023-05-21T15:57:51.209Z,52.92
2023-05-21T16:00:19.869Z,53.65
2023-05-21T16:02:48.397Z,52.67
2023-05-21T16:05:16.826Z,52.61
2023-05-21T16:07:45.238Z,52.97
2023-05-21T16:10:13.762Z,52.67
2023-05-21T16:12:42.209Z,53.54
2023-05-21T16:15:11.318Z,52.82
2023-05-21T16:17:39.830Z,52.92
2023-05-21T16:20:08.318Z,52.99
2023-05-21T16:22:36.894Z,53.95
2023-05-21T16:25:05.912Z,54.26
2023-05-21T16:27:35.673Z,53.27
2023-05-21T16:30:04.668Z,54.30
2023-05-21T16:32:33.586Z,54.00
2023-05-21T16:35:02.120Z,54.58
2023-05-21T16:37:30.842Z,54.76
2023-05-21T16:39:59.434Z,54.94
2023-05-21T16:42:28.122Z,54.43
2023-05-21T16:44:56.904Z,54.89
2023-05-21T16:47:25.372Z,55.49
2023-05-21T16:49:54.814Z,54.78
2023-05-21T16:52:24.480Z,56.40
2023-05-21T16:54:52.901Z,54.99
2023-05-21T16:57:21.653Z,55.50
2023-05-21T16:59:50.239Z,56.52
2023-05-21T17:02:18.981Z,55.41
2023-05-21T17:04:48.349Z,55.99
2023-05-21T17:07:17.001Z,55.56
2023-05-21T17:09:45.583Z,56.29
2023-05-21T17:12:14.161Z,57.24
2023-05-21T17:14:42.578Z,59.88
2023-05-21T17:17:11.048Z,59.66
2023-05-21T17:19:39.832Z,59.42
2023-05-21T17:22:08.504Z,60.49
2023-05-21T17:24:37.131Z,60.85
2023-05-21T17:27:05.880Z,61.17
2023-05-21T17:29:34.666Z,62.88
2023-05-21T17:32:02.965Z,63.83
2023-05-21T17:34:31.731Z,64.36
2023-05-21T17:37:00.516Z,64.53
2023-05-21T17:39:29.079Z,65.33
2023-05-21T17:41:57.910Z,64.87
2023-05-21T17:44:26.676Z,64.77
2023-05-21T17:46:56.964Z,64.98
2023-05-21T17:49:25.751Z,64.82
2023-05-21T17:51:55.357Z,64.86
2023-05-21T17:54:23.624Z,65.58
2023-05-21T17:56:52.113Z,65.44
2023-05-21T17:59:21.828Z,65.12
2023-05-21T18:01:50.472Z,65.50
2023-05-21T18:04:18.907Z,66.08
2023-05-21T18:06:47.418Z,66.24
2023-05-21T18:09:15.869Z,67.08
2023-05-21T18:11:47.598Z,68.02
2023-05-21T18:14:16.467Z,68.15
2023-05-21T18:16:45.147Z,68.11
2023-05-21T18:19:14.087Z,67.31
2023-05-21T18:21:42.693Z,66.48
2023-05-21T18:24:11.425Z,66.18
2023-05-21T18:26:39.912Z,66.27
2023-05-21T18:29:11.276Z,67.40
2023-05-21T18:31:39.961Z,68.43
2023-05-21T18:34:08.620Z,68.83
2023-05-21T18:36:39.373Z,68.48
2023-05-21T18:39:09.929Z,67.93
2023-05-21T18:41:39.871Z,68.09
2023-05-21T18:44:08.529Z,68.27
2023-05-21T18:46:36.962Z,68.33
2023-05-21T18:49:05.277Z,68.09
2023-05-21T18:51:33.829Z,70.01
2023-05-21T18:54:02.682Z,70.04
2023-05-21T18:56:31.524Z,69.94
2023-05-21T18:59:00.146Z,69.87
2023-05-21T19:01:28.668Z,71.22
2023-05-21T19:03:58.041Z,71.45
2023-05-21T19:06:28.173Z,70.88
2023-05-21T19:08:56.740Z,71.33
2023-05-21T19:11:31.268Z,71.84
2023-05-21T19:14:00.314Z,71.49
2023-05-21T19:16:28.944Z,70.30
2023-05-21T19:18:58.431Z,69.75
2023-05-21T19:21:27.447Z,71.50
2023-05-21T19:23:56.097Z,73.22
2023-05-21T19:26:25.029Z,73.04
2023-05-21T19:28:54.825Z,73.29
2023-05-21T19:31:23.823Z,73.10
2023-05-21T19:33:52.414Z,72.10
2023-05-21T19:36:21.592Z,71.86
2023-05-21T19:38:51.083Z,72.58
2023-05-21T19:41:22.023Z,73.94
2023-05-21T19:43:51.410Z,73.71
2023-05-21T19:46:20.573Z,73.53
2023-05-21T19:48:52.695Z,73.78
2023-05-21T19:51:21.484Z,73.96
2023-05-21T19:53:49.662Z,73.01
2023-05-21T19:56:18.161Z,72.64
2023-05-21T19:58:48.437Z,73.51
2023-05-21T20:01:17.304Z,74.23
2023-05-21T20:03:46.622Z,73.71
2023-05-21T20:06:17.343Z,73.73
2023-05-21T20:08:46.175Z,72.78
2023-05-21T20:11:14.189Z,73.32
2023-05-21T20:13:42.764Z,73.28
2023-05-21T20:16:12.968Z,74.23
2023-05-21T20:18:43.165Z,74.29
2023-05-21T20:21:11.928Z,74.35
2023-05-21T20:23:40.713Z,74.48
2023-05-21T20:26:09.346Z,73.59
2023-05-21T20:28:37.772Z,74.23
2023-05-21T20:31:06.485Z,74.25
2023-05-21T20:33:40.016Z,76.53
2023-05-21T20:36:08.683Z,76.96
2023-05-21T20:38:38.402Z,77.57
2023-05-21T20:41:06.648Z,75.41
2023-05-21T20:43:37.615Z,75.29
2023-05-21T20:46:06.009Z,75.33
2023-05-21T20:48:34.620Z,75.06
2023-05-21T20:51:04.754Z,76.50
2023-05-21T20:53:33.991Z,75.84
2023-05-21T20:56:02.271Z,74.95
2023-05-21T20:58:30.343Z,75.58
2023-05-21T21:00:58.415Z,76.10
2023-05-21T21:03:30.015Z,76.26
2023-05-21T21:05:59.712Z,77.01
2023-05-21T21:08:28.369Z,77.60
2023-05-21T21:10:56.685Z,76.68
2023-05-21T21:13:24.542Z,75.81
2023-05-21T21:15:52.699Z,75.71
2023-05-21T21:18:20.596Z,76.24
2023-05-21T21:20:50.025Z,76.03
2023-05-21T21:23:18.409Z,76.44
2023-05-21T21:25:46.681Z,76.28
2023-05-21T21:28:14.864Z,76.50
2023-05-21T21:30:42.842Z,76.64
2023-05-21T21:33:11.960Z,76.76
2023-05-21T21:35:41.448Z,76.76
2023-05-21T21:38:09.464Z,77.04
2023-05-21T21:40:37.727Z,76.83
2023-05-21T21:43:06.156Z,77.53
2023-05-21T21:45:34.223Z,77.14
2023-05-21T21:48:02.267Z,77.58
2023-05-21T21:50:30.171Z,77.80
2023-05-21T21:52:58.175Z,77.93
2023-05-21T21:55:26.250Z,77.51
2023-05-21T21:57:54.329Z,77.77
2023-05-21T22:00:26.845Z,78.35
2023-05-21T22:02:55.064Z,78.10
2023-05-21T22:05:23.026Z,78.06
2023-05-21T22:07:51.518Z,78.32
2023-05-21T22:10:19.692Z,79.02
2023-05-21T22:12:47.615Z,78.96
2023-05-21T22:15:21.174Z,79.26
2023-05-21T22:17:50.420Z,80.01
2023-05-21T22:20:18.863Z,81.72
2023-05-21T22:22:47.315Z,82.60
2023-05-21T22:25:15.277Z,82.53
2023-05-21T22:27:43.863Z,82.36
2023-05-21T22:30:12.194Z,82.58
2023-05-21T22:32:40.371Z,83.25
2023-05-21T22:35:08.896Z,82.79
2023-05-21T22:37:37.670Z,82.82
2023-05-21T22:40:07.134Z,83.72
2023-05-21T22:42:36.607Z,83.60
2023-05-21T22:45:04.897Z,83.82
2023-05-21T22:47:32.901Z,83.26
2023-05-21T22:50:04.482Z,83.60
2023-05-21T22:52:34.391Z,83.51
2023-05-21T22:55:02.680Z,83.37
2023-05-21T22:57:30.573Z,82.55
2023-05-21T22:59:58.607Z,82.40
2023-05-21T23:02:26.649Z,83.22
2023-05-21T23:04:54.636Z,83.65
2023-05-21T23:07:22.497Z,83.57
2023-05-21T23:09:51.941Z,83.57
2023-05-21T23:12:20.135Z,83.59
2023-05-21T23:14:48.105Z,82.98
2023-05-21T23:17:15.941Z,83.15
2023-05-21T23:19:43.960Z,83.08
2023-05-21T23:22:12.154Z,82.71
2023-05-21T23:24:40.382Z,82.21
2023-05-21T23:27:08.284Z,81.72
2023-05-21T23:29:36.278Z,82.12
2023-05-21T23:32:05.373Z,82.35
2023-05-21T23:34:33.434Z,81.75
2023-05-21T23:37:01.449Z,81.91
2023-05-21T23:39:29.324Z,81.85
2023-05-21T23:41:57.357Z,82.46
2023-05-21T23:44:25.284Z,82.00
2023-05-21T23:46:53.183Z,82.46
2023-05-21T23:49:21.078Z,82.37
2023-05-21T23:51:50.953Z,83.22
2023-05-21T23:54:18.980Z,83.88
2023-05-21T23:56:46.900Z,83.84
2023-05-21T23:59:18.515Z,83.74
