createdAt,value
2022-08-05T00:00:25.900Z,25.31
2022-08-05T00:01:28.411Z,25.25
2022-08-05T00:02:24.683Z,25.22
2022-08-05T00:03:23.641Z,25.17
2022-08-05T00:04:23.621Z,25.16
2022-08-05T00:06:02.959Z,25.13
2022-08-05T00:06:29.517Z,25.09
2022-08-05T00:08:00.465Z,25.07
2022-08-05T00:08:34.592Z,25.01
2022-08-05T00:09:24.563Z,24.95
2022-08-05T00:10:27.055Z,24.92
2022-08-05T00:11:30.394Z,24.87
2022-08-05T00:12:24.522Z,24.82
2022-08-05T00:13:38.421Z,24.76
2022-08-05T00:14:27.689Z,24.69
2022-08-05T00:15:58.033Z,24.63
2022-08-05T00:16:35.995Z,24.59
2022-08-05T00:17:25.750Z,24.56
2022-08-05T00:18:23.465Z,24.50
2022-08-05T00:19:24.961Z,24.42
2022-08-05T00:20:29.075Z,24.38
2022-08-05T00:21:25.505Z,24.34
2022-08-05T00:22:24.428Z,24.26
2022-08-05T00:23:44.731Z,24.17
2022-08-05T00:24:31.086Z,24.13
2022-08-05T00:25:24.379Z,24.07
2022-08-05T00:26:23.518Z,24.02
2022-08-05T00:27:28.437Z,24.00
2022-08-05T00:28:29.751Z,23.94
2022-08-05T00:29:25.739Z,23.94
2022-08-05T00:30:29.244Z,23.87
2022-08-05T00:31:53.912Z,23.85
2022-08-05T00:32:25.848Z,23.82
2022-08-05T00:34:55.987Z,23.77
2022-08-05T00:34:56.350Z,23.79
2022-08-05T00:35:24.273Z,23.76
2022-08-05T00:37:11.941Z,23.71
2022-08-05T00:37:24.513Z,23.68
2022-08-05T00:38:28.854Z,23.62
2022-08-05T00:39:24.492Z,23.58
2022-08-05T00:40:27.056Z,23.53
2022-08-05T00:41:24.176Z,23.47
2022-08-05T00:42:31.659Z,23.46
2022-08-05T00:43:24.135Z,23.42
2022-08-05T00:44:30.962Z,23.35
2022-08-05T00:45:28.327Z,23.31
2022-08-05T00:46:36.970Z,23.26
2022-08-05T00:47:24.075Z,23.23
2022-08-05T00:48:31.210Z,23.22
2022-08-05T00:49:24.051Z,23.19
2022-08-05T00:50:25.493Z,23.14
2022-08-05T00:51:50.473Z,23.14
2022-08-05T00:52:28.731Z,23.07
2022-08-05T00:53:45.217Z,23.04
2022-08-05T00:54:23.984Z,23.01
2022-08-05T00:55:22.989Z,22.99
2022-08-05T00:56:23.987Z,22.92
2022-08-05T00:57:25.165Z,22.89
2022-08-05T00:58:27.425Z,22.86
2022-08-05T00:59:22.938Z,22.80
2022-08-05T01:00:22.918Z,22.77
2022-08-05T01:01:24.888Z,22.74
2022-08-05T01:02:24.426Z,22.68
2022-08-05T01:03:23.500Z,22.64
2022-08-05T01:04:26.954Z,22.64
2022-08-05T01:05:23.861Z,22.60
2022-08-05T01:06:32.315Z,22.54
2022-08-05T01:07:24.201Z,22.50
2022-08-05T01:08:39.976Z,22.49
2022-08-05T01:09:23.809Z,22.46
2022-08-05T01:10:25.585Z,22.44
2022-08-05T01:11:33.304Z,22.43
2022-08-05T01:12:23.773Z,22.41
2022-08-05T01:13:27.239Z,22.39
2022-08-05T01:14:27.847Z,22.37
2022-08-05T01:15:36.375Z,22.37
2022-08-05T01:16:26.308Z,22.37
2022-08-05T01:17:22.941Z,22.35
2022-08-05T01:18:22.683Z,22.35
2022-08-05T01:19:36.715Z,22.35
2022-08-05T01:20:23.664Z,22.35
2022-08-05T01:21:23.130Z,22.34
2022-08-05T01:22:24.162Z,22.35
2022-08-05T01:23:22.732Z,22.35
2022-08-05T01:24:22.614Z,22.32
2022-08-05T01:25:22.608Z,22.29
2022-08-05T01:26:26.237Z,22.29
2022-08-05T01:27:22.586Z,22.29
2022-08-05T01:28:22.545Z,22.28
2022-08-05T01:29:23.132Z,22.29
2022-08-05T01:30:34.800Z,22.27
2022-08-05T01:31:23.527Z,22.27
2022-08-05T01:32:22.687Z,22.23
2022-08-05T01:33:25.254Z,22.19
2022-08-05T01:34:22.488Z,22.16
2022-08-05T01:35:52.010Z,22.14
2022-08-05T01:36:28.201Z,22.14
2022-08-05T01:37:25.086Z,22.12
2022-08-05T01:38:27.435Z,22.09
2022-08-05T01:39:46.131Z,22.02
2022-08-05T01:40:29.006Z,22.01
2022-08-05T01:41:25.512Z,22.01
2022-08-05T01:42:22.369Z,21.99
2022-08-05T01:43:24.139Z,21.97
2022-08-05T01:44:22.351Z,21.95
2022-08-05T01:45:23.329Z,21.95
2022-08-05T01:46:41.926Z,21.92
2022-08-05T01:47:23.484Z,21.94
2022-08-05T01:48:22.306Z,21.92
2022-08-05T01:49:23.195Z,21.91
2022-08-05T01:50:28.739Z,21.91
2022-08-05T01:51:23.252Z,21.92
2022-08-05T01:52:22.348Z,21.91
2022-08-05T01:53:54.805Z,21.88
2022-08-05T01:54:23.678Z,21.88
2022-08-05T01:55:22.202Z,21.90
2022-08-05T01:58:09.489Z,21.90
2022-08-05T01:58:09.567Z,21.90
2022-08-05T01:58:40.378Z,21.92
2022-08-05T01:59:23.137Z,21.92
2022-08-05T02:00:30.087Z,21.94
2022-08-05T02:01:24.565Z,21.95
2022-08-05T02:02:26.186Z,21.97
2022-08-05T02:03:28.983Z,21.97
2022-08-05T02:04:23.077Z,21.97
2022-08-05T02:05:23.483Z,21.98
2022-08-05T02:06:37.755Z,21.95
2022-08-05T02:07:23.306Z,21.95
2022-08-05T02:08:30.647Z,21.94
2022-08-05T02:09:23.022Z,21.94
2022-08-05T02:10:28.343Z,21.92
2022-08-05T02:11:23.812Z,21.91
2022-08-05T02:12:22.978Z,21.91
2022-08-05T02:13:22.024Z,21.90
2022-08-05T02:14:21.948Z,21.85
2022-08-05T02:15:21.937Z,21.83
2022-08-05T02:16:22.001Z,21.83
2022-08-05T02:18:28.228Z,21.82
2022-08-05T02:18:31.053Z,21.81
2022-08-05T02:19:22.879Z,21.78
2022-08-05T02:20:22.261Z,21.76
2022-08-05T02:21:21.850Z,21.75
2022-08-05T02:22:26.821Z,21.72
2022-08-05T02:23:22.842Z,21.71
2022-08-05T02:24:22.969Z,21.71
2022-08-05T02:25:21.798Z,21.66
2022-08-05T02:26:21.914Z,21.64
2022-08-05T02:27:30.129Z,21.63
2022-08-05T02:28:29.269Z,21.60
2022-08-05T02:29:24.285Z,21.59
2022-08-05T02:30:22.744Z,21.59
2022-08-05T02:31:21.724Z,21.56
2022-08-05T02:32:24.291Z,21.57
2022-08-05T02:33:24.608Z,21.57
2022-08-05T02:34:22.693Z,21.57
2022-08-05T02:35:27.658Z,21.59
2022-08-05T02:36:22.654Z,21.59
2022-08-05T02:37:22.840Z,21.59
2022-08-05T02:38:21.643Z,21.57
2022-08-05T02:39:22.685Z,21.57
2022-08-05T02:40:21.596Z,21.56
2022-08-05T02:41:22.939Z,21.57
2022-08-05T02:42:27.585Z,21.57
2022-08-05T02:43:22.563Z,21.54
2022-08-05T02:44:21.565Z,21.54
2022-08-05T02:45:21.534Z,21.51
2022-08-05T02:46:27.668Z,21.50
2022-08-05T02:47:22.699Z,21.51
2022-08-05T02:48:21.507Z,21.50
2022-08-05T02:49:22.498Z,21.46
2022-08-05T02:50:21.469Z,21.45
2022-08-05T02:51:28.540Z,21.44
2022-08-05T02:52:29.978Z,21.39
2022-08-05T02:53:22.429Z,21.35
2022-08-05T02:54:36.153Z,21.34
2022-08-05T02:55:53.875Z,21.30
2022-08-05T02:56:22.406Z,21.30
2022-08-05T02:58:20.177Z,21.30
2022-08-05T02:58:22.649Z,21.30
2022-08-05T02:59:21.369Z,21.27
2022-08-05T03:00:22.350Z,21.26
2022-08-05T03:01:21.394Z,21.23
2022-08-05T03:02:21.320Z,21.24
2022-08-05T03:03:23.573Z,21.24
2022-08-05T03:04:23.124Z,21.21
2022-08-05T03:05:21.884Z,21.26
2022-08-05T03:06:54.597Z,21.26
2022-08-05T03:07:59.359Z,21.26
2022-08-05T03:08:29.857Z,21.27
2022-08-05T03:09:26.948Z,21.24
2022-08-05T03:10:24.822Z,21.20
2022-08-05T03:11:54.739Z,21.19
2022-08-05T03:12:22.194Z,21.19
2022-08-05T03:13:21.183Z,21.20
2022-08-05T03:14:22.165Z,21.20
2022-08-05T03:15:21.144Z,21.17
2022-08-05T03:16:21.158Z,21.16
2022-08-05T03:17:21.574Z,21.14
2022-08-05T03:18:30.119Z,21.13
2022-08-05T03:19:33.834Z,21.11
2022-08-05T03:20:22.095Z,21.08
2022-08-05T03:21:21.067Z,21.08
2022-08-05T03:22:32.372Z,21.06
2022-08-05T03:23:24.143Z,21.05
2022-08-05T03:24:29.945Z,21.05
2022-08-05T03:25:32.683Z,21.06
2022-08-05T03:26:32.486Z,21.04
2022-08-05T03:27:22.218Z,21.02
2022-08-05T03:28:21.976Z,21.02
2022-08-05T03:29:20.956Z,21.01
2022-08-05T03:30:20.957Z,21.01
2022-08-05T03:31:55.802Z,21.02
2022-08-05T03:32:21.918Z,21.04
2022-08-05T03:33:21.928Z,21.05
2022-08-05T03:34:20.900Z,21.16
2022-08-05T03:35:20.888Z,21.32
2022-08-05T03:36:30.149Z,21.45
2022-08-05T03:37:22.682Z,21.53
2022-08-05T03:38:32.674Z,21.60
2022-08-05T03:39:27.086Z,21.67
2022-08-05T03:40:24.304Z,21.85
2022-08-05T03:41:23.726Z,21.98
2022-08-05T03:42:20.790Z,22.09
2022-08-05T03:44:09.365Z,22.17
2022-08-05T03:44:21.761Z,22.22
2022-08-05T03:45:22.520Z,22.25
2022-08-05T03:46:20.741Z,22.28
2022-08-05T03:47:21.976Z,22.28
2022-08-05T03:48:21.954Z,22.31
2022-08-05T03:49:20.704Z,22.32
2022-08-05T04:03:26.645Z,21.92
2022-08-05T04:04:11.757Z,21.90
2022-08-05T04:05:11.746Z,21.85
2022-08-05T04:06:10.728Z,21.82
2022-08-05T04:07:10.720Z,21.75
2022-08-05T04:08:30.089Z,21.71
2022-08-05T04:09:11.677Z,21.69
2022-08-05T04:10:10.677Z,21.69
2022-08-05T04:11:11.661Z,21.69
2022-08-05T04:12:24.591Z,21.71
2022-08-05T04:13:11.638Z,21.71
2022-08-05T04:14:10.618Z,21.71
2022-08-05T04:15:15.600Z,21.71
2022-08-05T04:16:11.598Z,21.69
2022-08-05T04:18:00.702Z,21.69
2022-08-05T04:19:00.686Z,21.67
2022-08-05T04:20:00.678Z,21.67
2022-08-05T04:21:00.678Z,21.71
2022-08-05T04:22:08.714Z,21.72
2022-08-05T04:23:01.660Z,21.74
2022-08-05T04:24:06.688Z,21.78
2022-08-05T04:25:01.654Z,21.79
2022-08-05T04:26:01.111Z,21.83
2022-08-05T04:27:00.582Z,21.85
2022-08-05T04:28:03.983Z,21.88
2022-08-05T04:29:07.133Z,21.85
2022-08-05T04:30:03.541Z,21.90
2022-08-05T04:31:01.166Z,21.91
2022-08-05T04:32:00.527Z,21.92
2022-08-05T04:33:00.501Z,21.92
2022-08-05T04:34:18.717Z,21.91
2022-08-05T04:35:01.482Z,21.90
2022-08-05T04:36:10.879Z,21.92
2022-08-05T04:37:01.456Z,21.94
2022-08-05T04:38:02.580Z,21.95
2022-08-05T04:39:01.487Z,21.97
2022-08-05T04:40:00.414Z,21.95
2022-08-05T04:41:00.411Z,21.97
2022-08-05T04:42:00.396Z,21.97
2022-08-05T04:43:00.389Z,21.94
2022-08-05T04:44:00.364Z,21.94
2022-08-05T04:45:01.346Z,21.95
2022-08-05T04:46:00.345Z,21.92
2022-08-05T04:47:09.805Z,21.91
2022-08-05T04:48:01.305Z,21.90
2022-08-05T04:49:00.306Z,21.90
2022-08-05T04:50:02.659Z,21.88
2022-08-05T04:51:02.483Z,21.85
2022-08-05T04:52:01.260Z,21.83
2022-08-05T04:53:00.247Z,21.85
2022-08-05T04:54:01.378Z,21.83
2022-08-05T04:55:00.227Z,21.82
2022-08-05T04:56:32.468Z,21.83
2022-08-05T04:57:01.190Z,21.85
2022-08-05T04:58:00.179Z,21.90
2022-08-05T04:59:00.147Z,21.91
2022-08-05T05:00:01.168Z,21.91
2022-08-05T05:01:00.192Z,21.94
2022-08-05T05:02:35.135Z,21.95
2022-08-05T05:03:03.959Z,21.97
2022-08-05T05:04:00.092Z,21.98
2022-08-05T05:05:02.187Z,21.99
2022-08-05T05:06:39.693Z,22.02
2022-08-05T05:07:01.049Z,22.02
2022-08-05T05:08:01.866Z,22.06
2022-08-05T05:09:00.018Z,22.07
2022-08-05T05:10:02.297Z,22.07
2022-08-05T05:11:00.242Z,22.10
2022-08-05T05:12:03.132Z,22.10
2022-08-05T05:12:59.971Z,22.13
2022-08-05T05:13:59.964Z,22.14
2022-08-05T05:14:59.959Z,22.16
2022-08-05T05:16:05.980Z,22.17
2022-08-05T05:17:00.936Z,22.19
2022-08-05T05:17:59.968Z,22.20
2022-08-05T05:19:18.598Z,22.19
2022-08-05T05:20:00.895Z,22.22
2022-08-05T05:20:59.865Z,22.23
2022-08-05T05:21:59.844Z,22.23
2022-08-05T05:23:08.105Z,22.25
2022-08-05T05:24:04.016Z,22.27
2022-08-05T05:25:01.406Z,22.28
2022-08-05T05:26:00.804Z,22.29
2022-08-05T05:26:59.835Z,22.31
2022-08-05T05:27:59.784Z,22.32
2022-08-05T05:29:00.756Z,22.35
2022-08-05T05:30:04.581Z,22.37
2022-08-05T05:31:00.726Z,22.35
2022-08-05T05:31:59.708Z,22.37
2022-08-05T05:33:09.095Z,22.39
2022-08-05T05:34:02.609Z,22.43
2022-08-05T05:34:59.679Z,22.49
2022-08-05T05:35:59.670Z,22.52
2022-08-05T05:36:59.847Z,22.53
2022-08-05T05:38:02.207Z,22.56
2022-08-05T05:38:59.656Z,22.60
2022-08-05T05:39:59.596Z,22.64
2022-08-05T05:40:59.609Z,22.71
2022-08-05T05:41:59.579Z,22.80
2022-08-05T05:42:59.562Z,22.92
2022-08-05T05:44:00.576Z,23.04
2022-08-05T05:44:59.633Z,23.11
2022-08-05T05:45:59.538Z,23.20
2022-08-05T05:47:04.248Z,23.31
2022-08-05T05:48:06.333Z,23.39
2022-08-05T05:49:00.474Z,23.45
2022-08-05T05:50:01.761Z,23.53
2022-08-05T05:50:59.473Z,23.60
2022-08-05T05:52:00.447Z,23.65
2022-08-05T05:53:00.444Z,23.71
2022-08-05T05:54:00.053Z,23.76
2022-08-05T05:54:59.414Z,23.79
2022-08-05T05:56:00.771Z,23.82
2022-08-05T05:56:59.373Z,23.86
2022-08-05T05:58:01.959Z,23.89
2022-08-05T05:59:03.079Z,23.92
2022-08-05T05:59:59.330Z,23.95
2022-08-05T06:01:12.202Z,24.00
2022-08-05T06:02:01.293Z,24.04
2022-08-05T06:02:59.286Z,24.08
2022-08-05T06:04:01.906Z,24.12
2022-08-05T06:04:59.310Z,24.14
2022-08-05T06:05:59.247Z,24.19
2022-08-05T06:06:59.232Z,24.20
2022-08-05T06:08:01.899Z,24.22
2022-08-05T06:08:59.209Z,24.27
2022-08-05T06:10:00.860Z,24.31
2022-08-05T06:10:59.195Z,24.37
2022-08-05T06:12:02.562Z,24.39
2022-08-05T06:12:59.161Z,24.44
2022-08-05T06:14:00.309Z,24.50
2022-08-05T06:14:59.127Z,24.60
2022-08-05T06:16:28.359Z,24.73
2022-08-05T06:17:02.125Z,24.83
2022-08-05T06:18:00.127Z,24.95
2022-08-05T06:19:00.064Z,25.06
2022-08-05T06:19:59.589Z,25.16
2022-08-05T06:20:59.070Z,25.28
2022-08-05T06:21:59.031Z,25.34
2022-08-05T06:22:59.041Z,25.37
2022-08-05T06:23:59.001Z,25.38
2022-08-05T06:24:59.000Z,25.37
2022-08-05T06:26:13.330Z,25.35
2022-08-05T06:26:59.980Z,25.25
2022-08-05T06:28:10.541Z,25.27
2022-08-05T06:28:59.952Z,25.25
2022-08-05T06:30:04.632Z,25.22
2022-08-05T06:30:59.940Z,25.22
2022-08-05T06:31:59.918Z,25.22
2022-08-05T06:32:58.895Z,25.22
2022-08-05T06:34:07.590Z,25.16
2022-08-05T06:34:59.871Z,25.12
2022-08-05T06:36:07.517Z,25.12
2022-08-05T06:36:59.847Z,25.13
2022-08-05T06:38:00.966Z,25.13
2022-08-05T06:38:59.879Z,25.12
2022-08-05T06:39:58.816Z,25.10
2022-08-05T06:40:58.805Z,25.07
2022-08-05T06:41:59.231Z,25.09
2022-08-05T06:42:58.764Z,25.10
2022-08-05T06:44:00.573Z,25.10
2022-08-05T06:44:58.747Z,25.12
2022-08-05T06:46:06.879Z,25.12
2022-08-05T06:46:59.713Z,25.12
2022-08-05T06:48:36.174Z,25.15
2022-08-05T06:49:00.974Z,25.15
2022-08-05T06:50:01.385Z,25.16
2022-08-05T06:51:00.216Z,25.16
2022-08-05T06:51:58.648Z,25.15
2022-08-05T06:53:04.009Z,25.13
2022-08-05T06:53:59.609Z,25.09
2022-08-05T06:54:58.619Z,25.05
2022-08-05T06:55:58.642Z,25.00
2022-08-05T06:57:58.063Z,24.95
2022-08-05T06:58:19.740Z,24.92
2022-08-05T06:58:59.556Z,24.90
2022-08-05T06:59:58.530Z,24.90
2022-08-05T07:00:58.584Z,24.91
2022-08-05T07:01:58.510Z,24.91
2022-08-05T07:02:58.517Z,24.90
2022-08-05T07:03:58.480Z,24.90
2022-08-05T07:04:58.483Z,24.92
2022-08-05T07:05:58.473Z,24.91
2022-08-05T07:06:58.452Z,24.92
2022-08-05T07:07:58.442Z,24.91
2022-08-05T07:08:59.156Z,24.91
2022-08-05T07:09:58.633Z,24.87
2022-08-05T07:10:58.403Z,24.85
2022-08-05T07:12:00.581Z,24.82
2022-08-05T07:12:58.373Z,24.79
2022-08-05T07:14:00.106Z,24.76
2022-08-05T07:14:58.356Z,24.73
2022-08-05T07:16:00.885Z,24.68
2022-08-05T07:18:08.422Z,24.68
2022-08-05T07:18:08.484Z,24.67
2022-08-05T07:18:59.309Z,24.67
2022-08-05T07:20:31.471Z,24.71
2022-08-05T07:21:04.544Z,24.76
2022-08-05T07:22:01.440Z,24.80
2022-08-05T07:22:58.245Z,24.87
2022-08-05T07:23:58.240Z,24.92
2022-08-05T07:24:58.237Z,24.98
2022-08-05T07:25:58.227Z,25.09
2022-08-05T07:26:58.198Z,25.15
2022-08-05T07:28:03.784Z,25.22
2022-08-05T07:28:59.802Z,25.27
2022-08-05T07:30:22.858Z,25.34
2022-08-05T07:30:59.149Z,25.42
2022-08-05T07:31:58.131Z,25.47
2022-08-05T07:32:58.117Z,25.52
2022-08-05T07:33:59.875Z,25.56
2022-08-05T07:34:59.107Z,25.65
2022-08-05T07:36:19.559Z,25.71
2022-08-05T07:36:59.072Z,25.75
2022-08-05T07:37:58.063Z,25.79
2022-08-05T07:38:58.084Z,25.87
2022-08-05T07:40:26.191Z,25.91
2022-08-05T07:41:00.306Z,25.94
2022-08-05T07:42:14.569Z,26.01
2022-08-05T07:42:59.002Z,26.08
2022-08-05T07:43:57.993Z,26.11
2022-08-05T07:44:57.976Z,26.20
2022-08-05T07:45:58.750Z,26.25
2022-08-05T07:46:57.935Z,26.29
2022-08-05T07:47:57.924Z,26.35
2022-08-05T07:49:02.503Z,26.43
2022-08-05T07:49:58.911Z,26.49
2022-08-05T07:50:57.912Z,26.55
2022-08-05T07:51:57.867Z,26.61
2022-08-05T07:52:57.876Z,26.68
2022-08-05T07:53:57.846Z,26.74
2022-08-05T07:54:57.836Z,26.81
2022-08-05T07:56:05.440Z,26.89
2022-08-05T07:57:13.886Z,26.94
2022-08-05T07:58:03.090Z,26.98
2022-08-05T07:58:59.561Z,27.01
2022-08-05T07:59:57.772Z,27.05
2022-08-05T08:00:57.803Z,27.10
2022-08-05T08:01:58.084Z,27.14
2022-08-05T08:03:14.773Z,27.20
2022-08-05T08:03:58.718Z,27.26
2022-08-05T08:04:57.702Z,27.33
2022-08-05T08:05:57.681Z,27.39
2022-08-05T08:06:57.798Z,27.43
2022-08-05T08:07:59.508Z,27.47
2022-08-05T08:08:57.673Z,27.50
2022-08-05T08:09:57.643Z,27.53
2022-08-05T08:10:57.656Z,27.57
2022-08-05T08:12:01.841Z,27.61
2022-08-05T08:12:58.781Z,27.69
2022-08-05T08:14:00.732Z,27.73
2022-08-05T08:14:57.580Z,27.80
2022-08-05T08:16:34.571Z,27.88
2022-08-05T08:16:58.556Z,27.92
2022-08-05T08:17:57.623Z,27.99
2022-08-05T08:18:57.523Z,28.07
2022-08-05T08:20:22.572Z,28.11
2022-08-05T08:21:02.819Z,28.14
2022-08-05T08:21:58.477Z,28.19
2022-08-05T08:22:57.470Z,28.25
2022-08-05T08:24:03.164Z,28.29
2022-08-05T08:25:03.458Z,28.29
2022-08-05T08:26:00.196Z,28.28
2022-08-05T08:26:57.417Z,28.22
2022-08-05T08:27:57.422Z,28.17
2022-08-05T08:29:02.428Z,28.13
2022-08-05T08:30:05.788Z,28.11
2022-08-05T08:30:58.367Z,28.06
2022-08-05T08:31:57.348Z,27.96
2022-08-05T08:32:57.358Z,27.94
2022-08-05T08:33:57.328Z,27.94
2022-08-05T08:34:57.310Z,27.95
2022-08-05T08:36:18.505Z,27.95
2022-08-05T08:37:03.240Z,27.96
2022-08-05T08:37:58.310Z,27.91
2022-08-05T08:38:57.511Z,27.91
2022-08-05T08:39:57.307Z,27.92
2022-08-05T08:40:57.232Z,27.88
2022-08-05T08:41:59.964Z,27.86
2022-08-05T08:42:58.414Z,27.92
2022-08-05T08:45:18.347Z,28.10
2022-08-05T08:45:24.351Z,28.01
2022-08-05T08:45:58.175Z,28.22
2022-08-05T08:46:57.143Z,28.29
2022-08-05T08:48:06.980Z,28.38
2022-08-05T08:49:06.196Z,28.44
2022-08-05T08:50:22.761Z,28.47
2022-08-05T08:51:22.366Z,28.41
2022-08-05T08:52:04.078Z,28.36
2022-08-05T08:52:58.074Z,28.32
2022-08-05T08:53:57.073Z,28.32
2022-08-05T08:54:57.050Z,28.33
2022-08-05T08:56:03.766Z,28.35
2022-08-05T08:56:58.037Z,28.36
2022-08-05T08:57:58.032Z,28.29
2022-08-05T08:58:57.009Z,28.26
2022-08-05T08:59:56.996Z,28.17
2022-08-05T09:00:57.076Z,28.19
2022-08-05T09:02:00.894Z,28.33
2022-08-05T09:02:56.959Z,28.43
2022-08-05T09:03:58.282Z,28.51
2022-08-05T09:05:16.459Z,28.65
2022-08-05T09:06:08.487Z,28.73
2022-08-05T09:06:58.479Z,28.91
2022-08-05T09:07:59.083Z,29.07
2022-08-05T09:08:56.881Z,29.13
2022-08-05T09:09:56.863Z,29.28
2022-08-05T09:10:56.859Z,29.43
2022-08-05T09:12:00.178Z,29.62
2022-08-05T09:12:58.955Z,29.78
2022-08-05T09:14:10.025Z,29.97
2022-08-05T09:15:05.698Z,30.07
2022-08-05T09:15:57.799Z,30.00
2022-08-05T09:16:56.782Z,29.90
2022-08-05T09:17:56.783Z,29.86
2022-08-05T09:18:56.762Z,29.79
2022-08-05T09:20:02.204Z,29.82
2022-08-05T09:20:58.732Z,29.74
2022-08-05T09:22:22.396Z,29.62
2022-08-05T09:23:01.606Z,29.59
2022-08-05T09:24:02.127Z,29.55
2022-08-05T09:24:56.705Z,29.57
2022-08-05T09:26:03.018Z,29.60
2022-08-05T09:26:57.704Z,29.63
2022-08-05T09:28:04.125Z,29.59
2022-08-05T09:28:57.638Z,29.52
2022-08-05T09:29:56.639Z,29.49
2022-08-05T09:30:56.613Z,29.38
2022-08-05T09:32:46.501Z,29.20
2022-08-05T09:32:57.924Z,29.07
2022-08-05T09:33:56.761Z,29.01
2022-08-05T09:34:56.579Z,28.81
2022-08-05T09:35:56.550Z,28.72
2022-08-05T09:36:59.059Z,28.70
2022-08-05T09:38:18.415Z,28.85
2022-08-05T09:38:57.548Z,29.03
2022-08-05T09:39:56.945Z,29.23
2022-08-05T09:40:56.491Z,29.41
2022-08-05T09:41:56.508Z,29.55
2022-08-05T09:42:57.451Z,29.66
2022-08-05T09:43:56.451Z,29.78
2022-08-05T09:44:57.376Z,29.87
2022-08-05T09:46:07.887Z,30.00
2022-08-05T10:03:58.750Z,30.30
2022-08-05T10:04:42.512Z,30.30
2022-08-05T10:05:41.491Z,30.40
2022-08-05T10:06:41.475Z,30.54
2022-08-05T10:08:10.941Z,30.69
2022-08-05T10:08:42.629Z,30.80
2022-08-05T10:09:45.270Z,30.80
2022-08-05T10:10:41.424Z,30.93
2022-08-05T10:11:41.403Z,31.08
2022-08-05T10:12:49.268Z,31.20
2022-08-05T10:13:45.572Z,31.26
2022-08-05T10:14:42.375Z,31.27
2022-08-05T10:15:41.500Z,31.26
2022-08-05T10:16:52.324Z,31.39
2022-08-05T10:17:47.084Z,31.53
2022-08-05T10:18:42.327Z,31.60
2022-08-05T10:20:04.534Z,31.68
2022-08-05T10:20:42.306Z,31.72
2022-08-05T10:21:41.353Z,31.75
2022-08-05T10:22:42.821Z,31.84
2022-08-05T10:23:59.375Z,31.91
2022-08-05T10:24:42.245Z,31.93
2022-08-05T10:25:41.237Z,31.95
2022-08-05T10:26:48.860Z,32.03
2022-08-05T10:28:09.642Z,32.11
2022-08-05T10:28:42.219Z,32.14
2022-08-05T10:30:06.519Z,32.20
2022-08-05T10:32:47.787Z,32.24
2022-08-05T10:32:52.646Z,32.35
2022-08-05T10:32:52.724Z,32.44
2022-08-05T10:33:42.135Z,32.55
2022-08-05T10:34:41.200Z,32.66
2022-08-05T10:35:44.136Z,32.73
2022-08-05T10:36:41.103Z,32.77
2022-08-05T10:37:45.049Z,32.88
2022-08-05T10:38:45.021Z,32.96
2022-08-05T10:40:03.084Z,33.03
2022-08-05T10:40:43.451Z,33.10
2022-08-05T10:41:46.563Z,33.19
2022-08-05T10:42:43.669Z,33.29
2022-08-05T10:43:41.013Z,33.41
2022-08-05T10:44:42.024Z,33.51
2022-08-05T10:45:42.357Z,33.60
2022-08-05T10:46:40.963Z,33.51
2022-08-05T10:47:40.956Z,33.57
2022-08-05T10:48:52.839Z,33.49
2022-08-05T10:49:48.752Z,33.52
2022-08-05T10:50:41.927Z,33.19
2022-08-05T10:51:40.908Z,33.10
2022-08-05T10:52:46.914Z,33.15
2022-08-05T10:53:42.662Z,33.27
2022-08-05T10:54:47.125Z,33.37
2022-08-05T10:56:05.354Z,33.20
2022-08-05T10:56:41.838Z,33.14
2022-08-05T10:57:40.839Z,33.17
2022-08-05T10:58:49.436Z,33.07
2022-08-05T11:00:03.195Z,33.10
2022-08-05T11:00:42.245Z,33.10
2022-08-05T11:01:54.883Z,33.27
2022-08-05T11:02:43.818Z,33.34
2022-08-05T11:03:41.830Z,33.48
2022-08-05T11:04:40.741Z,33.43
2022-08-05T11:05:40.740Z,33.49
2022-08-05T11:06:40.712Z,33.61
2022-08-05T11:08:01.137Z,33.71
2022-08-05T11:08:41.683Z,33.87
2022-08-05T11:09:46.752Z,34.02
2022-08-05T11:10:50.005Z,34.17
2022-08-05T11:11:44.462Z,34.24
2022-08-05T11:12:41.900Z,34.24
2022-08-05T11:13:40.634Z,34.27
2022-08-05T11:15:11.928Z,34.39
2022-08-05T11:16:01.391Z,34.46
2022-08-05T11:16:56.184Z,34.57
2022-08-05T11:18:07.393Z,34.44
2022-08-05T11:18:47.005Z,34.29
2022-08-05T11:20:16.720Z,34.24
2022-08-05T11:20:43.841Z,34.20
2022-08-05T11:21:40.981Z,34.05
2022-08-05T11:22:42.133Z,34.01
2022-08-05T11:24:04.033Z,34.17
2022-08-05T11:24:41.479Z,34.20
2022-08-05T11:26:05.595Z,34.31
2022-08-05T11:26:43.440Z,34.42
2022-08-05T11:27:51.656Z,34.08
2022-08-05T11:28:41.439Z,33.95
2022-08-05T11:29:40.429Z,34.11
2022-08-05T11:30:40.411Z,34.32
2022-08-05T11:31:57.938Z,34.53
2022-08-05T11:32:41.381Z,34.74
2022-08-05T11:33:47.917Z,34.96
2022-08-05T11:34:51.608Z,35.20
2022-08-05T11:36:07.003Z,35.29
2022-08-05T11:36:42.907Z,35.36
2022-08-05T11:38:28.305Z,35.44
2022-08-05T11:38:45.934Z,35.57
2022-08-05T11:39:41.347Z,35.74
2022-08-05T11:40:41.304Z,35.85
2022-08-05T11:41:57.912Z,35.72
2022-08-05T11:42:41.243Z,35.62
2022-08-05T11:44:07.473Z,35.52
2022-08-05T11:44:53.678Z,35.67
2022-08-05T11:46:27.546Z,35.89
2022-08-05T11:47:09.982Z,36.14
2022-08-05T11:47:48.684Z,36.41
2022-08-05T11:48:41.194Z,36.60
2022-08-05T11:49:42.893Z,36.63
2022-08-05T11:50:40.166Z,36.23
2022-08-05T11:51:44.052Z,36.15
2022-08-05T11:52:41.149Z,36.01
2022-08-05T11:53:41.035Z,36.17
2022-08-05T11:54:40.589Z,36.38
2022-08-05T11:55:40.121Z,36.24
2022-08-05T11:56:41.393Z,36.08
2022-08-05T11:58:09.532Z,36.17
2022-08-05T11:58:41.060Z,35.91
2022-08-05T11:59:41.213Z,35.57
2022-08-05T12:00:41.275Z,35.72
2022-08-05T12:01:40.030Z,36.06
2022-08-05T12:02:40.332Z,36.14
2022-08-05T12:03:40.073Z,36.48
2022-08-05T12:04:40.023Z,36.83
2022-08-05T12:05:40.150Z,37.19
2022-08-05T12:06:39.963Z,37.51
2022-08-05T12:08:08.385Z,37.86
2022-08-05T12:08:40.932Z,38.22
2022-08-05T12:09:53.268Z,38.48
2022-08-05T12:10:46.005Z,38.66
2022-08-05T12:11:41.817Z,38.32
2022-08-05T12:12:39.903Z,38.23
2022-08-05T12:13:49.722Z,38.27
2022-08-05T12:14:40.865Z,38.36
2022-08-05T12:15:40.198Z,38.24
2022-08-05T12:16:39.847Z,38.26
2022-08-05T12:18:03.326Z,37.48
2022-08-05T12:18:40.827Z,37.04
2022-08-05T12:20:17.169Z,36.75
2022-08-05T12:20:41.341Z,36.31
2022-08-05T12:21:39.787Z,36.17
2022-08-05T12:22:39.789Z,36.56
2022-08-05T12:23:43.117Z,36.36
2022-08-05T12:24:39.736Z,36.68
2022-08-05T12:25:39.729Z,36.72
2022-08-05T12:26:39.728Z,36.39
2022-08-05T12:27:44.313Z,35.93
2022-08-05T12:28:40.690Z,35.74
2022-08-05T12:29:39.690Z,36.01
2022-08-05T12:30:45.756Z,36.30
2022-08-05T12:31:46.214Z,36.72
2022-08-05T12:32:40.634Z,37.17
2022-08-05T12:33:39.631Z,37.35
2022-08-05T12:34:39.679Z,37.70
2022-08-05T12:35:40.027Z,37.73
2022-08-05T12:36:39.628Z,37.73
2022-08-05T12:37:39.583Z,37.42
2022-08-05T12:38:40.149Z,37.46
2022-08-05T12:39:39.614Z,37.50
2022-08-05T12:40:39.544Z,37.77
2022-08-05T12:41:43.887Z,38.05
2022-08-05T12:42:39.525Z,38.38
2022-08-05T12:43:39.513Z,38.08
2022-08-05T12:44:40.823Z,37.86
2022-08-05T12:45:42.741Z,37.54
2022-08-05T12:46:40.489Z,37.31
2022-08-05T12:47:43.577Z,37.20
2022-08-05T12:48:40.437Z,37.35
2022-08-05T12:50:03.389Z,37.36
2022-08-05T12:50:40.427Z,37.20
2022-08-05T12:52:14.064Z,37.39
2022-08-05T12:52:42.220Z,37.59
2022-08-05T12:53:39.403Z,37.76
2022-08-05T12:54:39.379Z,37.38
2022-08-05T12:55:39.369Z,37.59
2022-08-05T12:56:39.359Z,37.81
2022-08-05T12:58:49.985Z,38.03
2022-08-05T12:58:53.074Z,38.58
2022-08-05T13:00:08.665Z,39.21
2022-08-05T13:02:00.258Z,39.86
2022-08-05T13:02:01.962Z,39.89
2022-08-05T13:02:41.022Z,40.24
2022-08-05T13:03:41.954Z,40.53
2022-08-05T13:04:41.602Z,41.03
2022-08-05T13:05:39.230Z,41.50
2022-08-05T13:06:39.224Z,41.97
2022-08-05T13:07:57.600Z,42.16
2022-08-05T13:08:40.193Z,42.37
2022-08-05T13:09:39.181Z,42.16
2022-08-05T13:10:39.165Z,42.46
2022-08-05T13:12:02.539Z,42.66
2022-08-05T13:12:51.314Z,42.92
2022-08-05T13:14:04.929Z,43.38
2022-08-05T13:14:40.116Z,43.85
2022-08-05T13:15:50.670Z,44.17
2022-08-05T13:16:40.086Z,44.45
2022-08-05T13:17:42.036Z,44.43
2022-08-05T13:18:46.735Z,44.68
2022-08-05T13:19:51.722Z,44.62
2022-08-05T13:20:40.193Z,44.67
2022-08-05T13:21:52.276Z,43.63
2022-08-05T13:22:40.009Z,43.06