createdAt,value
2022-10-29T00:02:15.144Z,99.90
2022-10-29T00:04:41.994Z,99.90
2022-10-29T00:07:08.835Z,99.90
2022-10-29T00:09:35.766Z,99.90
2022-10-29T00:12:02.648Z,99.90
2022-10-29T00:14:29.572Z,99.90
2022-10-29T00:16:57.250Z,99.90
2022-10-29T00:19:24.235Z,99.90
2022-10-29T00:21:51.689Z,99.90
2022-10-29T00:24:18.585Z,99.90
2022-10-29T00:26:45.436Z,99.90
2022-10-29T00:29:12.329Z,99.90
2022-10-29T00:31:39.351Z,99.90
2022-10-29T00:34:06.336Z,99.90
2022-10-29T00:36:33.238Z,99.90
2022-10-29T00:39:00.094Z,99.90
2022-10-29T00:41:29.561Z,99.90
2022-10-29T00:44:15.183Z,99.90
2022-10-29T00:46:45.308Z,99.90
2022-10-29T00:49:12.489Z,99.90
2022-10-29T00:51:39.949Z,99.90
2022-10-29T00:54:13.229Z,99.90
2022-10-29T00:57:12.370Z,99.90
2022-10-29T00:59:40.118Z,99.90
2022-10-29T01:02:07.121Z,99.90
2022-10-29T01:04:35.276Z,99.90
2022-10-29T01:07:02.401Z,99.90
2022-10-29T01:09:29.225Z,99.90
2022-10-29T01:11:59.125Z,99.90
2022-10-29T01:14:47.773Z,99.90
2022-10-29T01:17:40.939Z,99.90
2022-10-29T01:20:31.009Z,99.90
2022-10-29T01:23:22.064Z,99.90
2022-10-29T01:26:22.585Z,99.90
2022-10-29T01:29:18.789Z,99.90
2022-10-29T01:32:00.250Z,99.90
2022-10-29T01:34:43.351Z,99.90
2022-10-29T01:37:39.010Z,99.90
2022-10-29T01:40:17.368Z,99.90
2022-10-29T01:42:53.368Z,99.90
2022-10-29T01:45:33.819Z,99.90
2022-10-29T01:48:14.440Z,99.90
2022-10-29T01:50:45.911Z,99.90
2022-10-29T01:53:13.681Z,99.90
2022-10-29T01:55:40.821Z,99.90
2022-10-29T01:58:08.496Z,99.90
2022-10-29T02:00:46.167Z,99.90
2022-10-29T02:03:42.182Z,99.90
2022-10-29T02:06:42.119Z,99.90
2022-10-29T02:09:20.826Z,99.90
2022-10-29T02:12:03.760Z,99.90
2022-10-29T02:14:35.547Z,99.90
2022-10-29T02:17:03.344Z,99.90
2022-10-29T02:19:35.895Z,99.90
2022-10-29T02:22:02.820Z,99.90
2022-10-29T02:24:29.729Z,99.90
2022-10-29T02:26:56.596Z,99.90
2022-10-29T02:29:24.175Z,99.90
2022-10-29T02:31:51.224Z,99.90
2022-10-29T02:34:18.086Z,99.90
2022-10-29T02:36:44.952Z,99.90
2022-10-29T02:39:11.821Z,99.90
2022-10-29T02:41:39.089Z,99.90
2022-10-29T02:44:05.984Z,99.90
2022-10-29T02:46:36.078Z,99.90
2022-10-29T02:49:03.094Z,99.90
2022-10-29T02:51:29.927Z,99.90
2022-10-29T02:53:56.851Z,99.90
2022-10-29T02:56:23.806Z,99.90
2022-10-29T02:58:50.692Z,99.90
2022-10-29T03:01:17.572Z,99.90
2022-10-29T03:03:44.470Z,99.90
2022-10-29T03:06:19.066Z,99.90
2022-10-29T03:08:46.898Z,99.90
2022-10-29T03:11:14.129Z,99.90
2022-10-29T03:13:41.080Z,99.90
2022-10-29T03:16:08.611Z,99.90
2022-10-29T03:18:35.634Z,99.90
2022-10-29T03:21:02.571Z,99.90
2022-10-29T03:23:29.469Z,99.90
2022-10-29T03:25:56.842Z,99.90
2022-10-29T03:28:25.553Z,99.90
2022-10-29T03:30:52.493Z,99.90
2022-10-29T03:33:19.402Z,99.90
2022-10-29T03:35:46.272Z,99.90
2022-10-29T03:38:13.341Z,99.90
2022-10-29T03:40:40.194Z,99.90
2022-10-29T03:43:07.060Z,99.90
2022-10-29T03:45:34.427Z,99.90
2022-10-29T03:48:04.663Z,99.90
2022-10-29T03:50:31.547Z,99.90
2022-10-29T03:52:58.661Z,99.90
2022-10-29T03:55:25.639Z,99.90
2022-10-29T03:57:52.613Z,99.90
2022-10-29T04:00:19.689Z,99.90
2022-10-29T04:02:46.720Z,99.90
2022-10-29T04:05:13.772Z,99.90
2022-10-29T04:07:40.724Z,99.90
2022-10-29T04:10:07.844Z,99.90
2022-10-29T04:12:34.754Z,99.90
2022-10-29T04:15:01.644Z,99.90
2022-10-29T04:17:28.507Z,99.90
2022-10-29T04:19:55.377Z,99.90
2022-10-29T04:30:43.910Z,99.90
2022-10-29T04:33:10.798Z,99.90
2022-10-29T04:35:37.644Z,99.90
2022-10-29T04:38:13.557Z,99.90
2022-10-29T04:40:40.476Z,99.90
2022-10-29T04:43:07.331Z,99.90
2022-10-29T04:45:34.669Z,99.90
2022-10-29T04:48:03.293Z,99.90
2022-10-29T04:50:31.084Z,99.90
2022-10-29T04:53:02.859Z,99.90
2022-10-29T04:55:30.280Z,99.90
2022-10-29T04:57:58.091Z,99.90
2022-10-29T05:00:25.413Z,99.90
2022-10-29T05:02:53.277Z,99.90
2022-10-29T05:05:21.591Z,99.90
2022-10-29T05:07:48.516Z,99.90
2022-10-29T05:10:15.538Z,99.90
2022-10-29T05:12:42.403Z,99.90
2022-10-29T05:15:09.666Z,99.90
2022-10-29T05:17:39.620Z,99.90
2022-10-29T05:20:07.178Z,99.90
2022-10-29T05:22:34.746Z,99.90
2022-10-29T05:25:01.593Z,99.90
2022-10-29T05:27:28.503Z,99.90
2022-10-29T05:29:55.421Z,99.90
2022-10-29T05:32:22.307Z,99.90
2022-10-29T05:34:49.211Z,99.90
2022-10-29T05:37:16.092Z,99.90
2022-10-29T05:39:42.972Z,99.90
2022-10-29T05:42:09.869Z,99.90
2022-10-29T05:44:36.850Z,99.90
2022-10-29T05:47:06.001Z,99.90
2022-10-29T05:49:32.926Z,99.90
2022-10-29T05:51:59.794Z,99.90
2022-10-29T05:54:26.645Z,99.90
2022-10-29T05:56:53.481Z,99.90
2022-10-29T05:59:20.392Z,99.90
2022-10-29T06:01:47.324Z,99.90
2022-10-29T06:04:14.223Z,99.90
2022-10-29T06:06:41.342Z,99.90
2022-10-29T06:09:08.345Z,99.90
2022-10-29T06:11:35.666Z,99.90
2022-10-29T06:14:02.752Z,99.90
2022-10-29T06:16:29.610Z,99.90
2022-10-29T06:18:56.631Z,99.90
2022-10-29T06:21:23.592Z,99.90
2022-10-29T06:23:54.093Z,99.90
2022-10-29T06:26:20.990Z,99.90
2022-10-29T06:28:48.189Z,99.90
2022-10-29T06:31:15.004Z,99.90
2022-10-29T06:33:41.905Z,99.90
2022-10-29T06:36:09.009Z,99.90
2022-10-29T06:38:35.914Z,99.90
2022-10-29T06:41:02.815Z,99.90
2022-10-29T06:43:29.851Z,99.90
2022-10-29T06:45:56.895Z,99.90
2022-10-29T06:48:24.072Z,99.90
2022-10-29T06:50:51.699Z,99.90
2022-10-29T06:53:19.237Z,99.90
2022-10-29T06:55:46.300Z,99.90
2022-10-29T06:58:15.275Z,99.90
2022-10-29T07:00:42.939Z,99.90
2022-10-29T07:03:14.373Z,99.90
2022-10-29T07:05:41.699Z,99.90
2022-10-29T07:08:08.833Z,99.90
2022-10-29T07:10:36.399Z,99.90
2022-10-29T07:13:03.360Z,99.90
2022-10-29T07:15:31.183Z,99.90
2022-10-29T07:18:00.319Z,99.90
2022-10-29T07:20:29.496Z,99.90
2022-10-29T07:22:57.738Z,99.90
2022-10-29T07:25:25.136Z,99.90
2022-10-29T07:27:52.560Z,99.90
2022-10-29T07:30:19.702Z,99.90
2022-10-29T07:32:46.862Z,99.90
2022-10-29T07:35:14.212Z,99.90
2022-10-29T07:37:41.044Z,99.90
2022-10-29T07:40:08.566Z,99.90
2022-10-29T07:42:35.518Z,99.90
2022-10-29T07:45:02.396Z,99.90
2022-10-29T07:47:29.306Z,99.90
2022-10-29T07:49:56.211Z,99.90
2022-10-29T07:52:23.145Z,99.90
2022-10-29T07:54:50.023Z,99.90
2022-10-29T07:57:17.030Z,99.90
2022-10-29T07:59:44.115Z,99.90
2022-10-29T08:02:11.708Z,99.90
2022-10-29T08:04:38.623Z,99.90
2022-10-29T08:07:05.452Z,99.90
2022-10-29T08:09:32.316Z,99.90
2022-10-29T08:11:59.181Z,99.90
2022-10-29T08:14:26.136Z,99.90
2022-10-29T08:16:56.092Z,99.90
2022-10-29T08:19:23.080Z,99.90
2022-10-29T08:21:49.957Z,99.90
2022-10-29T08:24:16.769Z,99.90
2022-10-29T08:26:44.113Z,99.90
2022-10-29T08:29:10.948Z,99.90
2022-10-29T08:31:37.808Z,99.90
2022-10-29T08:34:09.971Z,99.90
2022-10-29T08:36:37.921Z,99.90
2022-10-29T08:39:05.084Z,99.90
2022-10-29T08:42:01.066Z,98.50
2022-10-29T08:44:45.512Z,97.10
2022-10-29T08:47:21.779Z,96.30
2022-10-29T08:49:54.477Z,95.10
2022-10-29T08:52:28.200Z,95.20
2022-10-29T08:55:11.234Z,96.10
2022-10-29T08:57:44.024Z,96.10
2022-10-29T09:00:20.949Z,96.40
2022-10-29T09:02:53.749Z,97.00
2022-10-29T09:05:24.696Z,95.70
2022-10-29T09:08:11.776Z,95.00
2022-10-29T09:10:44.446Z,94.60
2022-10-29T09:13:40.599Z,93.50
2022-10-29T09:16:45.216Z,92.60
2022-10-29T09:19:30.628Z,91.90
2022-10-29T09:22:05.170Z,91.90
2022-10-29T09:24:36.772Z,92.40
2022-10-29T09:27:10.543Z,92.00
2022-10-29T09:30:06.748Z,91.90
2022-10-29T09:32:41.995Z,91.40
2022-10-29T09:35:15.801Z,91.70
2022-10-29T09:37:54.116Z,91.90
2022-10-29T09:40:38.970Z,91.20
2022-10-29T09:43:18.326Z,90.70
2022-10-29T09:46:13.626Z,90.90
2022-10-29T09:49:28.793Z,90.40
2022-10-29T09:51:58.745Z,90.60
2022-10-29T09:54:29.001Z,90.30
2022-10-29T09:57:03.586Z,90.30
2022-10-29T09:59:45.417Z,90.30
2022-10-29T10:02:47.988Z,88.50
2022-10-29T10:05:18.587Z,88.00
2022-10-29T10:08:10.777Z,87.80
2022-10-29T10:11:05.240Z,86.70
2022-10-29T10:13:38.488Z,86.90
2022-10-29T10:16:06.747Z,87.80
2022-10-29T10:18:33.702Z,88.70
2022-10-29T10:21:08.861Z,87.40
2022-10-29T10:23:41.922Z,86.40
2022-10-29T10:26:53.077Z,86.80
2022-10-29T10:29:22.341Z,85.90
2022-10-29T10:31:50.340Z,84.40
2022-10-29T10:34:32.552Z,83.90
2022-10-29T10:37:11.278Z,82.20
2022-10-29T10:39:45.049Z,82.50
2022-10-29T10:42:28.736Z,83.90
2022-10-29T10:45:02.522Z,85.20
2022-10-29T10:47:36.835Z,86.00
2022-10-29T10:50:37.031Z,84.90
2022-10-29T10:53:26.220Z,86.20
2022-10-29T10:55:58.262Z,89.80
2022-10-29T10:58:30.922Z,90.60
2022-10-29T11:01:16.567Z,91.10
2022-10-29T11:03:46.793Z,90.80
2022-10-29T11:06:28.011Z,90.30
2022-10-29T11:09:07.417Z,90.10
2022-10-29T11:12:04.219Z,89.70
2022-10-29T11:14:36.712Z,88.80
2022-10-29T11:17:08.154Z,88.10
2022-10-29T11:19:47.896Z,87.90
2022-10-29T11:22:26.305Z,89.30
2022-10-29T11:25:05.122Z,90.20
2022-10-29T11:27:48.027Z,90.60
2022-10-29T11:30:17.540Z,90.40
2022-10-29T11:33:06.585Z,88.20
2022-10-29T11:35:49.356Z,86.60
2022-10-29T11:38:28.864Z,85.20
2022-10-29T11:41:04.989Z,86.60
2022-10-29T11:43:33.661Z,88.60
2022-10-29T11:46:12.174Z,90.40
2022-10-29T11:48:49.390Z,91.10
2022-10-29T11:51:46.106Z,91.40
2022-10-29T11:54:34.666Z,91.20
2022-10-29T11:57:09.179Z,92.00
2022-10-29T11:59:48.067Z,92.20
2022-10-29T12:02:38.622Z,92.30
2022-10-29T12:05:30.101Z,92.20
2022-10-29T12:08:14.785Z,92.70
2022-10-29T12:11:05.438Z,92.50
2022-10-29T12:13:54.446Z,91.60
2022-10-29T12:16:42.344Z,90.70
2022-10-29T12:19:36.082Z,90.40
2022-10-29T12:22:24.732Z,90.00
2022-10-29T12:25:06.542Z,89.90
2022-10-29T12:27:56.623Z,89.60
2022-10-29T12:30:25.044Z,90.50
2022-10-29T12:33:07.850Z,90.60
2022-10-29T12:35:51.684Z,90.50
2022-10-29T12:38:40.136Z,90.40
2022-10-29T12:41:31.659Z,90.80
2022-10-29T12:44:27.223Z,90.50
2022-10-29T12:47:11.087Z,90.80
2022-10-29T12:50:16.342Z,90.40
2022-10-29T12:53:23.755Z,90.50
2022-10-29T12:55:51.933Z,90.30
2022-10-29T12:58:59.805Z,90.80
2022-10-29T13:01:50.092Z,91.30
2022-10-29T13:04:25.826Z,91.90
2022-10-29T13:07:26.855Z,92.80
2022-10-29T13:10:29.643Z,93.40
2022-10-29T13:12:59.614Z,94.10
2022-10-29T13:15:35.531Z,94.80
2022-10-29T13:18:28.840Z,95.00
2022-10-29T13:20:56.106Z,95.10
2022-10-29T13:23:22.989Z,94.80
2022-10-29T13:25:57.959Z,94.60
2022-10-29T13:28:24.827Z,94.00
2022-10-29T13:31:13.182Z,94.10
2022-10-29T13:33:40.019Z,94.20
2022-10-29T13:36:16.031Z,94.20
2022-10-29T13:38:58.154Z,94.70
2022-10-29T13:41:44.311Z,95.00
2022-10-29T13:44:25.467Z,95.30
2022-10-29T13:47:25.391Z,95.40
2022-10-29T13:49:52.418Z,95.70
2022-10-29T13:52:21.580Z,95.80
2022-10-29T13:54:57.755Z,96.00
2022-10-29T13:57:35.658Z,96.40
2022-10-29T14:00:20.989Z,96.70
2022-10-29T14:03:18.833Z,97.10
2022-10-29T14:05:57.493Z,97.50
2022-10-29T14:08:35.973Z,97.90
2022-10-29T14:11:12.550Z,98.30
2022-10-29T14:13:54.738Z,98.90
2022-10-29T14:16:29.194Z,99.20
2022-10-29T14:18:56.221Z,99.70
2022-10-29T14:21:28.391Z,99.90
2022-10-29T14:24:09.739Z,99.90
2022-10-29T14:26:39.526Z,99.90
2022-10-29T14:29:23.517Z,99.90
2022-10-29T14:32:14.045Z,99.90
2022-10-29T14:37:19.881Z,99.90
2022-10-29T14:39:58.372Z,99.90
2022-10-29T14:42:32.407Z,99.90
2022-10-29T14:45:04.973Z,99.90
2022-10-29T14:47:38.988Z,99.90
2022-10-29T14:50:18.660Z,99.90
2022-10-29T14:52:53.367Z,99.90
2022-10-29T14:55:36.739Z,99.90
2022-10-29T14:58:19.799Z,99.90
2022-10-29T15:00:58.953Z,99.90
2022-10-29T15:03:30.188Z,99.90
2022-10-29T15:06:25.719Z,99.90
2022-10-29T15:09:07.441Z,99.90
2022-10-29T15:11:47.600Z,99.90
2022-10-29T15:14:48.262Z,99.90
2022-10-29T15:17:22.495Z,99.90
2022-10-29T15:19:53.748Z,99.90
2022-10-29T15:22:32.824Z,99.90
2022-10-29T15:25:02.763Z,99.90
2022-10-29T15:27:29.683Z,99.90
2022-10-29T15:29:56.924Z,99.90
2022-10-29T15:32:25.180Z,99.90
2022-10-29T15:34:56.911Z,99.90
2022-10-29T15:37:26.034Z,99.90
2022-10-29T15:40:12.531Z,99.90
2022-10-29T15:42:39.823Z,99.90
2022-10-29T15:45:27.796Z,99.90
2022-10-29T15:48:09.841Z,99.90
2022-10-29T15:50:42.391Z,99.90
2022-10-29T15:53:15.319Z,99.90
2022-10-29T15:55:42.521Z,99.90
2022-10-29T15:58:16.096Z,99.90
2022-10-29T16:00:43.363Z,99.90
2022-10-29T16:03:13.364Z,99.90
2022-10-29T16:05:41.864Z,99.90
2022-10-29T16:08:21.442Z,99.90
2022-10-29T16:10:48.389Z,99.90
2022-10-29T16:13:16.981Z,99.90
2022-10-29T16:15:44.443Z,99.90
2022-10-29T16:18:11.369Z,99.90
2022-10-29T16:20:38.201Z,99.90
2022-10-29T16:23:05.166Z,99.90
2022-10-29T16:25:32.032Z,99.90
2022-10-29T16:27:59.402Z,99.90
2022-10-29T16:30:26.577Z,99.90
2022-10-29T16:32:54.298Z,99.90
2022-10-29T16:35:26.735Z,99.90
2022-10-29T16:37:55.075Z,99.90
2022-10-29T16:40:24.417Z,99.90
2022-10-29T16:42:51.731Z,99.90
2022-10-29T16:45:24.670Z,99.90
2022-10-29T16:47:52.400Z,99.90
2022-10-29T16:50:25.274Z,99.90
2022-10-29T16:52:59.344Z,99.90
2022-10-29T16:55:27.871Z,99.90
2022-10-29T16:57:55.016Z,99.90
2022-10-29T17:00:22.979Z,99.90
2022-10-29T17:02:49.830Z,99.90
2022-10-29T17:05:16.893Z,99.90
2022-10-29T17:07:43.824Z,99.90
2022-10-29T17:10:11.040Z,99.90
2022-10-29T17:12:38.400Z,99.90
2022-10-29T17:15:06.975Z,99.90
2022-10-29T17:17:33.865Z,99.90
2022-10-29T17:20:00.722Z,99.90
2022-10-29T17:22:27.641Z,99.90
2022-10-29T17:24:57.509Z,99.90
2022-10-29T17:27:24.413Z,99.90
2022-10-29T17:29:51.344Z,99.90
2022-10-29T17:32:19.044Z,99.90
2022-10-29T17:34:45.946Z,99.90
2022-10-29T17:37:12.821Z,99.90
2022-10-29T17:39:39.755Z,99.90
2022-10-29T17:42:06.616Z,99.90
2022-10-29T17:44:35.567Z,99.90
2022-10-29T17:47:02.557Z,99.90
2022-10-29T17:49:29.508Z,99.90
2022-10-29T17:51:56.370Z,99.90
2022-10-29T17:54:23.406Z,99.90
2022-10-29T17:56:51.561Z,99.90
2022-10-29T17:59:18.448Z,99.90
2022-10-29T18:01:45.644Z,99.90
2022-10-29T18:04:12.654Z,99.90
2022-10-29T18:06:39.594Z,99.90
2022-10-29T18:09:06.837Z,99.90
2022-10-29T18:11:34.179Z,99.90
2022-10-29T18:14:01.085Z,99.90
2022-10-29T18:16:29.878Z,99.90
2022-10-29T18:19:02.822Z,99.90
2022-10-29T18:21:31.453Z,99.90
2022-10-29T18:23:58.640Z,99.90
2022-10-29T18:26:34.129Z,99.90
2022-10-29T18:29:04.838Z,99.90
2022-10-29T18:31:32.244Z,99.90
2022-10-29T18:34:01.224Z,99.90
2022-10-29T18:36:28.733Z,99.90
2022-10-29T18:38:57.370Z,99.90
2022-10-29T18:41:25.129Z,99.90
2022-10-29T18:43:52.612Z,99.90
2022-10-29T18:46:19.948Z,99.90
2022-10-29T18:48:48.277Z,99.90
2022-10-29T18:51:24.457Z,99.90
2022-10-29T18:53:53.443Z,99.90
2022-10-29T18:56:22.037Z,99.90
2022-10-29T18:58:49.568Z,99.90
2022-10-29T19:01:28.269Z,99.90
2022-10-29T19:03:58.951Z,99.90
2022-10-29T19:06:28.485Z,99.90
2022-10-29T19:08:55.657Z,99.90
2022-10-29T19:11:27.903Z,99.90
2022-10-29T19:14:00.013Z,99.90
2022-10-29T19:16:28.372Z,99.90
2022-10-29T19:19:00.826Z,99.90
2022-10-29T19:21:27.831Z,99.90
2022-10-29T19:23:59.572Z,99.90
2022-10-29T19:26:29.358Z,99.90
2022-10-29T19:28:56.742Z,99.90
2022-10-29T19:31:29.634Z,99.90
2022-10-29T19:33:59.757Z,99.90
2022-10-29T19:36:28.056Z,99.90
2022-10-29T19:38:55.492Z,99.90
2022-10-29T19:41:22.537Z,99.90
2022-10-29T19:43:49.412Z,99.90
2022-10-29T19:46:18.383Z,99.90
2022-10-29T19:48:53.464Z,99.90
2022-10-29T19:51:21.451Z,99.90
2022-10-29T19:53:51.346Z,99.90
2022-10-29T19:56:19.274Z,99.90
2022-10-29T19:58:47.265Z,99.90
2022-10-29T20:01:19.089Z,99.90
2022-10-29T20:03:46.789Z,99.90
2022-10-29T20:06:14.696Z,99.90
2022-10-29T20:08:42.224Z,99.90
2022-10-29T20:11:09.170Z,99.90
2022-10-29T20:13:36.810Z,99.90
2022-10-29T20:16:12.219Z,99.90
2022-10-29T20:18:39.177Z,99.90
2022-10-29T20:23:33.518Z,99.90
2022-10-29T20:26:00.391Z,99.90
2022-10-29T20:28:27.283Z,99.90
2022-10-29T20:31:38.534Z,99.90
2022-10-29T20:34:11.852Z,99.90
2022-10-29T20:36:39.210Z,99.90
2022-10-29T20:39:07.386Z,99.90
2022-10-29T20:41:34.326Z,99.90
2022-10-29T20:44:01.669Z,99.90
2022-10-29T20:46:28.889Z,99.90
2022-10-29T20:48:56.018Z,99.90
2022-10-29T20:51:23.733Z,99.90
2022-10-29T20:53:51.869Z,99.90
2022-10-29T20:56:24.401Z,99.90
2022-10-29T20:58:51.379Z,99.90
2022-10-29T21:01:20.138Z,99.90
2022-10-29T21:03:48.526Z,99.90
2022-10-29T21:06:17.521Z,99.90
2022-10-29T21:08:46.053Z,99.90
2022-10-29T21:11:14.653Z,99.90
2022-10-29T21:13:42.221Z,99.90
2022-10-29T21:16:19.836Z,99.90
2022-10-29T21:18:49.287Z,99.90
2022-10-29T21:21:16.799Z,99.90
2022-10-29T21:23:44.079Z,99.90
2022-10-29T21:26:13.578Z,99.90
2022-10-29T21:28:40.534Z,99.90
2022-10-29T21:31:07.821Z,99.90
2022-10-29T21:33:34.923Z,99.90
2022-10-29T21:36:02.134Z,99.90
2022-10-29T21:38:30.041Z,99.90
2022-10-29T21:40:57.120Z,99.90
2022-10-29T21:43:23.990Z,99.90
2022-10-29T21:45:52.026Z,99.90
2022-10-29T21:48:19.619Z,99.90
2022-10-29T21:50:47.006Z,99.90
2022-10-29T21:53:17.119Z,99.90
2022-10-29T21:55:43.961Z,99.90
2022-10-29T21:58:10.808Z,99.90
2022-10-29T22:00:37.719Z,99.90
2022-10-29T22:03:04.871Z,99.90
2022-10-29T22:05:31.949Z,99.90
2022-10-29T22:07:59.635Z,99.90
2022-10-29T22:10:26.662Z,99.90
2022-10-29T22:12:53.460Z,99.90
2022-10-29T22:15:20.358Z,99.90
2022-10-29T22:17:47.319Z,99.90
2022-10-29T22:20:14.257Z,99.90
2022-10-29T22:22:41.097Z,99.90
2022-10-29T22:25:08.375Z,99.90
2022-10-29T22:27:35.398Z,99.90
2022-10-29T22:30:02.625Z,99.90
2022-10-29T22:32:29.490Z,99.90
2022-10-29T22:34:56.333Z,99.90
2022-10-29T22:37:23.174Z,99.90
2022-10-29T22:39:50.018Z,99.90
2022-10-29T22:42:16.912Z,99.90
2022-10-29T22:44:43.823Z,99.90
2022-10-29T22:47:10.643Z,99.90
2022-10-29T22:49:37.467Z,99.90
2022-10-29T22:52:04.974Z,99.90
2022-10-29T22:54:31.900Z,99.90
2022-10-29T22:56:58.780Z,99.90
2022-10-29T22:59:25.668Z,99.90
2022-10-29T23:01:52.602Z,99.90
2022-10-29T23:04:19.516Z,99.90
2022-10-29T23:06:47.910Z,99.90
2022-10-29T23:09:14.807Z,99.90
2022-10-29T23:11:41.649Z,99.90
2022-10-29T23:14:08.885Z,99.90
2022-10-29T23:16:36.349Z,99.90
2022-10-29T23:19:05.426Z,99.90
2022-10-29T23:21:33.055Z,99.90
2022-10-29T23:24:00.544Z,99.90
2022-10-29T23:26:27.594Z,99.90
2022-10-29T23:28:54.890Z,99.90
2022-10-29T23:31:24.539Z,99.90
2022-10-29T23:33:55.894Z,99.90
2022-10-29T23:36:23.970Z,99.90
2022-10-29T23:39:01.347Z,99.90
2022-10-29T23:41:30.934Z,99.90
2022-10-29T23:43:58.340Z,99.90
2022-10-29T23:46:25.429Z,99.90
2022-10-29T23:48:52.370Z,99.90
2022-10-29T23:51:19.374Z,99.90
2022-10-29T23:53:47.561Z,99.90
2022-10-29T23:56:15.088Z,99.90
2022-10-29T23:58:41.951Z,99.90
