createdAt,value
2018-07-31T00:00:41.369Z,73.50
2018-07-31T00:03:10.293Z,73.80
2018-07-31T00:08:07.704Z,76.40
2018-07-31T00:10:36.669Z,77.10
2018-07-31T00:13:05.596Z,77.40
2018-07-31T00:18:02.984Z,76.70
2018-07-31T00:20:31.936Z,76.40
2018-07-31T00:23:00.931Z,76.40
2018-07-31T00:25:29.770Z,75.70
2018-07-31T00:27:58.632Z,75.30
2018-07-31T00:30:27.567Z,75.70
2018-07-31T00:32:56.492Z,76.10
2018-07-31T00:35:25.356Z,76.80
2018-07-31T00:37:54.215Z,77.00
2018-07-31T00:40:23.100Z,77.80
2018-07-31T00:42:51.976Z,79.00
2018-07-31T00:45:20.854Z,80.00
2018-07-31T00:47:49.765Z,81.20
2018-07-31T00:50:18.635Z,81.90
2018-07-31T00:52:47.484Z,82.20
2018-07-31T00:55:16.389Z,83.10
2018-07-31T00:57:45.312Z,82.40
2018-07-31T01:00:14.215Z,82.40
2018-07-31T01:02:43.112Z,82.50
2018-07-31T01:05:11.980Z,83.10
2018-07-31T01:07:40.886Z,84.10
2018-07-31T01:10:09.785Z,85.20
2018-07-31T01:12:38.656Z,85.70
2018-07-31T01:15:07.548Z,86.70
2018-07-31T01:17:36.413Z,87.10
2018-07-31T01:20:05.330Z,88.50
2018-07-31T01:22:34.284Z,89.30
2018-07-31T01:25:03.180Z,90.20
2018-07-31T01:27:32.044Z,90.90
2018-07-31T01:30:00.924Z,91.40
2018-07-31T01:32:29.772Z,91.50
2018-07-31T01:34:58.655Z,91.50
2018-07-31T01:37:27.544Z,91.20
2018-07-31T01:39:56.442Z,91.20
2018-07-31T01:42:25.308Z,91.00
2018-07-31T01:44:54.200Z,92.50
2018-07-31T01:47:23.085Z,93.20
2018-07-31T01:49:51.970Z,93.70
2018-07-31T01:52:20.835Z,94.90
2018-07-31T01:54:49.727Z,95.90
2018-07-31T01:57:18.639Z,96.40
2018-07-31T01:59:47.528Z,96.90
2018-07-31T02:02:16.443Z,97.40
2018-07-31T02:04:45.324Z,97.90
2018-07-31T02:07:14.216Z,98.30
2018-07-31T02:09:43.092Z,98.50
2018-07-31T02:12:11.974Z,98.30
2018-07-31T02:14:40.832Z,97.90
2018-07-31T02:17:09.741Z,98.10
2018-07-31T02:22:07.169Z,97.60
2018-07-31T02:24:36.044Z,97.40
2018-07-31T02:27:04.920Z,97.20
2018-07-31T02:29:39.337Z,97.60
2018-07-31T02:32:08.213Z,97.60
2018-07-31T02:34:37.082Z,97.20
2018-07-31T02:37:06.128Z,97.20
2018-07-31T02:39:34.998Z,97.00
2018-07-31T02:42:03.879Z,97.10
2018-07-31T02:44:32.738Z,97.20
2018-07-31T02:47:01.682Z,97.40
2018-07-31T02:49:30.532Z,97.30
2018-07-31T02:51:59.432Z,97.10
2018-07-31T02:54:28.305Z,97.00
2018-07-31T02:56:57.161Z,97.00
2018-07-31T02:59:26.041Z,96.80
2018-07-31T03:01:54.943Z,96.80
2018-07-31T03:04:23.796Z,96.70
2018-07-31T03:06:52.701Z,96.80
2018-07-31T03:11:50.152Z,96.10
2018-07-31T03:14:19.056Z,95.90
2018-07-31T03:16:47.935Z,95.90
2018-07-31T03:19:16.836Z,96.00
2018-07-31T03:21:45.731Z,96.40
2018-07-31T03:24:14.599Z,96.30
2018-07-31T03:26:43.499Z,95.90
2018-07-31T03:29:12.413Z,95.60
2018-07-31T03:31:41.293Z,95.20
2018-07-31T03:34:10.166Z,94.80
2018-07-31T03:36:39.106Z,94.60
2018-07-31T03:39:08.762Z,94.40
2018-07-31T03:41:37.604Z,94.30
2018-07-31T03:44:06.688Z,94.00
2018-07-31T03:46:35.600Z,93.80
2018-07-31T03:49:04.531Z,93.80
2018-07-31T03:51:33.429Z,93.60
2018-07-31T03:54:02.282Z,93.60
2018-07-31T03:56:31.167Z,93.80
2018-07-31T03:59:00.057Z,94.10
2018-07-31T04:01:28.909Z,94.30
2018-07-31T04:03:57.792Z,94.20
2018-07-31T04:06:26.726Z,93.80
2018-07-31T04:08:55.660Z,93.70
2018-07-31T04:11:24.557Z,93.20
2018-07-31T04:13:53.472Z,93.20
2018-07-31T04:16:22.329Z,93.40
2018-07-31T04:18:51.248Z,94.10
2018-07-31T04:21:20.119Z,94.40
2018-07-31T04:23:48.988Z,94.70
2018-07-31T04:26:17.859Z,95.10
2018-07-31T04:28:46.723Z,95.30
2018-07-31T04:31:15.580Z,95.50
2018-07-31T04:33:44.420Z,95.50
2018-07-31T04:36:13.365Z,95.80
2018-07-31T04:38:42.168Z,96.00
2018-07-31T04:41:11.204Z,96.10
2018-07-31T04:43:40.076Z,96.10
2018-07-31T04:46:08.924Z,96.00
2018-07-31T04:48:37.817Z,95.90
2018-07-31T04:51:06.621Z,95.80
2018-07-31T04:56:04.079Z,95.40
2018-07-31T04:58:32.929Z,95.00
2018-07-31T05:01:01.785Z,94.80
2018-07-31T05:05:59.226Z,94.70
2018-07-31T05:08:28.184Z,94.50
2018-07-31T05:10:57.041Z,94.50
2018-07-31T05:13:25.931Z,94.50
2018-07-31T05:15:55.583Z,94.10
2018-07-31T05:18:24.451Z,94.10
2018-07-31T05:20:53.308Z,93.70
2018-07-31T05:25:50.697Z,84.50
2018-07-31T05:28:19.545Z,79.00
2018-07-31T05:30:48.415Z,75.40
2018-07-31T05:33:17.291Z,75.10
2018-07-31T05:35:46.127Z,73.70
2018-07-31T05:38:15.002Z,72.40
2018-07-31T05:40:43.864Z,68.90
2018-07-31T05:43:12.708Z,68.20
2018-07-31T05:45:41.610Z,66.80
2018-07-31T05:48:10.450Z,64.00
2018-07-31T05:50:39.289Z,62.00
2018-07-31T05:53:08.169Z,63.10
2018-07-31T05:55:37.045Z,65.20
2018-07-31T05:58:05.912Z,64.90
2018-07-31T06:00:34.759Z,62.90
2018-07-31T06:03:03.636Z,61.50
2018-07-31T06:05:32.474Z,60.60
2018-07-31T06:08:01.396Z,60.30
2018-07-31T06:10:30.243Z,59.10
2018-07-31T06:12:59.125Z,58.00
2018-07-31T06:17:56.548Z,57.70
2018-07-31T06:20:25.399Z,57.30
2018-07-31T06:22:54.268Z,57.30
2018-07-31T06:27:51.773Z,58.70
2018-07-31T06:30:20.617Z,58.70
2018-07-31T06:32:49.497Z,57.20
2018-07-31T06:35:18.343Z,57.10
2018-07-31T06:37:47.200Z,56.50
2018-07-31T06:40:16.078Z,58.20
2018-07-31T06:42:44.913Z,57.20
2018-07-31T06:45:13.773Z,56.60
2018-07-31T06:47:42.651Z,57.50
2018-07-31T06:50:11.534Z,57.10
2018-07-31T06:52:40.393Z,56.30
2018-07-31T06:55:09.318Z,55.90
2018-07-31T06:57:38.172Z,55.50
2018-07-31T07:00:07.056Z,55.20
2018-07-31T07:02:35.920Z,55.00
2018-07-31T07:05:04.927Z,55.80
2018-07-31T07:07:33.780Z,53.60
2018-07-31T07:10:02.654Z,54.10
2018-07-31T07:12:31.500Z,52.70
2018-07-31T07:15:00.368Z,52.00
2018-07-31T07:19:57.826Z,52.70
2018-07-31T07:22:26.692Z,51.10
2018-07-31T07:24:55.562Z,48.70
2018-07-31T07:27:24.403Z,49.00
2018-07-31T07:29:53.268Z,48.90
2018-07-31T07:32:22.135Z,47.80
2018-07-31T07:34:50.993Z,48.10
2018-07-31T07:37:19.849Z,49.10
2018-07-31T07:39:48.718Z,49.70
2018-07-31T07:42:17.565Z,50.80
2018-07-31T07:44:46.417Z,50.20
2018-07-31T07:47:15.252Z,48.80
2018-07-31T07:49:44.261Z,49.00
2018-07-31T07:52:13.132Z,48.70
2018-07-31T07:54:42.001Z,47.70
2018-07-31T07:57:10.852Z,50.40
2018-07-31T07:59:39.723Z,52.70
2018-07-31T08:02:08.670Z,53.50
2018-07-31T08:04:37.472Z,52.10
2018-07-31T08:09:34.863Z,50.00
2018-07-31T08:12:03.754Z,49.90
2018-07-31T08:17:01.199Z,48.60
2018-07-31T08:19:30.021Z,48.10
2018-07-31T08:21:58.927Z,48.30
2018-07-31T08:24:27.788Z,49.10
2018-07-31T08:26:56.722Z,49.70
2018-07-31T08:29:25.599Z,48.50
2018-07-31T08:31:54.455Z,47.60
2018-07-31T08:34:23.366Z,48.10
2018-07-31T08:36:52.173Z,47.00
2018-07-31T08:39:21.034Z,46.30
2018-07-31T08:44:18.476Z,44.30
2018-07-31T08:46:47.340Z,43.40
2018-07-31T08:49:16.276Z,46.10
2018-07-31T08:51:45.109Z,48.30
2018-07-31T08:54:13.973Z,47.20
2018-07-31T08:56:42.856Z,48.30
2018-07-31T09:01:40.278Z,46.30
2018-07-31T09:04:09.140Z,45.20
2018-07-31T09:06:38.016Z,45.70
2018-07-31T09:09:08.677Z,46.10
2018-07-31T09:11:37.554Z,45.10
2018-07-31T09:16:36.052Z,44.30
2018-07-31T09:19:04.908Z,44.60
2018-07-31T09:21:33.760Z,44.60
2018-07-31T09:24:02.976Z,43.60
2018-07-31T09:26:31.824Z,42.00
2018-07-31T09:29:00.697Z,42.10
2018-07-31T09:38:55.145Z,41.90
2018-07-31T09:41:24.034Z,41.20
2018-07-31T09:43:52.872Z,40.20
2018-07-31T09:46:21.716Z,40.00
2018-07-31T09:48:50.590Z,40.30
2018-07-31T09:51:19.436Z,38.80
2018-07-31T09:53:48.304Z,38.80
2018-07-31T09:56:17.140Z,38.30
2018-07-31T09:58:46.024Z,39.50
2018-07-31T10:01:19.169Z,39.60
2018-07-31T10:03:48.808Z,40.30
2018-07-31T10:06:17.679Z,40.20
2018-07-31T10:08:46.536Z,40.80
2018-07-31T10:11:15.396Z,38.80
2018-07-31T10:13:44.260Z,39.30
2018-07-31T10:16:13.100Z,38.00
2018-07-31T10:18:41.947Z,37.00
2018-07-31T10:21:10.811Z,37.30
2018-07-31T10:23:39.640Z,35.60
2018-07-31T10:26:08.505Z,35.70
2018-07-31T10:28:37.345Z,36.20
2018-07-31T10:31:06.661Z,37.10
2018-07-31T10:33:35.536Z,37.90
2018-07-31T10:36:04.417Z,37.90
2018-07-31T10:38:33.272Z,37.30
2018-07-31T10:41:02.113Z,39.30
2018-07-31T10:43:31.008Z,39.30
2018-07-31T10:45:59.821Z,37.40
2018-07-31T10:48:28.686Z,39.90
2018-07-31T10:50:57.559Z,37.50
2018-07-31T10:53:26.573Z,38.40
2018-07-31T10:55:55.390Z,40.40
2018-07-31T11:00:52.805Z,34.80
2018-07-31T11:03:21.628Z,36.10
2018-07-31T11:05:50.511Z,36.00
2018-07-31T11:08:19.376Z,36.50
2018-07-31T11:10:48.243Z,36.50
2018-07-31T11:13:17.187Z,36.60
2018-07-31T11:15:46.057Z,37.40
2018-07-31T11:18:14.973Z,38.10
2018-07-31T11:20:43.824Z,38.90
2018-07-31T11:23:12.667Z,36.70
2018-07-31T11:28:10.072Z,38.50
2018-07-31T11:30:38.951Z,36.60
2018-07-31T11:33:07.872Z,37.70
2018-07-31T11:35:36.667Z,38.10
2018-07-31T11:38:05.569Z,40.10
2018-07-31T11:40:34.428Z,38.60
2018-07-31T11:43:03.272Z,39.90
2018-07-31T11:45:32.134Z,39.60
2018-07-31T11:48:00.988Z,41.10
2018-07-31T11:50:29.838Z,43.10
2018-07-31T11:52:58.720Z,42.30
2018-07-31T11:55:27.657Z,42.30
2018-07-31T11:57:56.526Z,43.00
2018-07-31T12:00:25.392Z,44.80
2018-07-31T12:02:54.252Z,44.10
2018-07-31T12:05:23.187Z,43.40
2018-07-31T12:07:52.077Z,44.00
2018-07-31T12:10:20.920Z,42.80
2018-07-31T12:12:49.801Z,42.90
2018-07-31T12:15:18.642Z,44.00
2018-07-31T12:17:47.539Z,41.80
2018-07-31T12:20:16.399Z,43.20
2018-07-31T12:22:45.259Z,41.80
2018-07-31T12:25:14.116Z,43.30
2018-07-31T12:27:43.004Z,42.30
2018-07-31T12:30:11.885Z,40.30
2018-07-31T12:32:41.402Z,38.50
2018-07-31T12:35:10.416Z,39.40
2018-07-31T12:37:39.268Z,38.20
2018-07-31T12:40:08.324Z,39.60
2018-07-31T12:42:37.214Z,40.90
2018-07-31T12:45:06.065Z,39.80
2018-07-31T12:47:34.952Z,41.40
2018-07-31T12:50:04.266Z,41.80
2018-07-31T12:52:33.092Z,40.90
2018-07-31T12:55:01.988Z,40.30
2018-07-31T12:57:30.964Z,40.30
2018-07-31T12:59:59.899Z,41.40
2018-07-31T13:02:28.679Z,42.70
2018-07-31T13:04:57.589Z,43.10
2018-07-31T13:07:26.440Z,43.40
2018-07-31T13:09:55.655Z,43.90
2018-07-31T13:12:24.543Z,43.60
2018-07-31T13:14:53.400Z,43.20
2018-07-31T13:17:22.429Z,44.60
2018-07-31T13:19:51.278Z,45.20
2018-07-31T13:24:49.180Z,44.70
2018-07-31T13:27:18.072Z,43.20
2018-07-31T13:29:47.081Z,43.60
2018-07-31T13:32:15.964Z,43.50
2018-07-31T13:34:44.833Z,43.50
2018-07-31T13:37:13.798Z,44.70
2018-07-31T13:39:42.603Z,44.10
2018-07-31T13:42:11.478Z,45.00
2018-07-31T13:44:40.311Z,43.40
2018-07-31T13:47:09.187Z,44.30
2018-07-31T13:49:38.044Z,44.40
2018-07-31T13:52:07.006Z,44.60
2018-07-31T13:54:35.843Z,45.10
2018-07-31T13:57:04.737Z,44.50
2018-07-31T13:59:33.593Z,44.00
2018-07-31T14:02:02.445Z,44.50
2018-07-31T14:04:31.300Z,44.10
2018-07-31T14:07:00.172Z,43.90
2018-07-31T14:09:29.044Z,44.40
2018-07-31T14:11:57.908Z,43.00
2018-07-31T14:14:26.756Z,43.20
2018-07-31T14:16:55.632Z,43.20
2018-07-31T14:19:24.497Z,42.90
2018-07-31T14:21:53.364Z,43.60
2018-07-31T14:24:22.300Z,43.40
2018-07-31T14:26:51.105Z,43.30
2018-07-31T14:29:20.037Z,43.80
2018-07-31T14:31:48.907Z,44.40
2018-07-31T14:34:17.767Z,43.10
2018-07-31T14:36:46.648Z,44.00
2018-07-31T14:39:15.571Z,43.70
2018-07-31T14:41:44.411Z,43.60
2018-07-31T14:44:13.378Z,44.20
2018-07-31T14:49:10.779Z,43.60
2018-07-31T14:51:39.626Z,44.40
2018-07-31T14:54:08.527Z,42.70
2018-07-31T14:56:37.398Z,45.10
2018-07-31T14:59:06.236Z,43.10
2018-07-31T15:01:35.108Z,42.50
2018-07-31T15:04:04.044Z,43.20
2018-07-31T15:06:32.935Z,44.10
2018-07-31T15:09:01.816Z,43.30
2018-07-31T15:11:30.672Z,43.70
2018-07-31T15:16:28.060Z,43.70
2018-07-31T15:18:56.924Z,44.80
2018-07-31T15:23:54.336Z,43.40
2018-07-31T15:26:23.192Z,43.30
2018-07-31T15:28:52.056Z,43.60
2018-07-31T15:31:20.967Z,43.20
2018-07-31T15:38:46.832Z,43.70
2018-07-31T15:43:44.325Z,44.00
2018-07-31T15:46:13.208Z,44.20
2018-07-31T15:53:39.172Z,43.70
2018-07-31T15:56:08.024Z,43.60
2018-07-31T15:58:36.909Z,43.60
2018-07-31T16:01:05.916Z,43.20
2018-07-31T16:03:34.769Z,43.00
2018-07-31T16:06:03.644Z,44.70
2018-07-31T16:08:32.492Z,43.60
2018-07-31T16:11:01.380Z,44.80
2018-07-31T16:13:30.239Z,44.50
2018-07-31T16:15:59.113Z,44.00
2018-07-31T16:18:27.972Z,44.30
2018-07-31T16:20:56.844Z,44.50
2018-07-31T16:23:25.727Z,44.10
2018-07-31T16:25:54.970Z,44.20
2018-07-31T16:28:23.926Z,44.10
2018-07-31T16:30:52.763Z,44.60
2018-07-31T16:33:21.648Z,44.50
2018-07-31T16:35:50.524Z,45.30
2018-07-31T16:38:19.403Z,44.90
2018-07-31T16:43:16.849Z,44.60
2018-07-31T16:45:45.751Z,44.90
2018-07-31T16:48:14.616Z,45.30
2018-07-31T16:50:43.517Z,44.90
2018-07-31T16:53:12.393Z,45.10
2018-07-31T16:55:41.292Z,45.20
2018-07-31T16:58:10.370Z,45.80
2018-07-31T17:00:39.475Z,46.30
2018-07-31T17:03:08.339Z,46.40
2018-07-31T17:05:37.212Z,46.60
2018-07-31T17:08:06.087Z,46.30
2018-07-31T17:10:34.968Z,47.50
2018-07-31T17:13:03.863Z,48.30
2018-07-31T17:15:32.711Z,48.30
2018-07-31T17:18:01.576Z,47.80
2018-07-31T17:20:30.492Z,48.40
2018-07-31T17:22:59.468Z,49.20
2018-07-31T17:25:28.521Z,49.60
2018-07-31T17:27:57.380Z,49.80
2018-07-31T17:30:26.260Z,49.80
2018-07-31T17:32:55.107Z,50.00
2018-07-31T17:35:23.960Z,50.20
2018-07-31T17:37:53.648Z,50.60
2018-07-31T17:40:22.931Z,50.70
2018-07-31T17:42:51.825Z,50.80
2018-07-31T17:45:20.671Z,50.80
2018-07-31T17:47:49.572Z,52.10
2018-07-31T17:50:18.456Z,51.90
2018-07-31T17:52:47.412Z,51.90
2018-07-31T17:55:16.224Z,52.40
2018-07-31T17:57:45.080Z,52.70
2018-07-31T18:00:13.936Z,52.60
2018-07-31T18:05:11.412Z,53.00
2018-07-31T18:07:40.303Z,53.40
2018-07-31T18:10:09.175Z,53.60
2018-07-31T18:12:38.040Z,54.10
2018-07-31T18:15:06.897Z,54.30
2018-07-31T18:17:35.856Z,54.60
2018-07-31T18:20:05.150Z,54.50
2018-07-31T18:22:34.003Z,54.70
2018-07-31T18:25:02.857Z,54.90
2018-07-31T18:30:00.257Z,55.00
2018-07-31T18:37:26.261Z,54.70
2018-07-31T18:39:55.116Z,55.40
2018-07-31T18:42:23.956Z,55.70
2018-07-31T18:44:52.816Z,55.60
2018-07-31T18:47:21.713Z,56.40
2018-07-31T18:49:51.390Z,55.70
2018-07-31T18:52:20.352Z,55.50
2018-07-31T18:54:49.256Z,56.30
2018-07-31T18:57:18.128Z,56.40
2018-07-31T19:02:15.525Z,56.40
2018-07-31T19:04:44.404Z,56.30
2018-07-31T19:07:13.275Z,56.60
2018-07-31T19:09:42.150Z,56.30
2018-07-31T19:12:10.994Z,56.60
2018-07-31T19:14:39.885Z,56.80
2018-07-31T19:17:08.729Z,57.90
2018-07-31T19:19:37.682Z,57.30
2018-07-31T19:22:06.740Z,57.30
2018-07-31T19:24:35.592Z,57.30
2018-07-31T19:27:04.475Z,57.60
2018-07-31T19:29:33.331Z,58.90
2018-07-31T19:32:02.280Z,59.20
2018-07-31T19:34:31.116Z,59.50
2018-07-31T19:37:00.000Z,60.50
2018-07-31T19:39:28.871Z,60.50
2018-07-31T19:41:57.840Z,60.70
2018-07-31T19:44:26.632Z,60.90
2018-07-31T19:46:55.538Z,61.60
2018-07-31T19:49:24.417Z,61.50
2018-07-31T19:51:53.313Z,61.80
2018-07-31T19:54:22.197Z,62.40
2018-07-31T19:56:51.020Z,62.20
2018-07-31T19:59:19.876Z,62.10
2018-07-31T20:01:48.756Z,62.50
2018-07-31T20:04:17.629Z,62.90
2018-07-31T20:06:46.492Z,63.10
2018-07-31T20:09:20.869Z,63.90
2018-07-31T20:11:50.304Z,63.60
2018-07-31T20:16:47.772Z,63.60
2018-07-31T20:19:16.743Z,63.40
2018-07-31T20:21:46.423Z,63.40
2018-07-31T20:24:15.296Z,63.30
2018-07-31T20:26:44.198Z,63.30
2018-07-31T20:29:13.036Z,63.10
2018-07-31T20:34:10.866Z,62.90
2018-07-31T20:36:40.024Z,62.90
2018-07-31T20:39:10.082Z,62.40
2018-07-31T20:41:39.705Z,62.20
2018-07-31T20:44:09.502Z,62.20
2018-07-31T20:46:38.556Z,62.20
2018-07-31T20:49:07.445Z,63.20
2018-07-31T20:51:36.312Z,62.00
2018-07-31T20:54:05.189Z,61.60
2018-07-31T20:56:34.074Z,62.00
2018-07-31T20:59:02.953Z,62.50
2018-07-31T21:01:31.887Z,62.20
2018-07-31T21:04:00.718Z,62.90
2018-07-31T21:08:58.083Z,63.40
2018-07-31T21:11:26.940Z,64.00
2018-07-31T21:13:55.791Z,63.90
2018-07-31T21:16:24.647Z,64.20
2018-07-31T21:18:53.567Z,64.70
2018-07-31T21:21:22.408Z,65.00
2018-07-31T21:23:51.276Z,64.80
2018-07-31T21:26:20.144Z,64.50
2018-07-31T21:28:49.020Z,64.00
2018-07-31T21:31:17.964Z,64.10
2018-07-31T21:33:46.884Z,63.70
2018-07-31T21:38:44.272Z,64.70
2018-07-31T21:41:13.231Z,64.70
2018-07-31T21:43:42.057Z,64.90
2018-07-31T21:46:11.015Z,65.10
2018-07-31T21:48:39.860Z,64.60
2018-07-31T21:51:08.734Z,64.60
2018-07-31T21:53:37.717Z,64.60
2018-07-31T21:56:06.701Z,64.40
2018-07-31T21:58:35.660Z,64.10
2018-07-31T22:01:07.059Z,64.00
2018-07-31T22:03:37.088Z,64.40
2018-07-31T22:06:06.534Z,65.50
2018-07-31T22:08:36.081Z,66.10
2018-07-31T22:11:05.085Z,66.50
2018-07-31T22:13:34.041Z,67.00
2018-07-31T22:16:02.937Z,67.10
2018-07-31T22:18:31.794Z,66.80
2018-07-31T22:21:00.686Z,67.70
2018-07-31T22:23:29.536Z,67.40
2018-07-31T22:25:58.416Z,67.60
2018-07-31T22:28:27.304Z,68.00
2018-07-31T22:30:56.197Z,68.70
2018-07-31T22:33:25.062Z,67.40
2018-07-31T22:35:53.916Z,68.70
2018-07-31T22:38:22.801Z,67.90
2018-07-31T22:40:51.664Z,67.90
2018-07-31T22:43:20.556Z,68.00
2018-07-31T22:48:17.903Z,67.20
2018-07-31T22:50:46.760Z,66.80
2018-07-31T22:53:15.640Z,66.90
2018-07-31T22:55:44.572Z,67.40
2018-07-31T22:58:13.419Z,68.10
2018-07-31T23:00:42.355Z,68.20
2018-07-31T23:03:11.208Z,69.10
2018-07-31T23:05:40.066Z,69.40
2018-07-31T23:08:08.956Z,69.90
2018-07-31T23:10:37.818Z,69.40
2018-07-31T23:13:06.678Z,69.50
2018-07-31T23:15:35.560Z,69.50
2018-07-31T23:18:04.445Z,70.10
2018-07-31T23:20:33.347Z,70.20
2018-07-31T23:23:02.211Z,70.60
2018-07-31T23:25:31.183Z,70.90
2018-07-31T23:28:00.054Z,71.10
2018-07-31T23:30:28.937Z,70.90
2018-07-31T23:32:57.832Z,70.50
2018-07-31T23:35:26.685Z,70.10
2018-07-31T23:37:55.626Z,69.80
2018-07-31T23:40:24.418Z,70.30
2018-07-31T23:42:53.309Z,71.00
2018-07-31T23:45:22.164Z,69.50
2018-07-31T23:47:51.044Z,69.50
2018-07-31T23:50:19.897Z,69.70
2018-07-31T23:52:48.781Z,71.20
2018-07-31T23:55:17.659Z,72.10
2018-07-31T23:57:46.556Z,71.70
