createdAt,value
2018-08-19T00:01:45.530Z,97542.00
2018-08-19T00:04:15.987Z,97536.00
2018-08-19T00:06:46.606Z,97538.00
2018-08-19T00:09:17.550Z,97540.00
2018-08-19T00:11:48.703Z,97546.00
2018-08-19T00:14:33.002Z,97550.00
2018-08-19T00:17:04.314Z,97549.00
2018-08-19T00:19:36.042Z,97553.00
2018-08-19T00:22:06.643Z,97553.00
2018-08-19T00:24:37.079Z,97555.00
2018-08-19T00:27:07.670Z,97553.00
2018-08-19T00:29:38.168Z,97553.00
2018-08-19T00:32:09.242Z,97546.00
2018-08-19T00:34:39.867Z,97550.00
2018-08-19T00:37:10.238Z,97546.00
2018-08-19T00:39:40.699Z,97545.00
2018-08-19T00:42:11.126Z,97541.00
2018-08-19T00:44:42.959Z,97540.00
2018-08-19T00:47:13.371Z,97540.00
2018-08-19T00:49:44.392Z,97544.00
2018-08-19T00:52:14.735Z,97547.00
2018-08-19T00:54:45.100Z,97545.00
2018-08-19T00:57:15.502Z,97542.00
2018-08-19T00:59:45.947Z,97536.00
2018-08-19T01:02:16.358Z,97539.00
2018-08-19T01:05:10.078Z,97535.00
2018-08-19T01:07:40.592Z,97528.00
2018-08-19T01:10:11.822Z,97530.00
2018-08-19T01:12:42.163Z,97533.00
2018-08-19T01:15:15.398Z,97533.00
2018-08-19T01:17:46.396Z,97536.00
2018-08-19T01:20:22.216Z,97536.00
2018-08-19T01:22:52.743Z,97537.00
2018-08-19T01:25:23.235Z,97537.00
2018-08-19T01:27:54.732Z,97534.00
2018-08-19T01:30:27.462Z,97537.00
2018-08-19T01:32:58.023Z,97536.00
2018-08-19T01:35:33.291Z,97535.00
2018-08-19T01:38:03.866Z,97534.00
2018-08-19T01:40:34.226Z,97530.00
2018-08-19T01:43:06.500Z,97531.00
2018-08-19T01:45:37.032Z,97533.00
2018-08-19T01:48:07.598Z,97533.00
2018-08-19T01:50:38.310Z,97529.00
2018-08-19T01:53:08.763Z,97537.00
2018-08-19T01:55:39.282Z,97532.00
2018-08-19T01:58:09.727Z,97542.00
2018-08-19T02:00:40.114Z,97535.00
2018-08-19T02:03:11.439Z,97536.00
2018-08-19T02:05:41.818Z,97535.00
2018-08-19T02:08:12.527Z,97536.00
2018-08-19T02:10:42.827Z,97540.00
2018-08-19T02:13:13.435Z,97538.00
2018-08-19T02:15:43.796Z,97544.00
2018-08-19T02:18:14.106Z,97542.00
2018-08-19T02:20:44.654Z,97544.00
2018-08-19T02:23:15.141Z,97545.00
2018-08-19T02:25:46.908Z,97545.00
2018-08-19T02:28:22.178Z,97541.00
2018-08-19T02:31:00.406Z,97541.00
2018-08-19T02:33:36.089Z,97546.00
2018-08-19T02:36:07.278Z,97544.00
2018-08-19T02:38:38.723Z,97547.00
2018-08-19T02:41:09.246Z,97543.00
2018-08-19T02:43:49.583Z,97538.00
2018-08-19T02:46:20.271Z,97533.00
2018-08-19T02:48:52.314Z,97531.00
2018-08-19T02:51:50.532Z,97530.00
2018-08-19T02:54:21.010Z,97526.00
2018-08-19T02:56:51.372Z,97523.00
2018-08-19T02:59:22.022Z,97525.00
2018-08-19T03:01:52.427Z,97523.00
2018-08-19T03:04:22.710Z,97525.00
2018-08-19T03:06:53.252Z,97525.00
2018-08-19T03:09:23.940Z,97522.00
2018-08-19T03:12:09.393Z,97514.00
2018-08-19T03:14:39.904Z,97516.00
2018-08-19T03:17:10.570Z,97516.00
2018-08-19T03:19:40.895Z,97517.00
2018-08-19T03:22:11.880Z,97515.00
2018-08-19T03:24:42.130Z,97511.00
2018-08-19T03:27:12.683Z,97513.00
2018-08-19T03:29:48.234Z,97512.00
2018-08-19T03:32:18.795Z,97513.00
2018-08-19T03:34:50.007Z,97515.00
2018-08-19T03:37:20.397Z,97514.00
2018-08-19T03:39:50.743Z,97520.00
2018-08-19T03:42:21.217Z,97516.00
2018-08-19T03:44:51.487Z,97510.00
2018-08-19T03:47:22.241Z,97525.00
2018-08-19T03:49:52.627Z,97524.00
2018-08-19T03:52:23.278Z,97522.00
2018-08-19T03:54:53.682Z,97516.00
2018-08-19T03:57:24.251Z,97520.00
2018-08-19T03:59:54.639Z,97521.00
2018-08-19T04:02:25.260Z,97520.00
2018-08-19T04:04:55.651Z,97524.00
2018-08-19T04:07:25.974Z,97523.00
2018-08-19T04:09:56.504Z,97526.00
2018-08-19T04:12:27.057Z,97527.00
2018-08-19T04:14:57.475Z,97528.00
2018-08-19T04:17:27.855Z,97533.00
2018-08-19T04:19:59.886Z,97525.00
2018-08-19T04:22:30.284Z,97530.00
2018-08-19T04:25:01.011Z,97535.00
2018-08-19T04:27:31.299Z,97535.00
2018-08-19T04:30:01.816Z,97532.00
2018-08-19T04:32:32.786Z,97540.00
2018-08-19T04:35:03.447Z,97534.00
2018-08-19T04:37:33.836Z,97536.00
2018-08-19T04:40:04.496Z,97538.00
2018-08-19T04:42:34.994Z,97541.00
2018-08-19T04:45:05.413Z,97541.00
2018-08-19T04:47:35.777Z,97537.00
2018-08-19T04:50:06.265Z,97541.00
2018-08-19T04:52:36.670Z,97541.00
2018-08-19T04:55:07.367Z,97544.00
2018-08-19T04:57:37.854Z,97545.00
2018-08-19T05:00:08.652Z,97551.00
2018-08-19T05:02:39.498Z,97553.00
2018-08-19T05:05:09.751Z,97547.00
2018-08-19T05:07:40.151Z,97554.00
2018-08-19T05:10:10.734Z,97549.00
2018-08-19T05:12:41.432Z,97551.00
2018-08-19T05:15:11.886Z,97552.00
2018-08-19T05:17:42.179Z,97559.00
2018-08-19T05:20:16.259Z,97558.00
2018-08-19T05:22:46.518Z,97560.00
2018-08-19T05:25:16.935Z,97557.00
2018-08-19T05:27:54.270Z,97553.00
2018-08-19T05:30:24.715Z,97549.00
2018-08-19T05:33:00.027Z,97546.00
2018-08-19T05:35:31.418Z,97541.00
2018-08-19T05:38:02.993Z,97541.00
2018-08-19T05:40:33.509Z,97544.00
2018-08-19T05:43:04.053Z,97550.00
2018-08-19T05:45:40.420Z,97551.00
2018-08-19T05:48:13.352Z,97552.00
2018-08-19T05:50:43.770Z,97550.00
2018-08-19T05:53:14.273Z,97553.00
2018-08-19T05:55:44.829Z,97555.00
2018-08-19T05:58:15.087Z,97560.00
2018-08-19T06:00:51.691Z,97563.00
2018-08-19T06:03:22.507Z,97564.00
2018-08-19T06:05:52.741Z,97561.00
2018-08-19T06:08:23.167Z,97556.00
2018-08-19T06:10:53.581Z,97556.00
2018-08-19T06:13:23.944Z,97554.00
2018-08-19T06:15:54.440Z,97556.00
2018-08-19T06:18:24.786Z,97554.00
2018-08-19T06:20:55.263Z,97552.00
2018-08-19T06:23:25.658Z,97545.00
2018-08-19T06:25:55.942Z,97548.00
2018-08-19T06:28:26.576Z,97551.00
2018-08-19T06:30:56.947Z,97549.00
2018-08-19T06:33:27.252Z,97544.00
2018-08-19T06:35:57.731Z,97554.00
2018-08-19T06:38:28.180Z,97559.00
2018-08-19T06:40:58.696Z,97550.00
2018-08-19T06:43:29.261Z,97545.00
2018-08-19T06:45:59.908Z,97551.00
2018-08-19T06:48:30.342Z,97562.00
2018-08-19T06:51:00.806Z,97563.00
2018-08-19T06:53:31.180Z,97562.00
2018-08-19T06:56:01.700Z,97565.00
2018-08-19T06:58:32.430Z,97561.00
2018-08-19T07:01:02.725Z,97562.00
2018-08-19T07:03:33.592Z,97565.00
2018-08-19T07:06:11.287Z,97566.00
2018-08-19T07:08:41.834Z,97559.00
2018-08-19T07:11:12.330Z,97559.00
2018-08-19T07:13:42.807Z,97556.00
2018-08-19T07:16:13.272Z,97554.00
2018-08-19T07:18:43.761Z,97557.00
2018-08-19T07:21:14.081Z,97552.00
2018-08-19T07:23:44.714Z,97559.00
2018-08-19T07:26:15.095Z,97562.00
2018-08-19T07:28:45.409Z,97557.00
2018-08-19T07:31:15.868Z,97558.00
2018-08-19T07:33:46.380Z,97557.00
2018-08-19T07:36:16.888Z,97559.00
2018-08-19T07:38:47.346Z,97556.00
2018-08-19T07:41:17.690Z,97560.00
2018-08-19T07:43:48.172Z,97561.00
2018-08-19T07:46:28.154Z,97558.00
2018-08-19T07:48:58.624Z,97557.00
2018-08-19T07:51:29.098Z,97559.00
2018-08-19T07:53:59.446Z,97557.00
2018-08-19T07:56:29.747Z,97555.00
2018-08-19T07:59:05.199Z,97552.00
2018-08-19T08:01:36.243Z,97555.00
2018-08-19T08:04:07.094Z,97554.00
2018-08-19T08:06:38.123Z,97557.00
2018-08-19T08:09:11.218Z,97555.00
2018-08-19T08:11:41.598Z,97555.00
2018-08-19T08:14:12.068Z,97556.00
2018-08-19T08:16:47.598Z,97561.00
2018-08-19T08:19:18.008Z,97562.00
2018-08-19T08:21:48.902Z,97564.00
2018-08-19T08:24:19.661Z,97556.00
2018-08-19T08:26:54.426Z,97559.00
2018-08-19T08:29:25.071Z,97553.00
2018-08-19T08:31:58.126Z,97559.00
2018-08-19T08:34:29.675Z,97558.00
2018-08-19T08:37:04.068Z,97553.00
2018-08-19T08:39:36.478Z,97546.00
2018-08-19T08:42:07.535Z,97553.00
2018-08-19T08:44:38.050Z,97547.00
2018-08-19T08:47:10.923Z,97541.00
2018-08-19T08:49:47.352Z,97542.00
2018-08-19T08:52:24.736Z,97542.00
2018-08-19T08:55:00.743Z,97538.00
2018-08-19T08:57:31.132Z,97541.00
2018-08-19T09:00:01.523Z,97542.00
2018-08-19T09:02:31.984Z,97540.00
2018-08-19T09:05:02.663Z,97535.00
2018-08-19T09:07:33.174Z,97534.00
2018-08-19T09:10:03.632Z,97525.00
2018-08-19T09:12:50.170Z,97530.00
2018-08-19T09:15:20.888Z,97522.00
2018-08-19T09:17:51.491Z,97520.00
2018-08-19T09:20:22.281Z,97517.00
2018-08-19T09:22:52.685Z,97515.00
2018-08-19T09:25:23.238Z,97513.00
2018-08-19T09:27:53.823Z,97511.00
2018-08-19T09:30:38.343Z,97508.00
2018-08-19T09:33:09.037Z,97505.00
2018-08-19T09:35:40.687Z,97506.00
2018-08-19T09:38:22.496Z,97503.00
2018-08-19T09:40:53.392Z,97504.00
2018-08-19T09:43:23.819Z,97500.00
2018-08-19T09:45:54.414Z,97499.00
2018-08-19T09:48:24.902Z,97498.00
2018-08-19T09:51:01.494Z,97501.00
2018-08-19T09:53:31.930Z,97498.00
2018-08-19T09:56:09.394Z,97492.00
2018-08-19T09:58:40.576Z,97487.00
2018-08-19T10:01:14.076Z,97485.00
2018-08-19T10:03:44.780Z,97488.00
2018-08-19T10:06:15.284Z,97484.00
2018-08-19T10:12:02.896Z,97471.00
2018-08-19T10:14:33.418Z,97474.00
2018-08-19T10:17:03.874Z,97470.00
2018-08-19T10:19:34.423Z,97472.00
2018-08-19T10:22:04.903Z,97469.00
2018-08-19T10:24:35.716Z,97465.00
2018-08-19T10:27:17.970Z,97470.00
2018-08-19T10:29:48.329Z,97460.00
2018-08-19T10:32:18.951Z,97457.00
2018-08-19T10:34:49.615Z,97459.00
2018-08-19T10:37:20.225Z,97456.00
2018-08-19T10:39:56.415Z,97454.00
2018-08-19T10:42:29.163Z,97458.00
2018-08-19T10:44:59.462Z,97460.00
2018-08-19T10:47:29.802Z,97453.00
2018-08-19T10:50:04.934Z,97455.00
2018-08-19T10:52:39.872Z,97454.00
2018-08-19T10:55:12.022Z,97450.00
2018-08-19T10:57:42.490Z,97447.00
2018-08-19T11:00:19.846Z,97442.00
2018-08-19T11:02:50.365Z,97439.00
2018-08-19T11:05:20.813Z,97437.00
2018-08-19T11:07:51.321Z,97437.00
2018-08-19T11:10:23.402Z,97437.00
2018-08-19T11:12:56.893Z,97422.00
2018-08-19T11:15:50.489Z,97426.00
2018-08-19T11:18:42.342Z,97425.00
2018-08-19T11:21:20.363Z,97419.00
2018-08-19T11:23:50.561Z,97426.00
2018-08-19T11:26:21.010Z,97418.00
2018-08-19T11:28:56.455Z,97414.00
2018-08-19T11:31:33.709Z,97412.00
2018-08-19T11:34:05.244Z,97415.00
2018-08-19T11:36:40.320Z,97411.00
2018-08-19T11:39:13.510Z,97415.00
2018-08-19T11:41:43.726Z,97403.00
2018-08-19T11:44:17.408Z,97400.00
2018-08-19T11:46:47.317Z,97405.00
2018-08-19T11:49:18.427Z,97399.00
2018-08-19T11:51:52.970Z,97390.00
2018-08-19T11:54:24.029Z,97393.00
2018-08-19T11:57:01.698Z,97389.00
2018-08-19T11:59:36.890Z,97387.00
2018-08-19T12:02:09.895Z,97382.00
2018-08-19T12:04:39.918Z,97378.00
2018-08-19T12:07:10.033Z,97372.00
2018-08-19T12:10:01.710Z,97370.00
2018-08-19T12:12:46.048Z,97373.00
2018-08-19T12:15:16.230Z,97380.00
2018-08-19T12:17:46.238Z,97373.00
2018-08-19T12:20:23.328Z,97370.00
2018-08-19T12:22:53.304Z,97369.00
2018-08-19T12:25:23.441Z,97363.00
2018-08-19T12:27:54.198Z,97369.00
2018-08-19T12:30:24.113Z,97368.00
2018-08-19T12:33:09.698Z,97363.00
2018-08-19T12:35:39.849Z,97368.00
2018-08-19T12:38:09.869Z,97366.00
2018-08-19T12:40:44.357Z,97364.00
2018-08-19T12:43:14.426Z,97365.00
2018-08-19T12:45:44.646Z,97365.00
2018-08-19T12:48:14.857Z,97365.00
2018-08-19T12:50:54.252Z,97353.00
2018-08-19T12:53:24.414Z,97351.00
2018-08-19T12:55:54.542Z,97348.00
2018-08-19T12:58:24.607Z,97348.00
2018-08-19T13:00:54.598Z,97353.00
2018-08-19T13:03:28.248Z,97345.00
2018-08-19T13:06:05.957Z,97345.00
2018-08-19T13:08:36.106Z,97341.00
2018-08-19T13:11:07.651Z,97340.00
2018-08-19T13:13:37.625Z,97339.00
2018-08-19T13:16:07.874Z,97334.00
2018-08-19T13:18:44.263Z,97336.00
2018-08-19T13:21:16.013Z,97337.00
2018-08-19T13:23:46.317Z,97325.00
2018-08-19T13:26:22.029Z,97320.00
2018-08-19T13:28:55.244Z,97321.00
2018-08-19T13:31:31.225Z,97327.00
2018-08-19T13:34:01.506Z,97324.00
2018-08-19T13:36:31.889Z,97322.00
2018-08-19T13:39:02.021Z,97317.00
2018-08-19T13:41:32.059Z,97310.00
2018-08-19T13:44:02.005Z,97310.00
2018-08-19T13:46:32.071Z,97305.00
2018-08-19T13:49:02.214Z,97300.00
2018-08-19T13:51:32.197Z,97298.00
2018-08-19T13:54:02.290Z,97302.00
2018-08-19T13:56:32.286Z,97290.00
2018-08-19T13:59:02.562Z,97291.00
2018-08-19T14:01:32.643Z,97289.00
2018-08-19T14:04:02.497Z,97287.00
2018-08-19T14:06:32.590Z,97288.00
2018-08-19T14:09:02.590Z,97280.00
2018-08-19T14:11:32.873Z,97278.00
2018-08-19T14:14:02.925Z,97280.00
2018-08-19T14:16:33.662Z,97277.00
2018-08-19T14:19:04.337Z,97280.00
2018-08-19T14:21:34.600Z,97276.00
2018-08-19T14:24:05.210Z,97277.00
2018-08-19T14:26:35.513Z,97272.00
2018-08-19T14:29:05.995Z,97273.00
2018-08-19T14:31:36.366Z,97272.00
2018-08-19T14:34:06.799Z,97269.00
2018-08-19T14:36:37.206Z,97264.00
2018-08-19T14:48:15.461Z,97248.00
2018-08-19T14:50:46.010Z,97248.00
2018-08-19T14:53:16.588Z,97247.00
2018-08-19T14:55:46.883Z,97245.00
2018-08-19T14:58:17.175Z,97245.00
2018-08-19T15:00:47.415Z,97242.00
2018-08-19T15:03:17.560Z,97235.00
2018-08-19T15:06:03.353Z,97237.00
2018-08-19T15:08:36.025Z,97233.00
2018-08-19T15:11:06.178Z,97238.00
2018-08-19T15:13:36.128Z,97236.00
2018-08-19T15:16:06.459Z,97227.00
2018-08-19T15:18:36.415Z,97228.00
2018-08-19T15:21:06.319Z,97225.00
2018-08-19T15:23:36.350Z,97228.00
2018-08-19T15:26:06.549Z,97223.00
2018-08-19T15:28:38.934Z,97228.00
2018-08-19T15:31:14.903Z,97229.00
2018-08-19T15:33:45.397Z,97232.00
2018-08-19T15:36:16.074Z,97230.00
2018-08-19T15:38:46.869Z,97233.00
2018-08-19T15:41:17.457Z,97233.00
2018-08-19T15:43:47.889Z,97241.00
2018-08-19T15:46:18.896Z,97233.00
2018-08-19T15:48:54.120Z,97228.00
2018-08-19T15:51:24.928Z,97229.00
2018-08-19T15:53:55.009Z,97233.00
2018-08-19T15:56:28.001Z,97230.00
2018-08-19T15:58:58.254Z,97233.00
2018-08-19T16:01:32.478Z,97236.00
2018-08-19T16:04:07.169Z,97230.00
2018-08-19T16:06:56.945Z,97233.00
2018-08-19T16:09:28.085Z,97235.00
2018-08-19T16:11:58.609Z,97230.00
2018-08-19T16:14:30.207Z,97228.00
2018-08-19T16:17:02.126Z,97220.00
2018-08-19T16:19:33.090Z,97220.00
2018-08-19T16:22:03.982Z,97221.00
2018-08-19T16:24:34.628Z,97223.00
2018-08-19T16:27:19.291Z,97225.00
2018-08-19T16:29:49.673Z,97224.00
2018-08-19T16:32:20.373Z,97210.00
2018-08-19T16:34:51.184Z,97213.00
2018-08-19T16:37:22.134Z,97204.00
2018-08-19T16:39:59.621Z,97209.00
2018-08-19T16:42:30.768Z,97207.00
2018-08-19T16:45:01.485Z,97209.00
2018-08-19T16:47:32.455Z,97203.00
2018-08-19T16:50:26.326Z,97206.00
2018-08-19T16:52:57.201Z,97207.00
2018-08-19T16:55:28.239Z,97204.00
2018-08-19T16:58:22.550Z,97196.00
2018-08-19T17:00:53.907Z,97199.00
2018-08-19T17:03:41.514Z,97199.00
2018-08-19T17:06:14.581Z,97199.00
2018-08-19T17:08:51.608Z,97195.00
2018-08-19T17:11:22.790Z,97195.00
2018-08-19T17:13:54.329Z,97196.00
2018-08-19T17:16:26.303Z,97199.00
2018-08-19T17:19:06.385Z,97199.00
2018-08-19T17:21:38.372Z,97198.00
2018-08-19T17:24:09.344Z,97202.00
2018-08-19T17:26:40.688Z,97205.00
2018-08-19T17:29:16.390Z,97204.00
2018-08-19T17:31:47.375Z,97199.00
2018-08-19T17:34:20.019Z,97208.00
2018-08-19T17:36:51.019Z,97200.00
2018-08-19T17:39:23.212Z,97201.00
2018-08-19T17:41:54.582Z,97203.00
2018-08-19T17:44:25.439Z,97206.00
2018-08-19T17:46:57.567Z,97208.00
2018-08-19T17:49:29.587Z,97215.00
2018-08-19T17:52:01.572Z,97217.00
2018-08-19T17:54:33.118Z,97223.00
2018-08-19T17:57:26.618Z,97221.00
2018-08-19T17:59:57.276Z,97226.00
2018-08-19T18:02:28.244Z,97227.00
2018-08-19T18:04:59.678Z,97227.00
2018-08-19T18:07:30.576Z,97227.00
2018-08-19T18:10:01.585Z,97226.00
2018-08-19T18:12:32.244Z,97228.00
2018-08-19T18:15:09.725Z,97228.00
2018-08-19T18:17:56.645Z,97238.00
2018-08-19T18:20:41.766Z,97247.00
2018-08-19T18:23:17.799Z,97247.00
2018-08-19T18:25:51.239Z,97254.00
2018-08-19T18:28:28.270Z,97256.00
2018-08-19T18:31:11.495Z,97257.00
2018-08-19T18:34:18.065Z,97256.00
2018-08-19T18:36:48.573Z,97259.00
2018-08-19T18:39:19.014Z,97261.00
2018-08-19T18:41:53.717Z,97265.00
2018-08-19T18:44:24.264Z,97273.00
2018-08-19T18:46:54.702Z,97272.00
2018-08-19T18:49:45.396Z,97273.00
2018-08-19T18:52:18.719Z,97277.00
2018-08-19T18:54:49.084Z,97284.00
2018-08-19T18:57:19.934Z,97279.00
2018-08-19T18:59:50.794Z,97285.00
2018-08-19T19:02:21.381Z,97283.00
2018-08-19T19:04:52.886Z,97286.00
2018-08-19T19:07:23.670Z,97287.00
2018-08-19T19:09:56.964Z,97286.00
2018-08-19T19:12:27.464Z,97283.00
2018-08-19T19:14:57.999Z,97287.00
2018-08-19T19:17:28.690Z,97284.00
2018-08-19T19:20:02.568Z,97283.00
2018-08-19T19:22:48.914Z,97288.00
2018-08-19T19:25:26.763Z,97285.00
2018-08-19T19:27:58.166Z,97295.00
2018-08-19T19:30:29.438Z,97295.00
2018-08-19T19:33:03.935Z,97300.00
2018-08-19T19:35:34.302Z,97301.00
2018-08-19T19:38:06.444Z,97298.00
2018-08-19T19:40:37.046Z,97303.00
2018-08-19T19:43:07.543Z,97303.00
2018-08-19T19:45:43.671Z,97298.00
2018-08-19T19:48:14.104Z,97301.00
2018-08-19T19:50:49.728Z,97298.00
2018-08-19T19:53:20.022Z,97305.00
2018-08-19T19:55:51.555Z,97304.00
2018-08-19T19:58:21.755Z,97299.00
2018-08-19T20:00:55.774Z,97300.00
2018-08-19T20:03:26.702Z,97303.00
2018-08-19T20:05:57.251Z,97298.00
2018-08-19T20:08:34.118Z,97305.00
2018-08-19T20:11:05.193Z,97303.00
2018-08-19T20:13:38.811Z,97302.00
2018-08-19T20:16:15.437Z,97299.00
2018-08-19T20:18:47.174Z,97299.00
2018-08-19T20:21:25.255Z,97303.00
2018-08-19T20:23:57.897Z,97299.00
2018-08-19T20:26:29.404Z,97302.00
2018-08-19T20:29:08.429Z,97307.00
2018-08-19T20:31:39.835Z,97314.00
2018-08-19T20:34:10.389Z,97311.00
2018-08-19T20:36:40.840Z,97314.00
2018-08-19T20:39:10.883Z,97319.00
2018-08-19T20:41:41.106Z,97322.00
2018-08-19T20:44:11.252Z,97324.00
2018-08-19T20:46:46.211Z,97323.00
2018-08-19T20:49:28.040Z,97321.00
2018-08-19T20:51:58.565Z,97321.00
2018-08-19T20:54:28.779Z,97327.00
2018-08-19T20:56:58.974Z,97330.00
2018-08-19T20:59:34.133Z,97332.00
2018-08-19T21:02:05.392Z,97342.00
2018-08-19T21:04:41.915Z,97344.00
2018-08-19T21:07:12.242Z,97348.00
2018-08-19T21:09:42.582Z,97352.00
2018-08-19T21:12:20.740Z,97351.00
2018-08-19T21:14:51.797Z,97353.00
2018-08-19T21:17:21.800Z,97359.00
2018-08-19T21:19:51.713Z,97357.00
2018-08-19T21:22:22.082Z,97359.00
2018-08-19T21:24:52.640Z,97358.00
2018-08-19T21:27:23.639Z,97359.00
2018-08-19T21:29:58.415Z,97366.00
2018-08-19T21:32:28.766Z,97374.00
2018-08-19T21:34:59.256Z,97377.00
2018-08-19T21:37:34.747Z,97381.00
2018-08-19T21:40:06.204Z,97382.00
2018-08-19T21:42:54.142Z,97381.00
2018-08-19T21:45:24.602Z,97380.00
2018-08-19T21:47:54.791Z,97375.00
2018-08-19T21:50:25.441Z,97377.00
2018-08-19T21:53:06.930Z,97374.00
2018-08-19T21:55:43.659Z,97373.00
2018-08-19T21:58:14.546Z,97373.00
2018-08-19T22:00:50.314Z,97373.00
2018-08-19T22:03:25.861Z,97378.00
2018-08-19T22:05:58.042Z,97376.00
2018-08-19T22:08:28.927Z,97376.00
2018-08-19T22:11:01.618Z,97374.00
2018-08-19T22:13:34.285Z,97372.00
2018-08-19T22:16:04.926Z,97376.00
2018-08-19T22:18:35.952Z,97375.00
2018-08-19T22:21:23.677Z,97377.00
2018-08-19T22:23:58.085Z,97380.00
2018-08-19T22:26:28.626Z,97381.00
2018-08-19T22:29:14.951Z,97380.00
2018-08-19T22:31:47.710Z,97382.00
2018-08-19T22:34:18.301Z,97387.00
2018-08-19T22:36:49.242Z,97382.00
2018-08-19T22:39:22.047Z,97381.00
2018-08-19T22:41:53.068Z,97381.00
2018-08-19T22:44:23.791Z,97385.00
2018-08-19T22:46:54.787Z,97389.00
2018-08-19T22:49:28.555Z,97381.00
2018-08-19T22:52:28.051Z,97382.00
2018-08-19T22:54:59.497Z,97375.00
2018-08-19T22:57:35.975Z,97376.00
2018-08-19T23:00:08.506Z,97378.00
2018-08-19T23:02:39.398Z,97372.00
2018-08-19T23:05:10.048Z,97369.00
2018-08-19T23:07:40.677Z,97365.00
2018-08-19T23:10:11.162Z,97360.00
2018-08-19T23:12:43.132Z,97362.00
2018-08-19T23:15:32.977Z,97362.00
2018-08-19T23:18:03.627Z,97362.00
2018-08-19T23:20:36.395Z,97362.00
2018-08-19T23:23:11.119Z,97361.00
2018-08-19T23:25:41.577Z,97363.00
2018-08-19T23:28:12.046Z,97361.00
2018-08-19T23:30:42.732Z,97363.00
2018-08-19T23:33:13.138Z,97365.00
2018-08-19T23:35:43.505Z,97360.00
2018-08-19T23:38:13.973Z,97360.00
2018-08-19T23:40:48.303Z,97364.00
2018-08-19T23:43:19.324Z,97366.00
2018-08-19T23:45:49.679Z,97370.00
2018-08-19T23:48:20.027Z,97372.00
2018-08-19T23:50:50.859Z,97373.00
2018-08-19T23:53:21.367Z,97375.00
2018-08-19T23:55:51.699Z,97375.00
2018-08-19T23:58:34.434Z,97381.00
