createdAt,value
2019-02-02T00:01:22.588Z,1.00
2019-02-02T00:03:51.981Z,1.00
2019-02-02T00:06:21.318Z,1.00
2019-02-02T00:08:50.591Z,1.00
2019-02-02T00:11:19.936Z,1.00
2019-02-02T00:13:49.216Z,1.10
2019-02-02T00:16:18.501Z,1.00
2019-02-02T00:18:47.815Z,1.10
2019-02-02T00:21:17.081Z,1.10
2019-02-02T00:23:46.440Z,1.10
2019-02-02T00:26:15.778Z,1.10
2019-02-02T00:29:04.325Z,1.10
2019-02-02T00:31:33.510Z,1.10
2019-02-02T00:34:02.783Z,1.10
2019-02-02T00:36:32.048Z,1.10
2019-02-02T00:39:01.330Z,1.10
2019-02-02T00:41:30.545Z,1.20
2019-02-02T00:43:59.749Z,1.20
2019-02-02T00:46:29.003Z,1.20
2019-02-02T00:48:58.316Z,1.20
2019-02-02T00:51:27.501Z,1.20
2019-02-02T00:53:56.762Z,1.20
2019-02-02T00:56:25.929Z,1.10
2019-02-02T00:58:55.298Z,1.10
2019-02-02T01:01:24.611Z,1.20
2019-02-02T01:03:53.898Z,1.10
2019-02-02T01:06:23.092Z,1.10
2019-02-02T01:08:52.342Z,1.10
2019-02-02T01:11:22.082Z,1.20
2019-02-02T01:13:51.409Z,1.20
2019-02-02T01:16:20.606Z,1.20
2019-02-02T01:18:49.978Z,1.20
2019-02-02T01:21:19.234Z,1.20
2019-02-02T01:23:48.485Z,1.20
2019-02-02T01:26:17.769Z,1.30
2019-02-02T01:28:46.949Z,1.30
2019-02-02T01:31:16.217Z,1.30
2019-02-02T01:33:45.398Z,1.30
2019-02-02T01:36:14.697Z,1.30
2019-02-02T01:38:44.062Z,1.30
2019-02-02T01:41:13.353Z,1.30
2019-02-02T01:43:42.613Z,1.30
2019-02-02T01:46:11.859Z,1.40
2019-02-02T01:48:41.150Z,1.40
2019-02-02T01:51:10.538Z,1.40
2019-02-02T01:53:39.886Z,1.40
2019-02-02T01:56:09.082Z,1.40
2019-02-02T01:58:38.318Z,1.50
2019-02-02T02:01:07.892Z,1.50
2019-02-02T02:03:37.171Z,1.50
2019-02-02T02:06:06.368Z,1.50
2019-02-02T02:08:35.661Z,1.50
2019-02-02T02:11:05.655Z,1.60
2019-02-02T02:13:34.909Z,1.60
2019-02-02T02:16:04.233Z,1.60
2019-02-02T02:18:33.510Z,1.60
2019-02-02T02:21:02.803Z,1.60
2019-02-02T02:23:32.062Z,1.60
2019-02-02T02:26:01.363Z,1.60
2019-02-02T02:28:30.664Z,1.60
2019-02-02T02:30:59.949Z,1.60
2019-02-02T02:33:29.129Z,1.60
2019-02-02T02:35:58.427Z,1.60
2019-02-02T02:38:27.772Z,1.60
2019-02-02T02:40:57.137Z,1.60
2019-02-02T02:43:26.423Z,1.60
2019-02-02T02:45:55.674Z,1.60
2019-02-02T02:48:24.892Z,1.60
2019-02-02T02:50:54.175Z,1.60
2019-02-02T02:53:23.417Z,1.60
2019-02-02T02:55:52.788Z,1.60
2019-02-02T02:58:22.076Z,1.60
2019-02-02T03:00:51.533Z,1.70
2019-02-02T03:03:20.715Z,1.70
2019-02-02T03:05:49.996Z,1.70
2019-02-02T03:08:19.171Z,1.70
2019-02-02T03:10:48.435Z,1.70
2019-02-02T03:13:17.741Z,1.70
2019-02-02T03:15:47.062Z,1.70
2019-02-02T03:18:16.306Z,1.70
2019-02-02T03:20:45.722Z,1.80
2019-02-02T03:23:15.094Z,1.80
2019-02-02T03:25:44.361Z,1.80
2019-02-02T03:28:13.645Z,1.80
2019-02-02T03:30:42.884Z,1.80
2019-02-02T03:33:12.166Z,1.80
2019-02-02T03:35:41.528Z,1.80
2019-02-02T03:38:10.858Z,1.80
2019-02-02T03:40:40.151Z,1.90
2019-02-02T03:43:09.501Z,1.90
2019-02-02T03:45:40.831Z,1.90
2019-02-02T03:48:09.786Z,1.90
2019-02-02T03:50:38.964Z,1.90
2019-02-02T03:53:08.255Z,1.90
2019-02-02T03:55:37.496Z,1.90
2019-02-02T03:58:06.794Z,1.90
2019-02-02T04:00:36.100Z,1.90
2019-02-02T04:03:05.487Z,1.90
2019-02-02T04:05:34.798Z,1.90
2019-02-02T04:08:04.089Z,1.90
2019-02-02T04:10:33.330Z,2.00
2019-02-02T04:13:02.614Z,2.00
2019-02-02T04:15:31.874Z,2.00
2019-02-02T04:18:01.208Z,2.00
2019-02-02T04:20:30.410Z,2.00
2019-02-02T04:22:59.678Z,2.00
2019-02-02T04:25:28.933Z,2.00
2019-02-02T04:27:58.150Z,2.10
2019-02-02T04:30:27.611Z,2.10
2019-02-02T04:32:56.925Z,2.10
2019-02-02T04:35:26.190Z,2.10
2019-02-02T04:37:55.478Z,2.10
2019-02-02T04:40:24.733Z,2.10
2019-02-02T04:42:53.930Z,2.00
2019-02-02T04:45:23.254Z,2.00
2019-02-02T04:47:52.470Z,2.00
2019-02-02T04:50:21.761Z,2.00
2019-02-02T04:52:50.979Z,1.90
2019-02-02T04:55:20.382Z,1.90
2019-02-02T04:57:49.720Z,1.90
2019-02-02T05:00:21.526Z,1.80
2019-02-02T05:02:50.831Z,1.80
2019-02-02T05:05:20.219Z,1.80
2019-02-02T05:07:49.782Z,1.70
2019-02-02T05:10:20.407Z,1.70
2019-02-02T05:12:49.822Z,1.60
2019-02-02T05:15:19.194Z,1.50
2019-02-02T05:17:48.563Z,1.50
2019-02-02T05:20:18.195Z,1.50
2019-02-02T05:22:47.531Z,1.50
2019-02-02T05:25:16.977Z,1.50
2019-02-02T05:27:46.364Z,1.60
2019-02-02T05:30:21.262Z,1.60
2019-02-02T05:32:50.718Z,1.60
2019-02-02T05:35:19.897Z,1.60
2019-02-02T05:37:49.351Z,1.60
2019-02-02T05:40:19.318Z,1.60
2019-02-02T05:42:50.379Z,1.60
2019-02-02T05:45:20.404Z,1.60
2019-02-02T05:47:49.845Z,1.60
2019-02-02T05:50:20.932Z,1.60
2019-02-02T05:52:50.234Z,1.70
2019-02-02T05:55:19.869Z,1.70
2019-02-02T05:57:49.141Z,1.70
2019-02-02T06:00:30.342Z,1.70
2019-02-02T06:02:59.621Z,1.70
2019-02-02T06:05:28.906Z,1.80
2019-02-02T06:07:58.223Z,1.80
2019-02-02T06:10:27.428Z,1.80
2019-02-02T06:12:56.709Z,1.90
2019-02-02T06:15:28.783Z,1.90
2019-02-02T06:17:57.696Z,1.90
2019-02-02T06:20:27.067Z,1.90
2019-02-02T06:22:56.353Z,1.90
2019-02-02T06:25:25.647Z,1.90
2019-02-02T06:27:55.022Z,2.00
2019-02-02T06:30:25.155Z,2.00
2019-02-02T06:32:54.409Z,2.00
2019-02-02T06:35:23.707Z,1.90
2019-02-02T06:37:52.989Z,2.00
2019-02-02T06:40:22.333Z,2.00
2019-02-02T06:42:51.556Z,2.00
2019-02-02T06:45:29.370Z,2.00
2019-02-02T06:47:59.055Z,2.00
2019-02-02T06:50:28.329Z,2.00
2019-02-02T06:52:57.928Z,2.00
2019-02-02T06:55:27.269Z,2.00
2019-02-02T06:57:56.546Z,2.00
2019-02-02T07:00:26.986Z,2.00
2019-02-02T07:02:56.628Z,2.00
2019-02-02T07:05:25.980Z,2.00
2019-02-02T07:07:55.437Z,2.00
2019-02-02T07:10:26.450Z,2.00
2019-02-02T07:12:55.699Z,2.00
2019-02-02T07:15:27.055Z,2.00
2019-02-02T07:17:56.261Z,2.10
2019-02-02T07:20:25.703Z,2.10
2019-02-02T07:22:55.140Z,2.10
2019-02-02T07:25:24.433Z,2.10
2019-02-02T07:27:53.674Z,2.10
2019-02-02T07:30:28.662Z,2.10
2019-02-02T07:32:54.419Z,2.20
2019-02-02T07:35:23.876Z,2.20
2019-02-02T07:37:53.154Z,2.20
2019-02-02T07:40:22.837Z,2.30
2019-02-02T07:42:53.217Z,2.30
2019-02-02T07:45:25.036Z,2.30
2019-02-02T07:47:54.263Z,2.30
2019-02-02T07:50:42.618Z,2.30
2019-02-02T07:53:11.906Z,2.30
2019-02-02T07:55:41.357Z,2.30
2019-02-02T07:58:10.678Z,2.30
2019-02-02T08:00:41.392Z,2.40
2019-02-02T08:03:12.539Z,2.40
2019-02-02T08:05:41.841Z,2.40
2019-02-02T08:08:11.147Z,2.40
2019-02-02T08:10:40.355Z,2.40
2019-02-02T08:13:09.698Z,2.50
2019-02-02T08:15:39.078Z,2.50
2019-02-02T08:18:08.380Z,2.50
2019-02-02T08:20:37.657Z,2.50
2019-02-02T08:23:06.943Z,2.50
2019-02-02T08:25:36.316Z,2.50
2019-02-02T08:28:05.933Z,2.50
2019-02-02T08:30:36.247Z,2.50
2019-02-02T08:33:06.437Z,2.50
2019-02-02T08:35:35.794Z,2.50
2019-02-02T08:38:05.394Z,2.50
2019-02-02T08:40:34.846Z,2.50
2019-02-02T08:43:04.158Z,2.50
2019-02-02T08:45:33.481Z,2.50
2019-02-02T08:48:02.861Z,2.50
2019-02-02T08:50:39.542Z,2.60
2019-02-02T08:53:08.982Z,2.60
2019-02-02T08:55:38.289Z,2.60
2019-02-02T08:58:07.666Z,2.60
2019-02-02T09:00:36.957Z,2.60
2019-02-02T09:03:06.534Z,2.60
2019-02-02T09:05:35.846Z,2.60
2019-02-02T09:08:05.293Z,2.60
2019-02-02T09:10:34.515Z,2.60
2019-02-02T09:13:03.870Z,2.70
2019-02-02T09:15:33.286Z,2.70
2019-02-02T09:18:02.582Z,2.80
2019-02-02T09:20:34.188Z,2.70
2019-02-02T09:23:06.583Z,2.70
2019-02-02T09:25:34.533Z,2.70
2019-02-02T09:28:03.867Z,2.70
2019-02-02T09:30:36.408Z,2.70
2019-02-02T09:33:06.563Z,2.80
2019-02-02T09:35:35.820Z,2.80
2019-02-02T09:38:05.777Z,2.70
2019-02-02T09:40:36.240Z,2.80
2019-02-02T09:43:05.842Z,2.80
2019-02-02T09:45:35.186Z,2.80
2019-02-02T09:48:04.650Z,2.80
2019-02-02T09:50:34.013Z,2.80
2019-02-02T09:53:03.413Z,2.80
2019-02-02T09:55:32.811Z,2.80
2019-02-02T09:58:05.270Z,2.90
2019-02-02T10:00:34.579Z,2.90
2019-02-02T10:03:03.926Z,2.90
2019-02-02T10:05:33.267Z,2.90
2019-02-02T10:08:02.621Z,2.90
2019-02-02T10:10:33.572Z,3.00
2019-02-02T10:13:03.144Z,3.00
2019-02-02T10:15:32.417Z,3.00
2019-02-02T10:18:01.740Z,3.10
2019-02-02T10:20:32.515Z,3.10
2019-02-02T10:23:02.062Z,3.10
2019-02-02T10:25:31.797Z,3.10
2019-02-02T10:28:03.180Z,3.10
2019-02-02T10:30:37.388Z,3.20
2019-02-02T10:33:06.982Z,3.20
2019-02-02T10:35:36.313Z,3.20
2019-02-02T10:38:06.484Z,3.20
2019-02-02T10:40:35.824Z,3.20
2019-02-02T10:43:05.464Z,3.30
2019-02-02T10:45:34.880Z,3.30
2019-02-02T10:48:05.718Z,3.40
2019-02-02T10:50:35.017Z,3.40
2019-02-02T10:53:04.845Z,3.40
2019-02-02T10:55:34.118Z,3.40
2019-02-02T10:58:03.330Z,3.50
2019-02-02T11:00:34.458Z,3.50
2019-02-02T11:03:03.831Z,3.60
2019-02-02T11:05:33.293Z,3.60
2019-02-02T11:08:02.685Z,3.70
2019-02-02T11:10:32.042Z,3.70
2019-02-02T11:13:01.545Z,3.80
2019-02-02T11:15:30.927Z,3.80
2019-02-02T11:18:00.201Z,3.80
2019-02-02T11:20:31.300Z,3.70
2019-02-02T11:23:00.523Z,3.70
2019-02-02T11:25:29.964Z,3.70
2019-02-02T11:27:59.274Z,3.60
2019-02-02T11:30:29.104Z,3.60
2019-02-02T11:32:58.597Z,3.60
2019-02-02T11:35:27.905Z,3.50
2019-02-02T11:37:57.577Z,3.50
2019-02-02T11:40:29.069Z,3.50
2019-02-02T11:42:58.671Z,3.40
2019-02-02T11:45:28.243Z,3.40
2019-02-02T11:47:57.453Z,3.40
2019-02-02T11:50:26.877Z,3.40
2019-02-02T11:52:56.144Z,3.40
2019-02-02T11:55:25.562Z,3.40
2019-02-02T11:57:55.021Z,3.40
2019-02-02T12:00:26.668Z,3.40
2019-02-02T12:02:55.928Z,3.40
2019-02-02T12:05:25.217Z,3.40
2019-02-02T12:07:54.605Z,3.40
2019-02-02T12:10:25.388Z,3.40
2019-02-02T12:12:54.726Z,3.40
2019-02-02T12:15:25.407Z,3.40
2019-02-02T12:17:54.789Z,3.40
2019-02-02T12:20:24.427Z,3.40
2019-02-02T12:22:53.726Z,3.40
2019-02-02T12:25:22.994Z,3.40
2019-02-02T12:27:52.273Z,3.40
2019-02-02T12:30:26.925Z,3.40
2019-02-02T12:32:56.166Z,3.40
2019-02-02T12:35:26.181Z,3.40
2019-02-02T12:37:55.586Z,3.40
2019-02-02T12:40:25.338Z,3.40
2019-02-02T12:42:54.518Z,3.40
2019-02-02T12:45:39.215Z,3.40
2019-02-02T12:48:08.581Z,3.40
2019-02-02T12:50:37.854Z,3.40
2019-02-02T12:53:07.224Z,3.40
2019-02-02T12:55:36.430Z,3.40
2019-02-02T12:58:06.750Z,3.40
2019-02-02T13:00:36.030Z,3.40
2019-02-02T13:03:06.158Z,3.40
2019-02-02T13:05:35.512Z,3.40
2019-02-02T13:08:05.690Z,3.40
2019-02-02T13:10:35.171Z,3.40
2019-02-02T13:13:04.642Z,3.40
2019-02-02T13:15:33.938Z,3.40
2019-02-02T13:18:03.121Z,3.40
2019-02-02T13:20:32.390Z,3.40
2019-02-02T13:23:01.669Z,3.40
2019-02-02T13:25:30.973Z,3.40
2019-02-02T13:28:00.271Z,3.40
2019-02-02T13:30:31.792Z,3.40
2019-02-02T13:33:01.120Z,3.40
2019-02-02T13:35:31.932Z,3.40
2019-02-02T13:38:01.252Z,3.40
2019-02-02T13:40:30.580Z,3.40
2019-02-02T13:42:59.919Z,3.40
2019-02-02T13:45:29.209Z,3.40
2019-02-02T13:47:58.588Z,3.40
2019-02-02T13:50:27.963Z,3.40
2019-02-02T13:52:57.237Z,3.40
2019-02-02T13:55:26.513Z,3.30
2019-02-02T13:57:55.815Z,3.30
2019-02-02T14:00:27.536Z,3.30
2019-02-02T14:03:02.962Z,3.30
2019-02-02T14:05:27.878Z,3.30
2019-02-02T14:07:59.911Z,3.30
2019-02-02T14:10:29.816Z,3.30
2019-02-02T14:12:59.162Z,3.30
2019-02-02T14:15:28.445Z,3.30
2019-02-02T14:17:57.715Z,3.30
2019-02-02T14:20:27.186Z,3.30
2019-02-02T14:22:56.482Z,3.30
2019-02-02T14:25:25.870Z,3.30
2019-02-02T14:27:55.371Z,3.30
2019-02-02T14:30:25.774Z,3.30
2019-02-02T14:32:55.499Z,3.20
2019-02-02T14:35:26.379Z,3.20
2019-02-02T14:37:55.825Z,3.20
2019-02-02T14:40:25.173Z,3.20
2019-02-02T14:42:54.535Z,3.20
2019-02-02T14:45:27.344Z,3.10
2019-02-02T14:47:56.993Z,3.10
2019-02-02T14:50:26.280Z,3.10
2019-02-02T14:52:55.718Z,3.10
2019-02-02T14:55:27.110Z,3.10
2019-02-02T14:57:58.261Z,3.10
2019-02-02T15:00:28.911Z,3.10
2019-02-02T15:02:58.313Z,3.10
2019-02-02T15:05:27.885Z,3.10
2019-02-02T15:07:57.271Z,3.10
2019-02-02T15:10:26.586Z,3.10
2019-02-02T15:12:56.052Z,3.10
2019-02-02T15:15:25.325Z,3.10
2019-02-02T15:17:55.175Z,3.10
2019-02-02T15:20:30.900Z,3.10
2019-02-02T15:23:00.416Z,3.10
2019-02-02T15:25:30.299Z,3.10
2019-02-02T15:27:59.588Z,3.10
2019-02-02T15:30:29.568Z,3.00
2019-02-02T15:32:58.895Z,3.10
2019-02-02T15:35:28.294Z,3.00
2019-02-02T15:37:57.958Z,3.00
2019-02-02T15:40:27.343Z,3.00
2019-02-02T15:42:56.693Z,3.00
2019-02-02T15:45:28.342Z,3.00
2019-02-02T15:47:57.627Z,3.00
2019-02-02T15:50:27.510Z,3.00
2019-02-02T15:52:56.786Z,3.00
2019-02-02T15:55:26.383Z,3.00
2019-02-02T15:57:55.683Z,3.00
2019-02-02T16:00:27.031Z,3.00
2019-02-02T16:02:56.499Z,2.90
2019-02-02T16:05:26.314Z,2.90
2019-02-02T16:07:56.004Z,2.90
2019-02-02T16:10:26.747Z,2.90
2019-02-02T16:12:56.132Z,2.80
2019-02-02T16:15:26.107Z,2.80
2019-02-02T16:17:57.263Z,2.80
2019-02-02T16:20:31.801Z,2.80
2019-02-02T16:23:01.280Z,2.80
2019-02-02T16:25:34.260Z,2.80
2019-02-02T16:28:06.502Z,2.80
2019-02-02T16:30:37.197Z,2.80
2019-02-02T16:33:06.833Z,2.80
2019-02-02T16:35:36.079Z,2.80
2019-02-02T16:38:05.746Z,2.80
2019-02-02T16:40:38.064Z,2.80
2019-02-02T16:43:10.577Z,2.80
2019-02-02T16:45:39.926Z,2.80
2019-02-02T16:48:09.279Z,2.80
2019-02-02T16:50:38.700Z,2.80
2019-02-02T16:53:08.194Z,2.80
2019-02-02T16:55:37.856Z,2.80
2019-02-02T16:58:07.922Z,2.80
2019-02-02T17:00:37.298Z,2.80
2019-02-02T17:03:08.620Z,2.80
2019-02-02T17:05:38.105Z,2.80
2019-02-02T17:08:09.075Z,2.80
2019-02-02T17:10:41.397Z,2.80
2019-02-02T17:13:10.865Z,2.80
2019-02-02T17:15:40.201Z,2.90
2019-02-02T17:18:09.545Z,2.90
2019-02-02T17:20:46.525Z,2.90
2019-02-02T17:23:15.845Z,2.90
2019-02-02T17:25:48.083Z,2.90
2019-02-02T17:28:17.317Z,2.90
2019-02-02T17:30:46.869Z,2.90
2019-02-02T17:33:18.126Z,2.90
2019-02-02T17:35:47.446Z,2.90
2019-02-02T17:38:16.769Z,2.90
2019-02-02T17:40:46.154Z,2.90
2019-02-02T17:43:15.469Z,2.90
2019-02-02T17:45:44.804Z,2.90
2019-02-02T17:48:14.080Z,2.90
2019-02-02T17:50:43.409Z,2.90
2019-02-02T17:53:12.684Z,2.90
2019-02-02T17:56:01.103Z,2.90
2019-02-02T17:58:39.247Z,2.90
2019-02-02T18:01:02.153Z,2.90
2019-02-02T18:03:31.523Z,2.90
2019-02-02T18:06:00.774Z,2.90
2019-02-02T18:08:30.112Z,2.80
2019-02-02T18:10:59.533Z,2.80
2019-02-02T18:13:28.723Z,2.80
2019-02-02T18:15:58.000Z,2.80
2019-02-02T18:18:27.277Z,2.80
2019-02-02T18:20:56.582Z,2.90
2019-02-02T18:23:25.890Z,2.90
2019-02-02T18:25:55.132Z,2.90
2019-02-02T18:28:24.411Z,2.90
2019-02-02T18:30:53.679Z,2.90
2019-02-02T18:33:22.944Z,2.90
2019-02-02T18:35:52.337Z,2.90
2019-02-02T18:38:21.635Z,2.90
2019-02-02T18:40:50.929Z,2.90
2019-02-02T18:43:20.227Z,2.80
2019-02-02T18:45:49.554Z,2.90
2019-02-02T18:48:18.831Z,2.90
2019-02-02T18:50:48.100Z,2.80
2019-02-02T18:53:17.460Z,2.90
2019-02-02T18:56:00.478Z,2.90
2019-02-02T18:58:29.984Z,2.90
2019-02-02T19:00:59.276Z,2.90
2019-02-02T19:03:28.565Z,2.90
2019-02-02T19:05:58.089Z,2.90
2019-02-02T19:08:27.366Z,2.90
2019-02-02T19:10:59.301Z,2.90
2019-02-02T19:13:28.637Z,2.90
2019-02-02T19:15:57.981Z,3.00
2019-02-02T19:18:27.268Z,2.90
2019-02-02T19:20:56.536Z,3.00
2019-02-02T19:23:25.804Z,2.90
2019-02-02T19:25:55.138Z,2.90
2019-02-02T19:28:26.558Z,2.90
2019-02-02T19:30:55.438Z,2.90
2019-02-02T19:33:24.612Z,3.00
2019-02-02T19:35:53.889Z,2.90
2019-02-02T19:38:23.086Z,3.00
2019-02-02T19:40:52.399Z,3.00
2019-02-02T19:43:21.704Z,2.90
2019-02-02T19:45:53.528Z,2.90
2019-02-02T19:48:22.022Z,2.90
2019-02-02T19:50:51.371Z,2.90
2019-02-02T19:53:20.791Z,2.90
2019-02-02T19:55:50.061Z,2.80
2019-02-02T19:58:19.279Z,2.90
2019-02-02T20:00:48.637Z,2.80
2019-02-02T20:03:17.881Z,2.90
2019-02-02T20:05:47.170Z,2.80
2019-02-02T20:08:16.452Z,2.90
2019-02-02T20:10:45.764Z,2.90
2019-02-02T20:13:15.007Z,2.80
2019-02-02T20:15:44.382Z,2.80
2019-02-02T20:18:13.767Z,2.80
2019-02-02T20:20:43.020Z,2.80
2019-02-02T20:23:12.377Z,2.80
2019-02-02T20:25:41.637Z,2.80
2019-02-02T20:28:10.994Z,2.70
2019-02-02T20:30:40.356Z,2.80
2019-02-02T20:33:09.716Z,2.80
2019-02-02T20:35:41.860Z,2.80
2019-02-02T20:38:09.991Z,2.80
2019-02-02T20:40:39.277Z,2.80
2019-02-02T20:43:08.553Z,2.70
2019-02-02T20:45:37.966Z,2.80
2019-02-02T20:48:07.325Z,2.80
2019-02-02T20:50:36.591Z,2.80
2019-02-02T20:53:06.001Z,2.80
2019-02-02T20:55:38.230Z,2.90
2019-02-02T20:58:07.776Z,2.90
2019-02-02T21:00:37.698Z,2.90
2019-02-02T21:03:07.039Z,2.90
2019-02-02T21:05:36.301Z,2.90
2019-02-02T21:08:06.190Z,2.90
2019-02-02T21:10:35.597Z,2.90
2019-02-02T21:13:05.155Z,2.90
2019-02-02T21:15:34.473Z,2.90
2019-02-02T21:18:03.967Z,2.90
2019-02-02T21:20:33.583Z,2.90
2019-02-02T21:23:02.953Z,2.90
2019-02-02T21:25:32.325Z,2.90
2019-02-02T21:28:01.679Z,2.90
2019-02-02T21:30:33.057Z,2.90
2019-02-02T21:33:02.318Z,2.90
2019-02-02T21:35:31.628Z,3.00
2019-02-02T21:38:00.934Z,3.00
2019-02-02T21:40:31.978Z,3.00
2019-02-02T21:43:01.287Z,3.00
2019-02-02T21:45:30.652Z,3.00
2019-02-02T21:47:59.954Z,3.00
2019-02-02T21:50:29.288Z,3.00
2019-02-02T21:52:58.683Z,3.00
2019-02-02T21:55:28.708Z,3.00
2019-02-02T21:57:58.021Z,3.00
2019-02-02T22:00:35.843Z,2.90
2019-02-02T22:03:06.058Z,3.00
2019-02-02T22:05:35.346Z,3.00
2019-02-02T22:08:05.367Z,2.90
2019-02-02T22:10:34.654Z,3.00
2019-02-02T22:13:04.326Z,3.00
2019-02-02T22:15:33.696Z,3.00
2019-02-02T22:18:03.001Z,3.00
2019-02-02T22:20:32.202Z,3.00
2019-02-02T22:23:02.557Z,3.00
2019-02-02T22:25:31.982Z,3.00
2019-02-02T22:28:01.324Z,3.00
2019-02-02T22:30:32.401Z,3.00
2019-02-02T22:33:01.775Z,3.00
2019-02-02T22:35:31.126Z,3.00
2019-02-02T22:38:00.741Z,3.00
2019-02-02T22:40:30.130Z,3.00
2019-02-02T22:42:59.480Z,3.00
2019-02-02T22:45:28.735Z,3.00
2019-02-02T22:47:58.593Z,3.10
2019-02-02T22:50:28.388Z,3.00
2019-02-02T22:52:57.793Z,3.00
2019-02-02T22:55:27.052Z,3.10
2019-02-02T22:57:56.314Z,3.10
2019-02-02T23:01:12.209Z,3.10
2019-02-02T23:04:24.025Z,3.10
2019-02-02T23:07:21.626Z,3.10
2019-02-02T23:10:37.113Z,3.10
2019-02-02T23:13:36.793Z,3.10
2019-02-02T23:16:24.021Z,3.10
2019-02-02T23:18:53.666Z,3.00
2019-02-02T23:21:23.307Z,3.00
2019-02-02T23:23:52.865Z,3.00
2019-02-02T23:26:22.618Z,3.10
2019-02-02T23:28:51.877Z,3.00
2019-02-02T23:31:21.692Z,3.00
2019-02-02T23:33:50.994Z,3.10
2019-02-02T23:36:20.380Z,3.00
2019-02-02T23:38:49.702Z,3.10
2019-02-02T23:41:19.042Z,3.10
2019-02-02T23:43:49.160Z,3.10
2019-02-02T23:46:18.513Z,3.10
2019-02-02T23:48:51.070Z,3.10
2019-02-02T23:51:20.594Z,3.10
2019-02-02T23:53:49.910Z,3.10
2019-02-02T23:56:19.225Z,3.10
2019-02-02T23:58:48.542Z,3.10
