createdAt,value
2024-02-13T00:00:59.208Z,1.950
2024-02-13T00:02:05.866Z,1.600
2024-02-13T00:02:56.630Z,1.700
2024-02-13T00:03:37.881Z,1.500
2024-02-13T00:04:30.600Z,1.700
2024-02-13T00:05:26.301Z,1.600
2024-02-13T00:06:31.638Z,1.600
2024-02-13T00:07:32.030Z,1.500
2024-02-13T00:08:49.628Z,1.700
2024-02-13T00:09:56.745Z,1.500
2024-02-13T00:11:34.693Z,1.800
2024-02-13T00:12:26.361Z,1.650
2024-02-13T00:12:39.516Z,1.600
2024-02-13T00:14:38.056Z,1.700
2024-02-13T00:16:13.637Z,1.600
2024-02-13T00:16:55.861Z,1.600
2024-02-13T00:17:30.192Z,1.700
2024-02-13T00:18:27.710Z,1.600
2024-02-13T00:19:31.710Z,1.500
2024-02-13T00:20:30.291Z,1.700
2024-02-13T00:21:27.258Z,1.700
2024-02-13T00:22:21.660Z,1.700
2024-02-13T00:23:58.389Z,1.500
2024-02-13T00:24:49.712Z,1.500
2024-02-13T00:25:42.613Z,1.600
2024-02-13T00:26:36.892Z,1.500
2024-02-13T00:27:28.278Z,1.600
2024-02-13T00:28:23.890Z,1.400
2024-02-13T00:29:19.600Z,1.650
2024-02-13T00:31:00.821Z,1.600
2024-02-13T00:31:54.286Z,1.800
2024-02-13T00:32:37.772Z,1.700
2024-02-13T00:33:38.305Z,1.600
2024-02-13T00:34:32.710Z,1.600
2024-02-13T00:35:25.509Z,1.500
2024-02-13T00:36:28.922Z,1.300
2024-02-13T00:37:22.329Z,1.700
2024-02-13T00:38:58.371Z,1.500
2024-02-13T00:39:37.399Z,1.600
2024-02-13T00:40:43.304Z,1.400
2024-02-13T00:41:29.220Z,1.700
2024-02-13T00:42:29.126Z,1.500
2024-02-13T00:43:22.035Z,1.500
2024-02-13T00:44:25.977Z,1.700
2024-02-13T00:46:04.895Z,1.500
2024-02-13T00:46:55.065Z,1.550
2024-02-13T00:47:48.997Z,1.500
2024-02-13T00:48:41.092Z,1.600
2024-02-13T00:49:33.834Z,1.700
2024-02-13T00:50:26.769Z,1.700
2024-02-13T00:51:30.169Z,2.000
2024-02-13T00:52:25.520Z,1.500
2024-02-13T00:53:58.490Z,1.600
2024-02-13T00:54:48.193Z,1.400
2024-02-13T00:55:45.239Z,1.700
2024-02-13T00:56:37.357Z,1.400
2024-02-13T00:57:43.311Z,1.500
2024-02-13T00:58:23.691Z,1.700
2024-02-13T00:59:27.273Z,1.500
2024-02-13T01:01:49.376Z,1.600
2024-02-13T01:02:43.173Z,1.500
2024-02-13T01:03:25.163Z,1.300
2024-02-13T01:04:35.101Z,1.600
2024-02-13T01:05:26.653Z,1.500
2024-02-13T01:06:31.506Z,1.400
2024-02-13T01:07:24.780Z,1.800
2024-02-13T01:08:51.099Z,1.600
2024-02-13T01:09:52.902Z,1.300
2024-02-13T01:10:47.540Z,1.400
2024-02-13T01:11:35.790Z,1.500
2024-02-13T01:12:31.628Z,1.500
2024-02-13T01:13:22.927Z,1.500
2024-02-13T01:14:21.777Z,1.450
2024-02-13T01:15:21.969Z,1.700
2024-02-13T01:16:43.182Z,1.600
2024-02-13T01:17:50.263Z,1.400
2024-02-13T01:18:21.130Z,1.400
2024-02-13T01:19:36.971Z,1.550
2024-02-13T01:20:40.142Z,1.500
2024-02-13T01:21:21.894Z,1.500
2024-02-13T01:22:27.147Z,1.300
2024-02-13T01:23:56.857Z,1.600
2024-02-13T01:24:24.381Z,1.350
2024-02-13T01:25:48.738Z,1.500
2024-02-13T01:26:31.641Z,1.300
2024-02-13T01:27:32.530Z,1.300
2024-02-13T01:28:25.629Z,1.400
2024-02-13T01:29:33.492Z,1.700
2024-02-13T01:30:23.171Z,1.400
2024-02-13T01:31:58.753Z,1.350
2024-02-13T01:32:50.736Z,1.400
2024-02-13T01:33:44.405Z,1.400
2024-02-13T01:34:40.438Z,1.600
2024-02-13T01:35:31.332Z,1.500
2024-02-13T01:36:22.218Z,1.700
2024-02-13T01:37:29.159Z,1.500
2024-02-13T01:38:21.108Z,1.500
2024-02-13T01:39:55.006Z,1.600
2024-02-13T01:40:49.175Z,1.400
2024-02-13T01:41:40.801Z,1.700
2024-02-13T01:42:33.893Z,1.800
2024-02-13T01:43:26.877Z,1.300
2024-02-13T01:44:31.720Z,1.500
2024-02-13T01:45:24.335Z,1.600
2024-02-13T01:46:59.438Z,1.600
2024-02-13T01:47:32.164Z,1.600
2024-02-13T01:48:45.304Z,1.600
2024-02-13T01:49:23.393Z,1.600
2024-02-13T01:50:30.326Z,1.600
2024-02-13T01:51:23.203Z,1.600
2024-02-13T01:52:23.737Z,1.450
2024-02-13T01:53:22.395Z,1.500
2024-02-13T01:54:55.186Z,1.650
2024-02-13T01:55:49.732Z,1.600
2024-02-13T01:56:55.212Z,1.700
2024-02-13T01:57:34.949Z,1.600
2024-02-13T01:58:29.115Z,1.800
2024-02-13T01:59:33.208Z,1.300
2024-02-13T02:00:35.697Z,1.600
2024-02-13T02:08:55.785Z,1.700
2024-02-13T02:09:31.855Z,1.300
2024-02-13T02:10:59.924Z,1.300
2024-02-13T02:11:54.377Z,1.300
2024-02-13T02:12:35.966Z,1.300
2024-02-13T02:14:02.707Z,1.500
2024-02-13T02:14:26.549Z,1.250
2024-02-13T02:16:29.298Z,1.350
2024-02-13T02:17:26.134Z,1.400
2024-02-13T02:18:34.891Z,1.650
2024-02-13T02:19:30.090Z,1.400
2024-02-13T02:20:26.550Z,1.350
2024-02-13T02:21:24.702Z,1.300
2024-02-13T02:28:21.932Z,1.300
2024-02-13T02:29:31.235Z,1.450
2024-02-13T02:30:38.672Z,1.450
2024-02-13T02:32:14.062Z,1.400
2024-02-13T02:33:19.623Z,1.400
2024-02-13T02:33:34.549Z,1.400
2024-02-13T02:34:23.987Z,1.400
2024-02-13T02:35:22.762Z,1.300
2024-02-13T02:36:25.817Z,1.500
2024-02-13T02:37:25.867Z,1.400
2024-02-13T02:38:23.256Z,1.400
2024-02-13T02:39:19.285Z,1.500
2024-02-13T02:40:29.431Z,1.300
2024-02-13T02:41:23.881Z,1.500
2024-02-13T02:42:21.267Z,1.500
2024-02-13T02:43:31.260Z,1.350
2024-02-13T02:44:24.114Z,1.700
2024-02-13T02:45:30.295Z,1.600
2024-02-13T02:46:25.041Z,1.450
2024-02-13T02:47:43.028Z,1.450
2024-02-13T02:48:25.114Z,1.600
2024-02-13T02:49:19.978Z,1.500
2024-02-13T02:50:33.288Z,1.300
2024-02-13T02:51:28.279Z,1.450
2024-02-13T02:52:21.869Z,1.600
2024-02-13T02:53:28.335Z,1.400
2024-02-13T02:54:22.339Z,1.200
2024-02-13T02:55:26.085Z,1.450
2024-02-13T02:56:21.384Z,1.300
2024-02-13T02:57:31.183Z,1.400
2024-02-13T02:58:25.626Z,1.300
2024-02-13T02:59:25.188Z,1.300
2024-02-13T03:00:33.983Z,1.250
2024-02-13T03:01:26.957Z,1.600
2024-02-13T03:02:23.719Z,1.550
2024-02-13T03:03:20.607Z,1.500
2024-02-13T03:04:29.998Z,1.400
2024-02-13T03:05:27.774Z,1.800
2024-02-13T03:06:21.825Z,1.300
2024-02-13T03:07:21.555Z,1.650
2024-02-13T03:08:29.102Z,1.450
2024-02-13T03:09:25.384Z,1.300
2024-02-13T03:10:19.691Z,1.350
2024-02-13T03:11:30.034Z,1.400
2024-02-13T03:12:27.118Z,1.350
2024-02-13T03:13:22.341Z,1.500
2024-02-13T03:14:25.136Z,1.450
2024-02-13T03:15:27.995Z,1.500
2024-02-13T03:16:27.854Z,1.500
2024-02-13T03:17:19.905Z,1.600
2024-02-13T03:18:30.137Z,1.500
2024-02-13T03:19:28.364Z,1.400
2024-02-13T03:20:22.902Z,1.650
2024-02-13T03:21:28.128Z,1.700
2024-02-13T03:22:21.337Z,1.400
2024-02-13T03:23:24.107Z,1.700
2024-02-13T03:24:21.769Z,1.600
2024-02-13T03:25:32.331Z,1.450
2024-02-13T03:26:25.948Z,1.400
2024-02-13T03:27:23.218Z,1.500
2024-02-13T03:28:50.716Z,1.700
2024-02-13T03:29:30.253Z,1.600
2024-02-13T03:30:24.067Z,1.700
2024-02-13T03:31:20.177Z,1.550
2024-02-13T03:32:21.958Z,1.350
2024-02-13T03:33:28.716Z,1.400
2024-02-13T03:34:22.169Z,1.500
2024-02-13T03:35:31.901Z,1.400
2024-02-13T03:36:30.616Z,1.500
2024-02-13T03:37:24.068Z,1.900
2024-02-13T03:38:19.937Z,1.400
2024-02-13T03:39:25.036Z,1.400
2024-02-13T03:40:25.874Z,1.400
2024-02-13T03:41:22.255Z,2.050
2024-02-13T03:42:31.627Z,1.300
2024-02-13T03:43:29.147Z,1.800
2024-02-13T03:44:25.976Z,1.400
2024-02-13T03:45:21.851Z,1.900
2024-02-13T03:46:30.611Z,2.100
2024-02-13T03:47:24.149Z,2.100
2024-02-13T03:48:22.195Z,2.000
2024-02-13T03:49:32.190Z,1.700
2024-02-13T03:50:29.013Z,1.700
2024-02-13T03:51:23.870Z,1.800
2024-02-13T03:52:25.507Z,1.800
2024-02-13T03:53:30.250Z,2.000
2024-02-13T03:54:26.291Z,2.000
2024-02-13T03:55:23.633Z,2.250
2024-02-13T03:56:35.318Z,2.000
2024-02-13T03:57:27.625Z,2.100
2024-02-13T03:58:25.850Z,2.100
2024-02-13T03:59:20.815Z,2.200
2024-02-13T04:00:20.122Z,1.850
2024-02-13T04:01:26.121Z,1.700
2024-02-13T04:02:23.408Z,2.000
2024-02-13T04:03:34.087Z,1.700
2024-02-13T04:04:29.046Z,2.100
2024-02-13T04:05:25.646Z,1.700
2024-02-13T04:06:19.839Z,1.750
2024-02-13T04:07:23.908Z,1.700
2024-02-13T04:08:26.375Z,1.600
2024-02-13T04:09:22.315Z,1.700
2024-02-13T04:10:20.447Z,1.850
2024-02-13T04:11:29.733Z,2.100
2024-02-13T04:12:24.309Z,1.900
2024-02-13T04:13:21.370Z,1.900
2024-02-13T04:14:29.356Z,2.350
2024-02-13T04:15:21.727Z,2.200
2024-02-13T04:16:21.600Z,1.950
2024-02-13T04:17:25.110Z,1.850
2024-02-13T04:18:28.051Z,2.200
2024-02-13T04:19:24.935Z,2.100
2024-02-13T04:20:20.989Z,2.300
2024-02-13T04:21:33.855Z,2.050
2024-02-13T04:22:26.015Z,2.400
2024-02-13T04:23:23.923Z,2.200
2024-02-13T04:24:33.647Z,2.100
2024-02-13T04:25:22.282Z,2.150
2024-02-13T04:26:31.388Z,2.000
2024-02-13T04:27:20.717Z,2.150
2024-02-13T04:28:29.875Z,2.200
2024-02-13T04:29:30.416Z,2.050
2024-02-13T04:30:21.927Z,2.400
2024-02-13T04:31:33.379Z,2.250
2024-02-13T04:32:27.918Z,2.300
2024-02-13T04:33:19.598Z,2.200
2024-02-13T04:34:20.531Z,2.300
2024-02-13T04:35:31.102Z,2.250
2024-02-13T04:36:26.210Z,2.600
2024-02-13T04:37:22.157Z,2.250
2024-02-13T04:38:31.809Z,2.500
2024-02-13T04:39:30.649Z,2.000
2024-02-13T04:40:24.183Z,2.050
2024-02-13T04:41:21.575Z,1.800
2024-02-13T04:42:31.583Z,2.200
2024-02-13T04:43:27.143Z,2.100
2024-02-13T04:44:23.089Z,1.800
2024-02-13T04:45:24.431Z,2.000
2024-02-13T04:46:27.893Z,1.850
2024-02-13T04:47:26.101Z,1.800
2024-02-13T04:48:20.658Z,2.050
2024-02-13T04:49:29.993Z,2.400
2024-02-13T04:50:27.048Z,2.400
2024-02-13T04:51:21.986Z,2.350
2024-02-13T04:52:27.093Z,2.100
2024-02-13T04:53:20.220Z,2.450
2024-02-13T04:54:23.947Z,2.700
2024-02-13T04:55:19.991Z,2.300
2024-02-13T04:56:49.364Z,2.450
2024-02-13T04:57:27.738Z,2.600
2024-02-13T04:58:22.070Z,2.500
2024-02-13T04:59:33.116Z,2.700
2024-02-13T05:00:25.447Z,2.500
2024-02-13T05:01:23.958Z,2.650
2024-02-13T05:02:20.166Z,2.600
2024-02-13T05:03:24.308Z,2.550
2024-02-13T05:04:26.385Z,2.350
2024-02-13T05:05:21.968Z,2.500
2024-02-13T05:06:32.328Z,2.550
2024-02-13T05:07:29.148Z,2.500
2024-02-13T05:08:24.644Z,2.900
2024-02-13T05:09:19.930Z,2.500
2024-02-13T05:10:27.660Z,2.500
2024-02-13T05:11:19.784Z,2.750
2024-02-13T05:12:21.800Z,2.800
2024-02-13T05:13:32.050Z,2.300
2024-02-13T05:14:29.159Z,2.450
2024-02-13T05:15:24.822Z,2.900
2024-02-13T05:16:21.129Z,2.350
2024-02-13T05:17:30.590Z,2.550
2024-02-13T05:18:28.071Z,2.200
2024-02-13T05:19:22.665Z,2.400
2024-02-13T05:20:32.012Z,2.400
2024-02-13T05:21:29.067Z,2.200
2024-02-13T05:22:24.197Z,2.400
2024-02-13T05:23:22.032Z,2.400
2024-02-13T05:24:30.014Z,2.250
2024-02-13T05:25:31.641Z,2.450
2024-02-13T05:26:22.226Z,2.300
2024-02-13T05:27:33.378Z,2.700
2024-02-13T05:28:28.123Z,2.600
2024-02-13T05:29:25.098Z,2.550
2024-02-13T05:30:20.177Z,2.700
2024-02-13T05:31:30.024Z,2.400
2024-02-13T05:32:27.321Z,2.550
2024-02-13T05:33:24.395Z,2.550
2024-02-13T05:34:33.783Z,2.900
2024-02-13T05:35:27.995Z,2.700
2024-02-13T05:36:26.074Z,2.700
2024-02-13T05:37:20.128Z,2.750
2024-02-13T05:38:23.341Z,2.500
2024-02-13T05:39:26.179Z,2.400
2024-02-13T05:40:23.062Z,2.400
2024-02-13T05:41:24.240Z,2.550
2024-02-13T05:42:29.063Z,2.500
2024-02-13T05:43:24.211Z,2.600
2024-02-13T05:44:21.901Z,2.750
2024-02-13T05:45:30.957Z,2.500
2024-02-13T05:46:21.476Z,2.200
2024-02-13T05:47:22.134Z,2.450
2024-02-13T05:48:26.746Z,2.400
2024-02-13T05:49:19.567Z,2.700
2024-02-13T05:50:24.859Z,2.800
2024-02-13T05:51:21.416Z,2.400
2024-02-13T05:52:33.525Z,2.300
2024-02-13T05:53:27.112Z,2.100
2024-02-13T05:54:22.142Z,2.350
2024-02-13T05:55:34.328Z,2.450
2024-02-13T05:56:27.992Z,2.500
2024-02-13T05:57:24.445Z,2.400
2024-02-13T05:58:21.834Z,2.300
2024-02-13T05:59:35.011Z,2.550
2024-02-13T06:00:28.045Z,2.400
2024-02-13T06:01:24.199Z,2.600
2024-02-13T06:02:36.985Z,2.950
2024-02-13T06:03:28.342Z,2.700
2024-02-13T06:04:20.882Z,2.550
2024-02-13T06:05:20.104Z,2.650
2024-02-13T06:06:30.532Z,2.400
2024-02-13T06:07:26.294Z,2.650
2024-02-13T06:08:28.960Z,2.500
2024-02-13T06:09:32.739Z,2.450
2024-02-13T06:10:31.998Z,2.400
2024-02-13T06:11:29.480Z,2.500
2024-02-13T06:12:20.059Z,2.550
2024-02-13T06:13:31.083Z,2.500
2024-02-13T06:14:28.435Z,2.300
2024-02-13T06:15:22.407Z,2.450
2024-02-13T06:16:22.397Z,2.600
2024-02-13T06:17:29.093Z,2.200
2024-02-13T06:18:25.317Z,2.600
2024-02-13T06:19:24.162Z,2.200
2024-02-13T06:20:32.659Z,2.350
2024-02-13T06:21:42.494Z,2.300
2024-02-13T06:22:24.583Z,2.400
2024-02-13T06:23:26.237Z,2.500
2024-02-13T06:24:28.200Z,2.450
2024-02-13T06:25:25.887Z,2.300
2024-02-13T06:26:20.427Z,2.400
2024-02-13T06:27:21.493Z,2.400
2024-02-13T06:28:27.610Z,2.350
2024-02-13T06:29:22.560Z,2.400
2024-02-13T06:30:33.398Z,2.200
2024-02-13T06:31:22.870Z,2.200
2024-02-13T06:32:40.187Z,2.300
2024-02-13T06:33:22.050Z,2.700
2024-02-13T06:34:24.154Z,2.350
2024-02-13T06:35:26.064Z,2.200
2024-02-13T06:36:23.792Z,2.650
2024-02-13T06:37:36.179Z,2.650
2024-02-13T06:38:28.100Z,2.100
2024-02-13T06:39:22.053Z,2.400
2024-02-13T06:40:20.335Z,2.350
2024-02-13T06:41:30.971Z,2.400
2024-02-13T06:42:22.245Z,2.300
2024-02-13T06:43:37.953Z,2.450
2024-02-13T06:44:32.013Z,2.300
2024-02-13T06:45:32.329Z,2.600
2024-02-13T06:46:24.114Z,2.100
2024-02-13T06:47:20.196Z,2.300
2024-02-13T06:48:32.460Z,2.150
2024-02-13T06:49:30.851Z,2.550
2024-02-13T06:50:22.193Z,2.100
2024-02-13T06:51:34.316Z,2.400
2024-02-13T06:52:28.060Z,2.250
2024-02-13T06:53:24.379Z,2.600
2024-02-13T06:54:21.170Z,2.550
2024-02-13T06:55:30.352Z,2.200
2024-02-13T06:56:27.848Z,2.350
2024-02-13T06:57:22.721Z,2.400
2024-02-13T06:58:32.437Z,2.200
2024-02-13T06:59:29.005Z,2.400
2024-02-13T07:00:23.940Z,2.600
2024-02-13T07:01:20.463Z,2.500
2024-02-13T07:02:31.140Z,2.500
2024-02-13T07:03:26.608Z,2.600
2024-02-13T07:04:22.881Z,2.600
2024-02-13T07:05:19.802Z,2.750
2024-02-13T07:06:38.327Z,3.100
2024-02-13T07:07:32.774Z,3.050
2024-02-13T07:08:22.444Z,2.700
2024-02-13T07:09:22.152Z,3.300
2024-02-13T07:10:26.548Z,3.300
2024-02-13T07:11:21.959Z,3.100
2024-02-13T07:12:23.864Z,3.050
2024-02-13T07:13:43.425Z,3.100
2024-02-13T07:14:28.727Z,3.200
2024-02-13T07:15:20.906Z,3.150
2024-02-13T07:16:28.347Z,3.000
2024-02-13T07:17:26.452Z,3.150
2024-02-13T07:18:24.433Z,3.100
2024-02-13T07:19:30.717Z,3.350
2024-02-13T07:20:22.949Z,3.000
2024-02-13T07:21:29.518Z,3.350
2024-02-13T07:22:21.765Z,3.200
2024-02-13T07:23:30.392Z,3.200
2024-02-13T07:24:26.220Z,3.500
2024-02-13T07:25:22.420Z,3.300
2024-02-13T07:26:49.571Z,3.300
2024-02-13T07:27:26.418Z,3.400
2024-02-13T07:28:24.364Z,3.700
2024-02-13T07:29:20.493Z,3.700
2024-02-13T07:30:32.899Z,3.550
2024-02-13T07:31:27.662Z,3.900
2024-02-13T07:32:24.906Z,3.850
2024-02-13T07:33:32.945Z,3.900
2024-02-13T07:34:29.787Z,3.800
2024-02-13T07:35:24.665Z,4.200
2024-02-13T07:36:20.895Z,4.000
2024-02-13T07:37:31.352Z,4.200
2024-02-13T07:38:26.937Z,4.000
2024-02-13T07:39:27.181Z,4.000
2024-02-13T07:40:32.000Z,3.900
2024-02-13T07:41:28.045Z,4.400
2024-02-13T07:42:28.342Z,4.050
2024-02-13T07:43:19.783Z,4.300
2024-02-13T07:44:32.711Z,4.250
2024-02-13T07:45:27.113Z,3.900
2024-02-13T07:46:23.717Z,4.050
2024-02-13T07:47:20.920Z,4.400
2024-02-13T07:48:29.631Z,4.600
2024-02-13T07:49:24.724Z,4.100
2024-02-13T07:50:21.394Z,4.200
2024-02-13T07:51:32.171Z,4.050
2024-02-13T07:52:42.155Z,4.100
2024-02-13T07:53:24.187Z,4.250
2024-02-13T07:54:25.152Z,4.400
2024-02-13T07:55:27.918Z,4.000
2024-02-13T07:56:24.120Z,4.550
2024-02-13T07:57:21.164Z,4.000
2024-02-13T07:58:22.739Z,3.800
2024-02-13T07:59:26.526Z,3.300
2024-02-13T08:00:23.620Z,3.800
2024-02-13T08:01:29.439Z,3.600
2024-02-13T08:02:22.452Z,3.100
2024-02-13T08:03:26.068Z,3.600
2024-02-13T08:04:20.119Z,3.300
2024-02-13T08:05:27.095Z,3.550
2024-02-13T08:06:26.773Z,4.500
2024-02-13T08:07:22.031Z,4.600
2024-02-13T08:08:33.979Z,4.450
2024-02-13T08:09:28.297Z,5.300
2024-02-13T08:10:26.432Z,6.500
2024-02-13T08:11:36.476Z,6.700
2024-02-13T08:12:31.495Z,6.000
2024-02-13T08:13:22.851Z,5.300
2024-02-13T08:14:24.382Z,5.450
2024-02-13T08:15:32.308Z,5.500
2024-02-13T08:16:29.996Z,5.700
2024-02-13T08:17:24.453Z,6.500
2024-02-13T08:18:20.556Z,6.500
2024-02-13T08:19:31.003Z,6.800
2024-02-13T08:20:26.950Z,6.250
2024-02-13T08:21:23.950Z,6.100
2024-02-13T08:22:32.343Z,5.800
2024-02-13T08:23:28.439Z,5.950
2024-02-13T08:24:26.955Z,6.600
2024-02-13T08:25:20.222Z,6.150
2024-02-13T08:26:38.148Z,6.400
2024-02-13T08:27:31.116Z,5.350
2024-02-13T08:28:26.839Z,5.400
2024-02-13T08:29:34.000Z,6.200
2024-02-13T08:30:28.966Z,5.500
2024-02-13T08:31:24.304Z,6.000
2024-02-13T08:32:21.374Z,6.400
2024-02-13T08:33:46.432Z,5.400
2024-02-13T08:34:29.009Z,4.900
2024-02-13T08:35:24.704Z,4.350
2024-02-13T08:36:21.283Z,4.000
2024-02-13T08:37:43.799Z,4.000
2024-02-13T08:38:25.808Z,4.600
2024-02-13T08:39:27.667Z,4.350
2024-02-13T08:40:24.486Z,5.000
2024-02-13T08:41:27.146Z,4.600
2024-02-13T08:42:24.234Z,4.400
2024-02-13T08:43:26.128Z,4.550
2024-02-13T08:44:42.532Z,4.400
2024-02-13T08:45:25.034Z,5.300
2024-02-13T08:46:22.195Z,5.200
2024-02-13T08:47:25.125Z,4.900
2024-02-13T08:48:26.444Z,5.100
2024-02-13T08:49:25.663Z,4.900
2024-02-13T08:50:30.116Z,4.500
2024-02-13T08:51:25.202Z,4.400
2024-02-13T08:52:39.738Z,5.150
2024-02-13T08:53:36.106Z,4.800
2024-02-13T08:54:28.932Z,4.950
2024-02-13T08:55:22.059Z,4.300
2024-02-13T08:56:22.281Z,5.100
2024-02-13T08:57:34.304Z,5.200
2024-02-13T08:58:28.635Z,5.150
2024-02-13T08:59:19.958Z,4.400
2024-02-13T09:00:39.698Z,5.500
2024-02-13T09:01:33.240Z,5.100
2024-02-13T09:02:26.118Z,5.850
2024-02-13T09:03:47.261Z,5.700
2024-02-13T09:04:39.982Z,5.900
2024-02-13T09:05:33.860Z,6.200
2024-02-13T09:06:26.224Z,6.000
2024-02-13T09:07:43.759Z,8.100
2024-02-13T09:08:36.843Z,6.900
2024-02-13T09:09:29.923Z,6.100
2024-02-13T09:10:22.592Z,5.800
2024-02-13T09:11:43.541Z,5.100
2024-02-13T09:12:36.721Z,5.400
2024-02-13T09:13:28.233Z,4.900
2024-02-13T09:14:22.336Z,4.700
2024-02-13T09:15:40.910Z,6.800
2024-02-13T09:16:34.938Z,7.200
2024-02-13T09:17:27.690Z,6.600
2024-02-13T09:18:20.156Z,6.400
2024-02-13T09:19:41.073Z,6.200
2024-02-13T09:20:34.098Z,6.300
2024-02-13T09:21:27.068Z,6.900
2024-02-13T09:22:46.227Z,8.300
2024-02-13T09:23:38.108Z,7.500
2024-02-13T09:24:31.668Z,6.800
2024-02-13T09:25:23.974Z,6.600
2024-02-13T09:26:44.760Z,6.300
2024-02-13T09:27:37.765Z,6.100
2024-02-13T09:28:32.676Z,6.000
2024-02-13T09:29:24.491Z,6.500
2024-02-13T09:30:42.107Z,6.800
2024-02-13T09:31:35.245Z,6.000
2024-02-13T09:32:28.153Z,5.500
2024-02-13T09:33:21.734Z,5.800
2024-02-13T09:34:42.393Z,5.600
2024-02-13T09:35:36.515Z,6.200
2024-02-13T09:36:29.142Z,6.300
2024-02-13T09:37:21.465Z,5.800
2024-02-13T09:38:38.824Z,5.900
2024-02-13T09:39:31.568Z,5.500
2024-02-13T09:40:26.475Z,5.200
2024-02-13T09:41:48.848Z,5.600
2024-02-13T09:42:40.580Z,5.500
2024-02-13T09:43:32.718Z,5.400
2024-02-13T09:44:25.970Z,5.200
2024-02-13T09:45:42.817Z,5.000
2024-02-13T09:46:36.649Z,4.800
2024-02-13T09:47:28.781Z,4.750
2024-02-13T09:49:44.441Z,5.000
2024-02-13T09:51:02.578Z,4.200
2024-02-13T09:51:29.256Z,5.050
2024-02-13T09:52:22.693Z,4.700
2024-02-13T09:53:41.205Z,5.000
2024-02-13T09:54:34.457Z,5.000
2024-02-13T09:55:27.202Z,5.000
2024-02-13T09:56:48.173Z,4.900
2024-02-13T09:57:39.816Z,4.200
2024-02-13T09:58:33.350Z,4.250
2024-02-13T09:59:25.718Z,4.000
2024-02-13T10:00:47.870Z,4.300
2024-02-13T10:01:38.788Z,4.600
2024-02-13T10:02:31.966Z,4.900
2024-02-13T10:03:23.854Z,4.300
2024-02-13T10:04:43.551Z,4.100
2024-02-13T10:05:36.608Z,4.400
2024-02-13T10:06:29.689Z,4.100
2024-02-13T10:07:23.018Z,4.400
2024-02-13T10:08:42.625Z,4.700
2024-02-13T10:09:35.348Z,4.400
2024-02-13T10:10:28.747Z,4.300
2024-02-13T10:11:21.396Z,4.900
2024-02-13T10:12:41.348Z,4.300
2024-02-13T10:13:34.676Z,3.800
2024-02-13T10:14:27.832Z,3.800
2024-02-13T10:15:20.963Z,4.500
2024-02-13T10:16:39.121Z,4.400
2024-02-13T10:17:32.332Z,3.300
2024-02-13T10:18:26.103Z,3.600
2024-02-13T10:19:49.087Z,3.400
2024-02-13T10:20:40.039Z,3.200
2024-02-13T10:21:32.948Z,3.700
2024-02-13T10:22:25.917Z,3.100
2024-02-13T10:23:41.953Z,3.300
2024-02-13T10:24:34.929Z,3.100
2024-02-13T10:25:30.803Z,3.100
2024-02-13T10:26:22.759Z,3.400
2024-02-13T10:27:42.554Z,3.000
2024-02-13T10:29:03.949Z,2.800
2024-02-13T10:29:54.794Z,3.000
2024-02-13T10:30:21.517Z,3.200
2024-02-13T10:31:43.766Z,2.800
2024-02-13T10:32:33.630Z,2.800
2024-02-13T10:33:26.662Z,2.900
2024-02-13T10:34:47.192Z,2.700
2024-02-13T10:35:39.768Z,2.900
2024-02-13T10:36:33.009Z,3.750
2024-02-13T10:37:25.580Z,3.200
2024-02-13T10:38:44.368Z,3.100
2024-02-13T10:39:37.995Z,3.300
2024-02-13T10:40:31.045Z,3.500
2024-02-13T10:41:24.076Z,3.400
2024-02-13T10:42:43.857Z,3.600
2024-02-13T10:43:37.466Z,3.700
2024-02-13T10:44:30.622Z,3.600
2024-02-13T10:45:23.112Z,3.300
2024-02-13T10:46:41.134Z,3.400
2024-02-13T10:47:34.125Z,3.100
2024-02-13T10:48:28.742Z,3.300
2024-02-13T10:49:47.993Z,3.700
2024-02-13T10:50:40.838Z,3.200
2024-02-13T10:51:34.446Z,3.250
2024-02-13T10:52:27.447Z,3.700
2024-02-13T10:53:20.563Z,3.200
2024-02-13T10:54:37.942Z,3.300
2024-02-13T10:55:31.135Z,3.300
2024-02-13T10:56:23.820Z,3.300
2024-02-13T10:57:48.931Z,2.900
2024-02-13T10:58:40.124Z,3.000
2024-02-13T10:59:56.886Z,2.500
2024-02-13T11:00:24.357Z,3.100
2024-02-13T11:01:43.422Z,3.300
2024-02-13T11:02:35.900Z,3.300
2024-02-13T11:03:28.771Z,3.100
2024-02-13T11:04:21.752Z,3.100
2024-02-13T11:05:42.567Z,3.100
2024-02-13T11:06:35.591Z,2.700
2024-02-13T11:07:28.515Z,3.100
2024-02-13T11:08:21.554Z,2.700
2024-02-13T11:09:40.308Z,2.800
2024-02-13T11:10:33.642Z,2.800
2024-02-13T11:11:25.664Z,3.100
2024-02-13T11:12:48.592Z,3.100
2024-02-13T11:13:40.782Z,3.500
2024-02-13T11:14:34.623Z,3.200
2024-02-13T11:15:27.637Z,3.300
2024-02-13T11:16:22.705Z,3.100
2024-02-13T11:17:38.261Z,2.650
2024-02-13T11:18:29.997Z,2.800
2024-02-13T11:19:22.724Z,2.800
2024-02-13T11:20:48.563Z,2.900
2024-02-13T11:21:32.599Z,2.850
2024-02-13T11:22:27.514Z,3.100
2024-02-13T11:23:23.537Z,3.150
2024-02-13T11:24:33.817Z,3.300
2024-02-13T11:25:29.765Z,3.300
2024-02-13T11:26:26.750Z,2.950
2024-02-13T11:27:27.994Z,2.800
2024-02-13T11:28:41.796Z,2.700
2024-02-13T11:29:26.600Z,3.000
2024-02-13T11:30:24.581Z,3.100
2024-02-13T11:31:20.278Z,3.000
2024-02-13T11:32:28.698Z,3.000
2024-02-13T11:33:24.698Z,3.000
2024-02-13T11:34:21.803Z,2.600
2024-02-13T11:35:46.726Z,3.100
2024-02-13T11:36:26.724Z,2.900
2024-02-13T11:37:24.564Z,2.900
2024-02-13T11:38:25.759Z,3.400
2024-02-13T11:39:44.705Z,3.100
2024-02-13T11:40:28.725Z,3.300
2024-02-13T11:41:20.737Z,3.350
2024-02-13T11:42:31.716Z,3.200
2024-02-13T11:43:26.505Z,2.850
2024-02-13T11:44:22.842Z,2.800
2024-02-13T11:45:29.568Z,3.000
2024-02-13T11:46:23.453Z,2.750
2024-02-13T11:47:24.971Z,2.800
2024-02-13T11:48:20.630Z,3.200
2024-02-13T11:49:23.216Z,3.100
2024-02-13T11:50:41.689Z,2.900
2024-02-13T11:51:23.609Z,3.100
2024-02-13T11:52:32.894Z,2.750
2024-02-13T11:53:31.119Z,2.900
2024-02-13T11:54:24.447Z,2.900
2024-02-13T11:55:20.582Z,2.800
2024-02-13T11:56:27.832Z,2.750
2024-02-13T11:57:19.518Z,2.600
2024-02-13T11:58:22.841Z,2.900
2024-02-13T11:59:32.935Z,2.450
2024-02-13T12:00:29.941Z,2.500
2024-02-13T12:01:25.290Z,2.300
2024-02-13T12:02:20.543Z,2.500
2024-02-13T12:03:31.017Z,2.350
2024-02-13T12:04:27.933Z,2.150
2024-02-13T12:05:22.555Z,2.000
2024-02-13T12:06:33.958Z,2.050
2024-02-13T12:07:28.524Z,2.200
2024-02-13T12:08:24.250Z,1.950
2024-02-13T12:09:21.188Z,1.900
2024-02-13T12:10:31.407Z,1.950
2024-02-13T12:11:28.899Z,2.100
2024-02-13T12:12:21.236Z,1.950
2024-02-13T12:13:32.681Z,2.300
2024-02-13T12:14:30.981Z,2.250
2024-02-13T12:15:25.236Z,2.300
2024-02-13T12:16:20.424Z,2.200
2024-02-13T12:17:32.264Z,2.200
2024-02-13T12:18:26.342Z,2.300
2024-02-13T12:19:26.558Z,1.950
2024-02-13T12:20:34.317Z,2.100
2024-02-13T12:21:28.564Z,2.100
2024-02-13T12:22:27.314Z,2.100
2024-02-13T12:23:30.576Z,2.200
2024-02-13T12:24:21.506Z,1.900
2024-02-13T12:25:26.872Z,2.400
2024-02-13T12:26:23.079Z,2.250
2024-02-13T12:27:21.965Z,2.450
2024-02-13T12:28:28.952Z,2.300
2024-02-13T12:29:27.125Z,2.550
2024-02-13T12:30:21.032Z,2.350
2024-02-13T12:31:26.209Z,2.500
2024-02-13T12:32:29.878Z,2.250
2024-02-13T12:33:22.889Z,2.350
2024-02-13T12:34:25.872Z,2.400
2024-02-13T12:35:28.512Z,2.300
2024-02-13T12:36:26.764Z,2.450
2024-02-13T12:37:20.276Z,2.200
2024-02-13T12:38:31.748Z,2.200
2024-02-13T12:39:24.612Z,2.150
2024-02-13T12:40:22.681Z,2.150
2024-02-13T12:41:32.510Z,2.200
2024-02-13T12:42:25.216Z,2.350
2024-02-13T12:43:25.919Z,2.300
2024-02-13T12:44:25.006Z,2.200
2024-02-13T12:45:32.376Z,2.050
2024-02-13T12:46:26.983Z,2.000
2024-02-13T12:47:24.704Z,2.300
2024-02-13T12:48:39.145Z,1.950
2024-02-13T12:49:29.468Z,2.000
2024-02-13T12:50:21.817Z,2.100
2024-02-13T12:51:20.798Z,2.000
2024-02-13T12:52:32.261Z,2.200
2024-02-13T12:53:26.559Z,2.400
2024-02-13T12:54:27.644Z,2.300
2024-02-13T12:55:32.425Z,2.000
2024-02-13T12:56:31.214Z,2.200
2024-02-13T12:57:27.248Z,2.250
2024-02-13T12:58:20.550Z,2.050
2024-02-13T12:59:30.618Z,2.100
2024-02-13T13:00:28.584Z,2.250
2024-02-13T13:01:22.685Z,2.000
2024-02-13T13:02:21.989Z,2.000
2024-02-13T13:03:28.474Z,1.900
2024-02-13T13:04:24.593Z,1.700
2024-02-13T13:05:21.520Z,1.600
2024-02-13T13:06:31.152Z,1.600
2024-02-13T13:07:27.594Z,2.050
2024-02-13T13:08:23.377Z,1.700
2024-02-13T13:09:28.268Z,1.800