createdAt,value
2023-05-14T00:00:23.539Z,9.10
2023-05-14T00:02:51.689Z,9.10
2023-05-14T00:05:19.894Z,9.10
2023-05-14T00:07:49.275Z,9.10
2023-05-14T00:10:19.073Z,9.10
2023-05-14T00:12:47.089Z,9.10
2023-05-14T00:15:15.110Z,9.10
2023-05-14T00:17:43.505Z,9.10
2023-05-14T00:20:12.680Z,9.10
2023-05-14T00:22:41.311Z,9.10
2023-05-14T00:25:11.092Z,9.10
2023-05-14T00:27:39.140Z,9.10
2023-05-14T00:30:08.248Z,9.00
2023-05-14T00:32:36.212Z,9.00
2023-05-14T00:35:04.520Z,8.90
2023-05-14T00:37:32.718Z,8.90
2023-05-14T00:40:00.876Z,8.90
2023-05-14T00:42:30.195Z,8.80
2023-05-14T00:44:58.431Z,8.70
2023-05-14T00:47:26.474Z,8.70
2023-05-14T00:49:54.771Z,8.70
2023-05-14T00:52:23.045Z,8.70
2023-05-14T00:54:51.403Z,8.70
2023-05-14T00:57:19.875Z,8.50
2023-05-14T00:59:49.435Z,8.60
2023-05-14T01:02:17.582Z,8.50
2023-05-14T01:04:45.752Z,8.50
2023-05-14T01:07:21.600Z,8.50
2023-05-14T01:09:55.915Z,8.40
2023-05-14T01:12:34.528Z,8.40
2023-05-14T01:15:13.613Z,8.40
2023-05-14T01:17:48.037Z,8.40
2023-05-14T01:20:16.293Z,8.30
2023-05-14T01:22:45.637Z,8.30
2023-05-14T01:25:13.607Z,8.30
2023-05-14T01:27:48.755Z,8.30
2023-05-14T01:30:23.850Z,8.40
2023-05-14T01:32:57.166Z,8.30
2023-05-14T01:35:28.101Z,8.30
2023-05-14T01:37:59.357Z,8.30
2023-05-14T01:40:27.886Z,8.30
2023-05-14T01:42:56.467Z,8.20
2023-05-14T01:45:25.306Z,8.20
2023-05-14T01:47:53.468Z,8.20
2023-05-14T01:50:21.646Z,8.20
2023-05-14T01:52:51.211Z,8.10
2023-05-14T01:55:20.745Z,8.10
2023-05-14T01:57:48.780Z,8.10
2023-05-14T02:00:17.111Z,8.10
2023-05-14T02:02:45.055Z,8.00
2023-05-14T02:05:14.342Z,8.00
2023-05-14T02:07:42.388Z,7.90
2023-05-14T02:10:11.462Z,7.90
2023-05-14T02:12:40.928Z,7.80
2023-05-14T02:15:11.013Z,7.80
2023-05-14T02:17:39.618Z,7.80
2023-05-14T02:20:10.164Z,7.80
2023-05-14T02:22:41.216Z,7.80
2023-05-14T02:25:10.661Z,7.80
2023-05-14T02:27:40.213Z,7.90
2023-05-14T02:30:09.725Z,7.80
2023-05-14T02:32:38.432Z,7.70
2023-05-14T02:35:07.767Z,7.60
2023-05-14T02:37:35.806Z,7.70
2023-05-14T02:40:04.401Z,7.70
2023-05-14T02:42:32.659Z,7.70
2023-05-14T02:45:01.940Z,7.60
2023-05-14T02:47:29.976Z,7.60
2023-05-14T02:49:58.093Z,7.60
2023-05-14T02:52:26.121Z,7.60
2023-05-14T02:54:54.362Z,7.60
2023-05-14T02:57:22.355Z,7.50
2023-05-14T02:59:50.374Z,7.50
2023-05-14T03:02:20.365Z,7.50
2023-05-14T03:04:48.770Z,7.50
2023-05-14T03:07:16.985Z,7.50
2023-05-14T03:09:45.209Z,7.50
2023-05-14T03:12:14.390Z,7.50
2023-05-14T03:14:42.396Z,7.60
2023-05-14T03:17:10.392Z,7.50
2023-05-14T03:19:39.791Z,7.50
2023-05-14T03:22:08.705Z,7.50
2023-05-14T03:24:38.871Z,7.60
2023-05-14T03:27:07.068Z,7.60
2023-05-14T03:29:35.124Z,7.70
2023-05-14T03:32:03.210Z,7.60
2023-05-14T03:34:31.265Z,7.70
2023-05-14T03:37:01.538Z,7.80
2023-05-14T03:39:29.534Z,7.90
2023-05-14T03:41:58.885Z,7.90
2023-05-14T03:44:27.126Z,7.90
2023-05-14T03:46:55.185Z,7.90
2023-05-14T03:49:23.206Z,8.00
2023-05-14T03:51:51.807Z,8.00
2023-05-14T03:54:21.135Z,8.10
2023-05-14T03:56:49.157Z,8.10
2023-05-14T03:59:17.213Z,8.20
2023-05-14T04:01:45.438Z,8.20
2023-05-14T04:04:13.455Z,8.30
2023-05-14T04:06:41.500Z,8.30
2023-05-14T04:09:10.906Z,8.40
2023-05-14T04:11:40.272Z,8.50
2023-05-14T04:14:08.401Z,8.60
2023-05-14T04:16:36.466Z,8.60
2023-05-14T04:19:05.766Z,8.70
2023-05-14T04:21:33.903Z,8.80
2023-05-14T04:24:01.894Z,8.80
2023-05-14T04:26:29.861Z,8.90
2023-05-14T04:29:02.773Z,9.00
2023-05-14T04:31:31.596Z,9.10
2023-05-14T04:33:59.671Z,9.30
2023-05-14T04:36:27.708Z,9.40
2023-05-14T04:38:55.977Z,9.50
2023-05-14T04:41:24.117Z,9.60
2023-05-14T04:43:52.112Z,9.80
2023-05-14T04:46:21.617Z,10.00
2023-05-14T04:48:50.354Z,10.20
2023-05-14T04:51:18.494Z,10.30
2023-05-14T04:53:46.454Z,10.50
2023-05-14T04:56:14.503Z,10.60
2023-05-14T04:58:42.544Z,10.80
2023-05-14T05:01:10.594Z,10.90
2023-05-14T05:03:40.047Z,11.00
2023-05-14T05:06:08.648Z,11.10
2023-05-14T05:08:37.457Z,11.20
2023-05-14T05:11:06.019Z,11.30
2023-05-14T05:13:33.997Z,11.40
2023-05-14T05:16:02.160Z,11.30
2023-05-14T05:18:30.283Z,11.50
2023-05-14T05:20:59.640Z,11.60
2023-05-14T05:23:27.719Z,11.70
2023-05-14T05:25:55.771Z,11.70
2023-05-14T05:28:23.752Z,11.80
2023-05-14T05:30:51.736Z,11.90
2023-05-14T05:33:19.802Z,12.00
2023-05-14T05:35:48.208Z,12.10
2023-05-14T05:38:18.275Z,12.20
2023-05-14T05:40:46.406Z,12.30
2023-05-14T05:43:14.376Z,12.40
2023-05-14T05:45:42.468Z,12.50
2023-05-14T05:48:10.433Z,12.60
2023-05-14T05:50:38.399Z,12.80
2023-05-14T05:53:06.482Z,12.80
2023-05-14T05:55:35.993Z,12.90
2023-05-14T05:58:04.590Z,13.00
2023-05-14T06:00:32.624Z,13.20
2023-05-14T06:03:01.074Z,13.20
2023-05-14T06:05:29.162Z,13.30
2023-05-14T06:07:57.154Z,13.50
2023-05-14T06:10:25.639Z,13.50
2023-05-14T06:12:55.055Z,13.70
2023-05-14T06:15:23.472Z,13.80
2023-05-14T06:17:51.543Z,13.90
2023-05-14T06:20:20.112Z,14.00
2023-05-14T06:22:48.185Z,14.10
2023-05-14T06:25:16.219Z,14.30
2023-05-14T06:27:44.178Z,14.40
2023-05-14T06:30:14.927Z,14.60
2023-05-14T06:32:42.908Z,14.70
2023-05-14T06:35:11.101Z,14.80
2023-05-14T06:37:39.206Z,14.90
2023-05-14T06:40:08.554Z,15.10
2023-05-14T06:42:36.546Z,15.20
2023-05-14T06:45:06.917Z,15.30
2023-05-14T06:47:36.354Z,15.50
2023-05-14T06:50:04.632Z,15.70
2023-05-14T06:52:32.620Z,15.80
2023-05-14T06:55:01.146Z,15.90
2023-05-14T06:57:29.178Z,16.00
2023-05-14T06:59:57.455Z,16.10
2023-05-14T07:02:25.499Z,16.20
2023-05-14T07:04:55.925Z,16.40
2023-05-14T07:07:23.875Z,16.60
2023-05-14T07:09:52.130Z,16.80
2023-05-14T07:12:20.153Z,16.90
2023-05-14T07:14:48.119Z,17.00
2023-05-14T07:17:16.528Z,17.20
2023-05-14T07:19:44.672Z,17.30
2023-05-14T07:22:14.015Z,17.50
2023-05-14T07:24:42.020Z,17.70
2023-05-14T07:27:10.028Z,17.80
2023-05-14T07:29:38.098Z,17.90
2023-05-14T07:32:06.591Z,18.10
2023-05-14T07:34:34.729Z,18.20
2023-05-14T07:37:03.092Z,18.40
2023-05-14T07:39:32.413Z,18.60
2023-05-14T07:42:01.060Z,18.80
2023-05-14T07:44:29.047Z,19.00
2023-05-14T07:46:57.077Z,19.20
2023-05-14T07:49:25.042Z,19.50
2023-05-14T07:51:53.307Z,19.90
2023-05-14T07:54:21.352Z,20.20
2023-05-14T07:56:51.053Z,20.60
2023-05-14T07:59:19.188Z,20.90
2023-05-14T08:01:47.448Z,21.10
2023-05-14T08:04:16.255Z,21.40
2023-05-14T08:06:44.455Z,21.60
2023-05-14T08:09:12.560Z,21.90
2023-05-14T08:11:40.634Z,22.20
2023-05-14T08:14:09.996Z,22.50
2023-05-14T08:16:38.593Z,22.60
2023-05-14T08:19:06.694Z,22.70
2023-05-14T08:21:34.705Z,22.70
2023-05-14T08:24:02.631Z,22.80
2023-05-14T08:26:30.669Z,22.90
2023-05-14T08:28:58.682Z,23.20
2023-05-14T08:31:28.159Z,23.20
2023-05-14T08:33:56.328Z,23.20
2023-05-14T08:36:24.344Z,23.30
2023-05-14T08:38:52.495Z,23.50
2023-05-14T08:41:21.293Z,23.70
2023-05-14T08:43:59.380Z,23.70
2023-05-14T08:46:31.712Z,24.00
2023-05-14T08:49:08.821Z,24.30
2023-05-14T08:51:37.296Z,24.70
2023-05-14T08:54:06.662Z,24.70
2023-05-14T08:56:34.828Z,25.00
2023-05-14T08:59:02.847Z,25.10
2023-05-14T09:01:32.378Z,25.20
2023-05-14T09:04:06.958Z,25.30
2023-05-14T09:06:35.943Z,25.50
2023-05-14T09:09:04.123Z,25.70
2023-05-14T09:11:32.073Z,25.90
2023-05-14T09:14:00.141Z,26.00
2023-05-14T09:16:28.501Z,26.10
2023-05-14T09:18:57.938Z,26.30
2023-05-14T09:21:26.049Z,26.10
2023-05-14T09:23:56.360Z,26.40
2023-05-14T09:26:26.548Z,26.60
2023-05-14T09:29:01.747Z,26.70
2023-05-14T09:31:30.809Z,26.60
2023-05-14T09:34:01.226Z,26.70
2023-05-14T09:36:29.385Z,26.80
2023-05-14T09:38:58.533Z,26.80
2023-05-14T09:41:26.882Z,26.80
2023-05-14T09:43:56.808Z,26.40
2023-05-14T09:46:30.039Z,26.40
2023-05-14T09:48:58.441Z,26.50
2023-05-14T09:51:31.454Z,26.50
2023-05-14T09:54:00.059Z,26.50
2023-05-14T09:56:28.097Z,26.60
2023-05-14T09:58:56.091Z,26.70
2023-05-14T10:01:24.805Z,26.40
2023-05-14T10:03:54.587Z,26.40
2023-05-14T10:06:26.812Z,26.70
2023-05-14T10:08:57.984Z,26.70
2023-05-14T10:11:29.662Z,26.70
2023-05-14T10:14:04.239Z,26.60
2023-05-14T10:16:35.869Z,26.10
2023-05-14T10:19:09.534Z,25.80
2023-05-14T10:21:39.215Z,26.20
2023-05-14T10:24:11.004Z,26.60
2023-05-14T10:26:42.050Z,26.80
2023-05-14T10:29:11.311Z,26.80
2023-05-14T10:31:50.140Z,26.60
2023-05-14T10:34:38.679Z,26.60
2023-05-14T10:37:09.022Z,26.90
2023-05-14T10:39:48.974Z,27.20
2023-05-14T10:42:19.703Z,27.50
2023-05-14T10:44:51.375Z,27.40
2023-05-14T10:47:19.637Z,26.50
2023-05-14T10:49:55.520Z,26.20
2023-05-14T10:52:24.229Z,26.20
2023-05-14T10:54:54.828Z,26.20
2023-05-14T10:57:24.874Z,26.10
2023-05-14T10:59:55.154Z,26.20
2023-05-14T11:02:25.953Z,26.70
2023-05-14T11:05:00.226Z,26.90
2023-05-14T11:07:33.403Z,26.60
2023-05-14T11:10:05.529Z,26.30
2023-05-14T11:12:34.534Z,26.40
2023-05-14T11:15:03.908Z,26.40
2023-05-14T11:17:33.173Z,26.40
2023-05-14T11:20:01.278Z,26.70
2023-05-14T11:22:29.436Z,26.80
2023-05-14T11:24:57.507Z,26.80
2023-05-14T11:27:27.328Z,26.90
2023-05-14T11:29:56.107Z,26.90
2023-05-14T11:32:24.409Z,26.50
2023-05-14T11:34:52.473Z,26.40
2023-05-14T11:37:24.421Z,26.30
2023-05-14T11:39:54.949Z,26.30
2023-05-14T11:42:23.789Z,26.60
2023-05-14T11:44:54.049Z,26.80
2023-05-14T11:47:27.487Z,26.80
2023-05-14T11:49:55.632Z,26.70
2023-05-14T11:52:24.215Z,26.70
2023-05-14T11:54:52.619Z,26.70
2023-05-14T11:57:22.391Z,26.40
2023-05-14T11:59:57.189Z,26.40
2023-05-14T12:02:29.157Z,26.60
2023-05-14T12:04:58.428Z,26.70
2023-05-14T12:07:30.545Z,27.10
2023-05-14T12:10:02.504Z,26.60
2023-05-14T12:12:36.198Z,26.60
2023-05-14T12:15:12.399Z,26.60
2023-05-14T12:17:40.453Z,26.80
2023-05-14T12:20:12.219Z,27.00
2023-05-14T12:22:42.415Z,27.30
2023-05-14T12:25:14.215Z,27.50
2023-05-14T12:27:42.500Z,27.60
2023-05-14T12:30:21.298Z,27.40
2023-05-14T12:32:51.824Z,27.20
2023-05-14T12:35:20.246Z,26.60
2023-05-14T12:37:48.273Z,26.40
2023-05-14T12:40:16.557Z,26.50
2023-05-14T12:42:44.504Z,26.70
2023-05-14T12:45:14.079Z,27.00
2023-05-14T12:47:42.041Z,27.10
2023-05-14T12:50:10.551Z,27.10
2023-05-14T12:52:39.891Z,27.20
2023-05-14T12:55:09.174Z,27.40
2023-05-14T12:57:39.085Z,27.30
2023-05-14T13:00:12.970Z,27.70
2023-05-14T13:02:43.880Z,28.00
2023-05-14T13:05:12.905Z,28.10
2023-05-14T13:07:42.287Z,27.60
2023-05-14T13:10:11.424Z,26.80
2023-05-14T13:12:39.661Z,26.20
2023-05-14T13:15:08.666Z,25.80
2023-05-14T13:17:37.437Z,25.40
2023-05-14T13:20:08.285Z,25.20
2023-05-14T13:22:36.317Z,24.70
2023-05-14T13:25:04.889Z,24.70
2023-05-14T13:27:33.668Z,24.40
2023-05-14T13:30:01.653Z,24.60
2023-05-14T13:32:29.696Z,25.00
2023-05-14T13:34:57.775Z,25.30
2023-05-14T13:37:27.352Z,25.40
2023-05-14T13:39:55.316Z,25.40
2023-05-14T13:42:23.731Z,25.40
2023-05-14T13:44:51.760Z,25.00
2023-05-14T13:47:19.985Z,24.80
2023-05-14T13:49:48.032Z,24.50
2023-05-14T13:52:16.249Z,24.50
2023-05-14T13:54:45.768Z,24.50
2023-05-14T13:57:13.837Z,24.40
2023-05-14T13:59:42.041Z,24.60
2023-05-14T14:02:10.575Z,24.30
2023-05-14T14:04:38.565Z,23.90
2023-05-14T14:07:06.661Z,23.80
2023-05-14T14:09:36.698Z,23.60
2023-05-14T14:12:06.857Z,23.90
2023-05-14T14:14:34.926Z,24.50
2023-05-14T14:17:03.138Z,24.90
2023-05-14T14:19:31.220Z,25.50
2023-05-14T14:21:59.379Z,25.80
2023-05-14T14:24:27.425Z,26.10
2023-05-14T14:26:55.372Z,26.40
2023-05-14T14:29:24.720Z,26.70
2023-05-14T14:31:52.784Z,26.90
2023-05-14T14:34:20.837Z,27.10
2023-05-14T14:36:49.164Z,27.40
2023-05-14T14:39:17.161Z,27.10
2023-05-14T14:41:45.484Z,26.90
2023-05-14T14:44:13.466Z,26.60
2023-05-14T14:46:43.326Z,26.30
2023-05-14T14:49:11.320Z,26.20
2023-05-14T14:51:39.291Z,26.50
2023-05-14T14:54:07.393Z,26.70
2023-05-14T14:56:35.725Z,26.80
2023-05-14T14:59:03.821Z,26.80
2023-05-14T15:01:31.981Z,26.80
2023-05-14T15:04:01.553Z,26.80
2023-05-14T15:06:29.593Z,26.80
2023-05-14T15:08:57.630Z,26.60
2023-05-14T15:11:25.975Z,26.60
2023-05-14T15:13:54.027Z,26.60
2023-05-14T15:16:22.212Z,26.90
2023-05-14T15:18:50.341Z,26.60
2023-05-14T15:21:19.747Z,26.70
2023-05-14T15:23:47.765Z,26.70
2023-05-14T15:26:15.778Z,26.70
2023-05-14T15:28:43.871Z,26.40
2023-05-14T15:31:12.002Z,26.10
2023-05-14T15:33:41.647Z,26.10
2023-05-14T15:36:10.078Z,26.00
2023-05-14T15:38:39.442Z,26.00
2023-05-14T15:41:07.738Z,25.80
2023-05-14T15:43:37.176Z,25.70
2023-05-14T15:46:05.249Z,25.50
2023-05-14T15:48:33.713Z,25.40
2023-05-14T15:51:01.747Z,25.10
2023-05-14T15:53:30.094Z,24.90
2023-05-14T15:55:59.486Z,24.50
2023-05-14T15:58:27.930Z,24.00
2023-05-14T16:00:56.009Z,23.60
2023-05-14T16:03:24.217Z,23.40
2023-05-14T16:05:52.342Z,23.20
2023-05-14T16:08:20.379Z,23.10
2023-05-14T16:10:48.419Z,22.90
2023-05-14T16:13:17.819Z,22.90
2023-05-14T16:15:45.812Z,22.70
2023-05-14T16:18:13.829Z,22.60
2023-05-14T16:20:41.845Z,22.50
2023-05-14T16:23:09.780Z,22.40
2023-05-14T16:25:38.220Z,22.40
2023-05-14T16:28:07.866Z,22.40
2023-05-14T16:30:37.171Z,22.40
2023-05-14T16:33:06.561Z,22.30
2023-05-14T16:35:34.705Z,22.30
2023-05-14T16:38:02.758Z,22.20
2023-05-14T16:40:30.721Z,22.10
2023-05-14T16:42:58.798Z,22.10
2023-05-14T16:45:27.069Z,22.10
2023-05-14T16:47:56.572Z,22.10
2023-05-14T16:50:24.602Z,22.00
2023-05-14T16:52:52.695Z,21.90
2023-05-14T16:55:20.628Z,21.80
2023-05-14T16:57:48.642Z,21.70
2023-05-14T17:00:17.881Z,21.70
2023-05-14T17:02:49.028Z,21.60
2023-05-14T17:05:18.622Z,21.50
2023-05-14T17:07:46.626Z,21.50
2023-05-14T17:10:14.686Z,21.40
2023-05-14T17:12:42.680Z,21.40
2023-05-14T17:15:11.605Z,21.30
2023-05-14T17:17:39.678Z,21.20
2023-05-14T17:20:08.750Z,21.10
2023-05-14T17:22:38.246Z,21.00
2023-05-14T17:25:07.346Z,20.90
2023-05-14T17:27:36.151Z,20.90
2023-05-14T17:30:04.836Z,20.80
2023-05-14T17:32:32.924Z,20.80
2023-05-14T17:35:00.932Z,20.70
2023-05-14T17:37:28.938Z,20.80
2023-05-14T17:39:58.352Z,20.60
2023-05-14T17:42:26.416Z,20.50
2023-05-14T17:44:54.814Z,20.40
2023-05-14T17:47:22.798Z,20.30
2023-05-14T17:49:50.863Z,20.20
2023-05-14T17:52:19.114Z,20.10
2023-05-14T17:54:47.094Z,20.00
2023-05-14T17:57:16.467Z,19.80
2023-05-14T17:59:44.413Z,19.70
2023-05-14T18:02:12.423Z,19.60
2023-05-14T18:04:40.494Z,19.40
2023-05-14T18:07:08.590Z,19.30
2023-05-14T18:09:36.554Z,19.10
2023-05-14T18:12:04.676Z,18.90
2023-05-14T18:14:34.031Z,18.90
2023-05-14T18:17:02.216Z,18.80
2023-05-14T18:19:30.279Z,18.60
2023-05-14T18:21:58.319Z,18.40
2023-05-14T18:24:26.381Z,18.30
2023-05-14T18:26:55.195Z,18.30
2023-05-14T18:29:23.229Z,18.10
2023-05-14T18:31:52.766Z,18.00
2023-05-14T18:34:20.759Z,17.90
2023-05-14T18:36:48.765Z,17.90
2023-05-14T18:39:16.968Z,17.80
2023-05-14T18:41:48.388Z,17.70
2023-05-14T18:44:16.515Z,17.60
2023-05-14T18:46:46.765Z,17.50
2023-05-14T18:49:23.504Z,17.50
2023-05-14T18:51:51.523Z,17.40
2023-05-14T18:54:19.526Z,17.30
2023-05-14T18:56:47.842Z,17.30
2023-05-14T18:59:16.053Z,17.20
2023-05-14T19:01:44.044Z,17.10
2023-05-14T19:04:12.042Z,17.10
2023-05-14T19:06:41.449Z,17.00
2023-05-14T19:09:10.720Z,17.00
2023-05-14T19:11:38.701Z,16.90
2023-05-14T19:14:06.744Z,16.90
2023-05-14T19:16:34.882Z,16.90
2023-05-14T19:19:03.053Z,16.70
2023-05-14T19:21:31.062Z,16.60
2023-05-14T19:24:00.390Z,16.60
2023-05-14T19:26:28.785Z,16.40
2023-05-14T19:28:58.979Z,16.40
2023-05-14T19:31:27.271Z,16.30
2023-05-14T19:33:55.565Z,16.20
2023-05-14T19:36:23.703Z,16.10
2023-05-14T19:38:51.769Z,16.00
2023-05-14T19:41:21.612Z,15.90
2023-05-14T19:43:49.776Z,15.90
2023-05-14T19:46:17.914Z,15.80
2023-05-14T19:48:45.944Z,15.70
2023-05-14T19:51:13.941Z,15.70
2023-05-14T19:53:41.927Z,15.60
2023-05-14T19:56:10.049Z,15.60
2023-05-14T19:58:39.441Z,15.50
2023-05-14T20:01:07.483Z,15.50
2023-05-14T20:03:35.710Z,15.40
2023-05-14T20:06:03.694Z,15.40
2023-05-14T20:08:31.688Z,15.30
2023-05-14T20:10:59.657Z,15.30
2023-05-14T20:13:27.668Z,15.20
2023-05-14T20:15:57.191Z,15.20
2023-05-14T20:18:25.236Z,15.10
2023-05-14T20:20:53.244Z,15.10
2023-05-14T20:23:21.280Z,15.10
2023-05-14T20:25:49.395Z,15.00
2023-05-14T20:28:17.369Z,15.00
2023-05-14T20:30:45.595Z,14.90
2023-05-14T20:33:15.175Z,14.90
2023-05-14T20:35:44.064Z,14.80
2023-05-14T20:38:12.619Z,14.80
2023-05-14T20:40:40.913Z,14.70
2023-05-14T20:43:08.951Z,14.70
2023-05-14T20:45:37.180Z,14.70
2023-05-14T20:48:07.997Z,14.60
2023-05-14T20:50:37.497Z,14.70
2023-05-14T20:53:05.809Z,14.50
2023-05-14T20:55:33.967Z,14.60
2023-05-14T20:58:02.030Z,14.50
2023-05-14T21:00:30.081Z,14.50
2023-05-14T21:02:59.550Z,14.50
2023-05-14T21:05:28.031Z,14.50
2023-05-14T21:07:57.581Z,14.40
2023-05-14T21:10:25.901Z,14.40
2023-05-14T21:12:54.234Z,14.40
2023-05-14T21:15:22.823Z,14.40
2023-05-14T21:17:51.329Z,14.40
2023-05-14T21:20:19.603Z,14.40
2023-05-14T21:22:47.630Z,14.40
2023-05-14T21:25:17.313Z,14.30
2023-05-14T21:27:45.343Z,14.30
2023-05-14T21:30:14.522Z,14.30
2023-05-14T21:32:42.824Z,14.20
2023-05-14T21:35:11.197Z,14.20
2023-05-14T21:37:39.835Z,14.20
2023-05-14T21:40:09.270Z,14.20
2023-05-14T21:42:39.462Z,14.20
2023-05-14T21:45:08.590Z,14.20
2023-05-14T21:47:37.040Z,14.20
2023-05-14T21:50:06.004Z,14.20
2023-05-14T21:52:34.094Z,14.20
2023-05-14T21:55:02.129Z,14.20
2023-05-14T21:57:34.110Z,14.10
2023-05-14T22:00:04.791Z,14.10
2023-05-14T22:02:33.459Z,14.10
2023-05-14T22:05:01.500Z,14.10
2023-05-14T22:07:29.642Z,14.20
2023-05-14T22:09:57.766Z,14.10
2023-05-14T22:12:26.135Z,14.10
2023-05-14T22:14:54.156Z,14.10
2023-05-14T22:17:23.587Z,14.00
2023-05-14T22:19:51.784Z,14.00
2023-05-14T22:22:19.788Z,14.00
2023-05-14T22:24:47.797Z,14.00
2023-05-14T22:27:15.948Z,13.90
2023-05-14T22:29:44.109Z,13.90
2023-05-14T22:32:12.113Z,13.90
2023-05-14T22:34:41.484Z,13.90
2023-05-14T22:37:09.563Z,13.90
2023-05-14T22:39:37.492Z,13.90
2023-05-14T22:42:06.166Z,13.90
2023-05-14T22:44:35.362Z,13.90
2023-05-14T22:47:04.934Z,13.90
2023-05-14T22:49:33.156Z,13.90
2023-05-14T22:52:02.502Z,13.90
2023-05-14T22:54:30.519Z,13.90
2023-05-14T22:56:58.548Z,13.90
2023-05-14T22:59:26.492Z,13.90
2023-05-14T23:01:54.525Z,13.90
2023-05-14T23:04:22.575Z,13.90
2023-05-14T23:06:50.636Z,14.00
2023-05-14T23:09:19.965Z,14.00
2023-05-14T23:11:48.000Z,14.00
2023-05-14T23:14:17.744Z,14.10
2023-05-14T23:16:45.954Z,14.10
2023-05-14T23:19:14.081Z,14.10
2023-05-14T23:21:42.109Z,14.10
2023-05-14T23:24:10.201Z,14.10
2023-05-14T23:26:39.552Z,14.10
2023-05-14T23:29:07.555Z,14.10
2023-05-14T23:31:36.963Z,14.10
2023-05-14T23:34:05.085Z,14.10
2023-05-14T23:36:33.544Z,14.10
2023-05-14T23:39:01.558Z,14.10
2023-05-14T23:41:29.496Z,14.10
2023-05-14T23:43:58.864Z,14.10
2023-05-14T23:46:27.009Z,14.10
2023-05-14T23:48:56.999Z,14.10
2023-05-14T23:51:25.356Z,14.20
2023-05-14T23:53:58.121Z,14.20
2023-05-14T23:56:27.388Z,14.20
2023-05-14T23:58:55.529Z,14.30
