createdAt,value
2022-12-12T00:02:21.186Z,76.80
2022-12-12T00:04:49.887Z,76.80
2022-12-12T00:07:19.855Z,76.80
2022-12-12T00:09:48.000Z,77.90
2022-12-12T00:12:16.880Z,76.80
2022-12-12T00:14:45.063Z,76.90
2022-12-12T00:17:13.708Z,76.80
2022-12-12T00:19:43.790Z,76.80
2022-12-12T00:22:11.944Z,76.60
2022-12-12T00:24:41.877Z,76.70
2022-12-12T00:27:10.682Z,76.70
2022-12-12T00:29:38.919Z,76.80
2022-12-12T00:32:07.655Z,76.80
2022-12-12T00:34:36.338Z,76.80
2022-12-12T00:37:04.974Z,76.90
2022-12-12T00:39:33.142Z,76.80
2022-12-12T00:42:03.157Z,76.80
2022-12-12T00:44:31.285Z,76.80
2022-12-12T00:46:59.882Z,76.80
2022-12-12T00:49:28.099Z,76.60
2022-12-12T00:51:56.239Z,76.60
2022-12-12T00:54:24.920Z,76.60
2022-12-12T00:56:53.447Z,76.80
2022-12-12T00:59:23.478Z,76.70
2022-12-12T01:01:51.662Z,76.70
2022-12-12T01:04:20.284Z,76.80
2022-12-12T01:06:48.468Z,76.80
2022-12-12T01:09:17.061Z,76.80
2022-12-12T01:11:45.656Z,76.80
2022-12-12T01:14:13.783Z,76.70
2022-12-12T01:16:43.821Z,76.70
2022-12-12T01:19:12.870Z,76.60
2022-12-12T01:21:41.007Z,76.50
2022-12-12T01:24:09.749Z,76.50
2022-12-12T01:26:37.895Z,76.60
2022-12-12T01:29:06.076Z,76.60
2022-12-12T01:31:34.266Z,76.60
2022-12-12T01:34:03.740Z,76.70
2022-12-12T01:36:32.312Z,76.70
2022-12-12T01:39:00.750Z,76.70
2022-12-12T01:41:29.398Z,76.70
2022-12-12T01:43:58.135Z,76.70
2022-12-12T01:46:43.452Z,76.70
2022-12-12T01:49:24.044Z,76.70
2022-12-12T01:51:56.387Z,76.60
2022-12-12T01:54:27.696Z,76.50
2022-12-12T01:56:58.206Z,76.50
2022-12-12T01:59:28.542Z,76.50
2022-12-12T02:01:57.469Z,76.60
2022-12-12T02:04:29.469Z,76.40
2022-12-12T02:06:58.734Z,76.60
2022-12-12T02:09:27.888Z,76.60
2022-12-12T02:11:58.264Z,76.60
2022-12-12T02:14:30.001Z,76.60
2022-12-12T02:17:30.913Z,76.30
2022-12-12T02:20:35.324Z,76.10
2022-12-12T02:23:39.425Z,76.10
2022-12-12T02:26:45.279Z,76.00
2022-12-12T02:29:42.944Z,75.90
2022-12-12T02:32:21.471Z,76.00
2022-12-12T02:34:55.929Z,75.90
2022-12-12T02:37:32.672Z,75.90
2022-12-12T02:40:10.633Z,75.90
2022-12-12T02:42:44.803Z,76.80
2022-12-12T02:45:18.912Z,76.00
2022-12-12T02:47:53.542Z,76.00
2022-12-12T02:50:24.335Z,76.10
2022-12-12T02:52:53.387Z,76.20
2022-12-12T02:55:22.087Z,76.20
2022-12-12T02:57:52.071Z,76.10
2022-12-12T03:00:21.632Z,76.20
2022-12-12T03:03:28.342Z,76.30
2022-12-12T03:06:32.398Z,76.30
2022-12-12T03:09:15.771Z,76.20
2022-12-12T03:11:54.675Z,77.10
2022-12-12T03:14:27.828Z,76.30
2022-12-12T03:17:02.928Z,76.30
2022-12-12T03:19:41.350Z,76.30
2022-12-12T03:22:13.174Z,76.30
2022-12-12T03:24:49.757Z,76.30
2022-12-12T03:27:23.341Z,76.30
2022-12-12T03:29:57.582Z,76.40
2022-12-12T03:32:30.489Z,76.40
2022-12-12T03:35:03.562Z,76.40
2022-12-12T03:37:36.015Z,76.40
2022-12-12T03:40:08.759Z,76.50
2022-12-12T03:46:29.716Z,76.70
2022-12-12T03:49:03.449Z,76.60
2022-12-12T03:51:37.190Z,76.50
2022-12-12T03:54:10.189Z,76.60
2022-12-12T03:56:46.344Z,76.60
2022-12-12T03:59:18.892Z,76.60
2022-12-12T04:01:54.765Z,76.70
2022-12-12T04:04:30.627Z,76.80
2022-12-12T04:07:08.686Z,76.90
2022-12-12T04:09:54.816Z,76.80
2022-12-12T04:12:48.816Z,76.80
2022-12-12T04:15:41.532Z,76.90
2022-12-12T04:18:17.495Z,76.90
2022-12-12T04:21:07.285Z,76.90
2022-12-12T04:23:49.994Z,76.90
2022-12-12T04:26:41.004Z,77.00
2022-12-12T04:29:28.471Z,77.00
2022-12-12T04:32:02.324Z,77.10
2022-12-12T04:34:38.716Z,77.10
2022-12-12T04:37:09.599Z,77.30
2022-12-12T04:39:40.920Z,77.40
2022-12-12T04:42:13.628Z,77.50
2022-12-12T04:44:43.620Z,77.60
2022-12-12T04:47:18.240Z,77.50
2022-12-12T04:49:48.238Z,77.60
2022-12-12T04:52:18.575Z,77.60
2022-12-12T04:54:52.336Z,77.60
2022-12-12T04:57:25.493Z,77.70
2022-12-12T04:59:53.670Z,77.60
2022-12-12T05:02:31.819Z,77.60
2022-12-12T05:05:05.293Z,77.60
2022-12-12T05:07:39.991Z,77.60
2022-12-12T05:10:15.398Z,77.70
2022-12-12T05:12:46.071Z,77.80
2022-12-12T05:15:15.774Z,77.80
2022-12-12T05:17:46.757Z,77.80
2022-12-12T05:20:16.112Z,77.90
2022-12-12T05:22:44.938Z,77.90
2022-12-12T05:25:14.896Z,77.90
2022-12-12T05:27:43.772Z,78.70
2022-12-12T05:30:12.960Z,77.80
2022-12-12T05:32:41.693Z,77.90
2022-12-12T05:35:11.205Z,77.80
2022-12-12T05:37:39.655Z,77.90
2022-12-12T05:40:09.659Z,77.80
2022-12-12T05:42:39.158Z,78.00
2022-12-12T05:45:09.084Z,77.80
2022-12-12T05:47:37.334Z,77.90
2022-12-12T05:50:06.892Z,77.30
2022-12-12T05:52:35.067Z,77.90
2022-12-12T05:55:03.282Z,77.90
2022-12-12T05:57:31.406Z,77.90
2022-12-12T06:00:00.935Z,77.90
2022-12-12T06:02:29.103Z,78.00
2022-12-12T06:04:58.082Z,78.00
2022-12-12T06:07:26.196Z,78.00
2022-12-12T06:09:55.937Z,78.00
2022-12-12T06:12:24.198Z,78.00
2022-12-12T06:14:52.810Z,78.00
2022-12-12T06:17:22.319Z,77.90
2022-12-12T06:19:50.942Z,77.90
2022-12-12T06:22:19.552Z,77.80
2022-12-12T06:24:47.712Z,77.80
2022-12-12T06:27:16.412Z,77.60
2022-12-12T06:29:44.559Z,77.60
2022-12-12T06:32:12.792Z,77.60
2022-12-12T06:34:43.030Z,77.70
2022-12-12T06:37:17.036Z,77.70
2022-12-12T06:39:46.651Z,77.60
2022-12-12T06:42:14.831Z,78.60
2022-12-12T06:44:44.218Z,77.80
2022-12-12T06:47:12.882Z,77.80
2022-12-12T06:49:42.460Z,77.70
2022-12-12T06:52:10.584Z,77.70
2022-12-12T06:54:39.378Z,77.80
2022-12-12T06:57:07.617Z,77.80
2022-12-12T06:59:35.809Z,77.80
2022-12-12T07:02:04.050Z,77.80
2022-12-12T07:04:32.248Z,77.80
2022-12-12T07:07:01.777Z,77.80
2022-12-12T07:09:30.428Z,78.00
2022-12-12T07:11:58.562Z,78.00
2022-12-12T07:14:27.167Z,78.00
2022-12-12T07:16:55.356Z,78.00
2022-12-12T07:19:23.890Z,78.00
2022-12-12T07:21:52.531Z,78.20
2022-12-12T07:24:22.100Z,78.10
2022-12-12T07:26:50.739Z,78.00
2022-12-12T07:29:19.265Z,77.90
2022-12-12T07:31:47.902Z,78.00
2022-12-12T07:34:16.139Z,77.80
2022-12-12T07:36:44.688Z,77.70
2022-12-12T07:39:20.121Z,77.70
2022-12-12T07:41:50.700Z,77.70
2022-12-12T07:44:19.547Z,77.60
2022-12-12T07:46:47.757Z,77.90
2022-12-12T07:49:16.052Z,77.80
2022-12-12T07:51:48.906Z,77.70
2022-12-12T07:54:18.207Z,77.80
2022-12-12T07:56:47.475Z,77.80
2022-12-12T07:59:17.487Z,77.80
2022-12-12T08:01:46.440Z,77.90
2022-12-12T08:04:15.153Z,77.90
2022-12-12T08:06:43.250Z,77.80
2022-12-12T08:09:11.471Z,77.90
2022-12-12T08:11:46.110Z,78.00
2022-12-12T08:14:16.844Z,78.20
2022-12-12T08:16:45.466Z,78.40
2022-12-12T08:19:13.574Z,78.50
2022-12-12T08:21:41.927Z,78.50
2022-12-12T08:24:13.724Z,78.60
2022-12-12T08:26:42.049Z,78.90
2022-12-12T08:29:11.875Z,78.90
2022-12-12T08:31:41.991Z,79.00
2022-12-12T08:34:10.867Z,79.10
2022-12-12T08:36:39.567Z,79.20
2022-12-12T08:39:10.946Z,79.30
2022-12-12T08:41:42.723Z,79.50
2022-12-12T08:44:14.340Z,79.50
2022-12-12T08:46:44.392Z,79.50
2022-12-12T08:49:13.256Z,79.60
2022-12-12T08:51:42.911Z,79.50
2022-12-12T08:54:13.374Z,79.70
2022-12-12T08:56:42.100Z,79.10
2022-12-12T08:59:10.798Z,79.70
2022-12-12T09:01:39.052Z,79.50
2022-12-12T09:04:09.295Z,79.40
2022-12-12T09:06:37.577Z,79.30
2022-12-12T09:09:06.748Z,79.30
2022-12-12T09:11:35.433Z,79.30
2022-12-12T09:14:04.136Z,79.20
2022-12-12T09:16:32.879Z,79.20
2022-12-12T09:19:01.658Z,79.10
2022-12-12T09:21:31.997Z,79.00
2022-12-12T09:24:00.627Z,78.80
2022-12-12T09:26:29.287Z,78.80
2022-12-12T09:28:57.378Z,78.80
2022-12-12T09:31:25.616Z,78.80
2022-12-12T09:33:55.121Z,78.70
2022-12-12T09:36:23.254Z,78.80
2022-12-12T09:38:53.239Z,78.80
2022-12-12T09:41:27.528Z,78.80
2022-12-12T09:43:59.959Z,78.80
2022-12-12T09:46:41.971Z,78.70
2022-12-12T09:49:15.212Z,78.50
2022-12-12T09:51:47.508Z,78.50
2022-12-12T09:54:21.112Z,78.50
2022-12-12T09:57:06.232Z,78.40
2022-12-12T09:59:41.946Z,78.30
2022-12-12T10:02:37.481Z,78.20
2022-12-12T10:05:18.735Z,77.90
2022-12-12T10:07:54.984Z,77.70
2022-12-12T10:10:27.951Z,77.50
2022-12-12T10:12:58.771Z,77.60
2022-12-12T10:15:32.476Z,77.50
2022-12-12T10:18:05.797Z,77.40
2022-12-12T10:20:40.272Z,77.30
2022-12-12T10:23:19.978Z,77.20
2022-12-12T10:25:54.456Z,77.30
2022-12-12T10:28:26.778Z,77.30
2022-12-12T10:31:11.770Z,77.30
2022-12-12T10:33:56.867Z,77.50
2022-12-12T10:36:43.100Z,77.50
2022-12-12T10:39:24.001Z,77.50
2022-12-12T10:42:00.305Z,77.40
2022-12-12T10:44:48.582Z,77.40
2022-12-12T10:47:16.953Z,77.50
2022-12-12T10:49:45.766Z,77.50
2022-12-12T10:52:19.316Z,77.60
2022-12-12T10:54:52.297Z,77.80
2022-12-12T10:57:25.303Z,77.80
2022-12-12T10:59:55.197Z,78.00
2022-12-12T11:02:40.131Z,78.30
2022-12-12T11:05:15.789Z,78.40
2022-12-12T11:07:47.210Z,78.40
2022-12-12T11:10:23.998Z,78.50
2022-12-12T11:13:02.806Z,78.60
2022-12-12T11:15:42.341Z,78.60
2022-12-12T11:18:16.566Z,78.70
2022-12-12T11:20:48.299Z,78.80
2022-12-12T11:23:21.042Z,78.90
2022-12-12T11:25:57.675Z,79.00
2022-12-12T11:28:31.330Z,78.80
2022-12-12T11:31:03.700Z,78.80
2022-12-12T11:33:35.717Z,78.80
2022-12-12T11:36:07.068Z,78.50
2022-12-12T11:38:40.961Z,78.20
2022-12-12T11:41:11.474Z,77.70
2022-12-12T11:43:55.004Z,77.40
2022-12-12T11:46:28.149Z,76.90
2022-12-12T11:49:02.525Z,76.60
2022-12-12T11:51:36.428Z,76.40
2022-12-12T11:54:06.873Z,76.20
2022-12-12T11:56:46.550Z,75.90
2022-12-12T11:59:44.055Z,75.80
2022-12-12T12:02:45.460Z,75.80
2022-12-12T12:05:26.054Z,75.80
2022-12-12T12:08:14.404Z,75.70
2022-12-12T12:10:56.458Z,75.50
2022-12-12T12:13:41.091Z,75.70
2022-12-12T12:16:24.962Z,74.40
2022-12-12T12:19:04.485Z,75.50
2022-12-12T12:21:44.770Z,75.40
2022-12-12T12:24:50.150Z,75.50
2022-12-12T12:27:26.257Z,75.30
2022-12-12T12:30:14.637Z,75.50
2022-12-12T12:33:01.623Z,75.50
2022-12-12T12:35:31.914Z,75.60
2022-12-12T12:38:15.281Z,75.80
2022-12-12T12:40:57.367Z,75.70
2022-12-12T12:43:40.676Z,75.50
2022-12-12T12:46:15.091Z,75.50
2022-12-12T12:48:48.713Z,75.50
2022-12-12T12:51:23.010Z,75.30
2022-12-12T12:53:57.364Z,75.30
2022-12-12T12:56:29.548Z,75.10
2022-12-12T12:59:01.066Z,75.30
2022-12-12T13:01:35.244Z,75.30
2022-12-12T13:04:09.887Z,75.10
2022-12-12T13:06:45.993Z,75.10
2022-12-12T13:09:29.826Z,74.90
2022-12-12T13:12:05.185Z,74.60
2022-12-12T13:14:42.927Z,73.60
2022-12-12T13:17:19.267Z,74.60
2022-12-12T13:19:51.357Z,74.50
2022-12-12T13:22:29.636Z,74.60
2022-12-12T13:25:04.415Z,74.40
2022-12-12T13:27:37.615Z,74.60
2022-12-12T13:30:17.363Z,74.80
2022-12-12T13:33:07.282Z,74.90
2022-12-12T13:35:44.782Z,75.10
2022-12-12T13:38:19.354Z,75.20
2022-12-12T13:40:58.125Z,74.80
2022-12-12T13:43:41.198Z,74.50
2022-12-12T13:46:39.538Z,74.20
2022-12-12T13:49:46.333Z,73.70
2022-12-12T13:52:27.756Z,73.50
2022-12-12T13:55:24.121Z,73.60
2022-12-12T13:58:08.326Z,73.80
2022-12-12T14:00:37.880Z,74.00
2022-12-12T14:03:19.085Z,74.00
2022-12-12T14:05:49.202Z,74.10
2022-12-12T14:08:29.833Z,74.10
2022-12-12T14:11:02.003Z,74.20
2022-12-12T14:13:39.295Z,74.20
2022-12-12T14:16:18.992Z,74.20
2022-12-12T14:19:03.797Z,74.40
2022-12-12T14:21:42.113Z,74.20
2022-12-12T14:24:48.514Z,74.20
2022-12-12T14:27:18.204Z,74.20
2022-12-12T14:29:47.348Z,74.20
2022-12-12T14:32:36.384Z,74.40
2022-12-12T14:35:26.541Z,74.30
2022-12-12T14:38:01.027Z,74.30
2022-12-12T14:40:32.548Z,74.20
2022-12-12T14:43:19.384Z,74.20
2022-12-12T14:45:56.906Z,74.20
2022-12-12T14:48:27.880Z,74.00
2022-12-12T14:51:04.392Z,74.00
2022-12-12T14:53:39.221Z,73.90
2022-12-12T14:56:12.791Z,73.90
2022-12-12T14:58:46.033Z,73.90
2022-12-12T15:01:30.818Z,74.00
2022-12-12T15:04:00.140Z,74.00
2022-12-12T15:06:35.220Z,74.10
2022-12-12T15:09:25.097Z,74.10
2022-12-12T15:11:55.919Z,74.00
2022-12-12T15:14:28.313Z,74.10
2022-12-12T15:17:02.437Z,74.10
2022-12-12T15:19:36.429Z,74.10
2022-12-12T15:22:10.609Z,74.00
2022-12-12T15:24:40.595Z,74.00
2022-12-12T15:27:09.482Z,74.10
2022-12-12T15:29:39.484Z,74.10
2022-12-12T15:32:15.710Z,74.20
2022-12-12T15:34:46.823Z,74.40
2022-12-12T15:37:23.381Z,74.50
2022-12-12T15:40:25.882Z,74.50
2022-12-12T15:42:57.616Z,74.70
2022-12-12T15:45:36.589Z,74.50
2022-12-12T15:48:07.170Z,74.50
2022-12-12T15:50:51.193Z,74.40
2022-12-12T15:53:22.945Z,74.50
2022-12-12T15:55:57.852Z,74.40
2022-12-12T15:58:29.930Z,74.50
2022-12-12T16:01:21.355Z,74.40
2022-12-12T16:03:58.783Z,74.40
2022-12-12T16:06:28.486Z,74.40
2022-12-12T16:09:03.715Z,74.30
2022-12-12T16:11:40.890Z,74.40
2022-12-12T16:14:26.077Z,74.50
2022-12-12T16:16:58.560Z,74.60
2022-12-12T16:19:37.555Z,74.60
2022-12-12T16:22:07.857Z,74.70
2022-12-12T16:24:47.618Z,74.70
2022-12-12T16:27:16.025Z,74.70
2022-12-12T16:29:45.003Z,74.50
2022-12-12T16:32:17.332Z,74.70
2022-12-12T16:34:46.048Z,74.70
2022-12-12T16:37:16.684Z,74.60
2022-12-12T16:39:45.827Z,74.60
2022-12-12T16:42:15.357Z,74.60
2022-12-12T16:44:43.743Z,74.70
2022-12-12T16:47:24.371Z,74.90
2022-12-12T16:49:52.636Z,75.10
2022-12-12T16:52:21.759Z,75.10
2022-12-12T16:54:53.880Z,75.00
2022-12-12T16:57:22.461Z,75.00
2022-12-12T16:59:50.854Z,75.10
2022-12-12T17:02:22.693Z,75.10
2022-12-12T17:04:51.835Z,75.00
2022-12-12T17:07:20.678Z,75.00
2022-12-12T17:09:48.758Z,75.00
2022-12-12T17:12:16.984Z,75.00
2022-12-12T17:14:45.662Z,75.10
2022-12-12T17:17:14.295Z,75.20
2022-12-12T17:19:44.343Z,75.30
2022-12-12T17:22:12.467Z,75.20
2022-12-12T17:24:40.904Z,75.20
2022-12-12T17:27:09.637Z,75.20
2022-12-12T17:29:37.747Z,75.20
2022-12-12T17:32:07.101Z,75.20
2022-12-12T17:34:35.365Z,75.40
2022-12-12T17:37:05.039Z,75.40
2022-12-12T17:39:33.733Z,75.40
2022-12-12T17:42:02.086Z,75.40
2022-12-12T17:44:30.814Z,75.40
2022-12-12T17:46:58.970Z,75.30
2022-12-12T17:49:30.633Z,75.20
2022-12-12T17:51:59.360Z,75.50
2022-12-12T17:54:29.531Z,75.60
2022-12-12T17:56:57.781Z,76.20
2022-12-12T17:59:25.918Z,75.60
2022-12-12T18:01:56.776Z,75.60
2022-12-12T18:04:28.257Z,75.80
2022-12-12T18:06:57.650Z,75.90
2022-12-12T18:09:26.603Z,75.80
2022-12-12T18:11:56.687Z,75.80
2022-12-12T18:14:24.911Z,75.90
2022-12-12T18:16:53.903Z,75.90
2022-12-12T18:19:24.433Z,75.80
2022-12-12T18:22:01.875Z,75.90
2022-12-12T18:24:31.158Z,75.90
2022-12-12T18:27:03.427Z,75.80
2022-12-12T18:29:32.812Z,75.80
2022-12-12T18:32:01.245Z,75.70
2022-12-12T18:34:29.533Z,75.60
2022-12-12T18:36:58.170Z,75.70
2022-12-12T18:39:26.459Z,75.70
2022-12-12T18:41:55.082Z,75.60
2022-12-12T18:44:24.630Z,75.40
2022-12-12T18:46:53.305Z,75.30
2022-12-12T18:49:21.493Z,75.10
2022-12-12T18:51:50.337Z,75.10
2022-12-12T18:54:18.626Z,75.10
2022-12-12T18:56:48.292Z,75.10
2022-12-12T18:59:17.883Z,75.30
2022-12-12T19:01:48.178Z,75.30
2022-12-12T19:04:23.280Z,75.30
2022-12-12T19:06:52.674Z,75.40
2022-12-12T19:09:23.960Z,75.50
2022-12-12T19:12:00.095Z,75.60
2022-12-12T19:14:46.008Z,75.70
2022-12-12T19:17:25.688Z,75.80
2022-12-12T19:19:55.464Z,75.60
2022-12-12T19:25:12.381Z,75.60
2022-12-12T19:27:41.089Z,75.60
2022-12-12T19:30:10.498Z,75.70
2022-12-12T19:32:40.534Z,75.70
2022-12-12T19:35:09.946Z,75.80
2022-12-12T19:37:38.934Z,75.70
2022-12-12T19:40:09.755Z,75.50
2022-12-12T19:42:38.381Z,75.40
2022-12-12T19:45:07.366Z,75.20
2022-12-12T19:47:40.370Z,75.30
2022-12-12T19:50:08.971Z,75.30
2022-12-12T19:52:37.758Z,75.40
2022-12-12T19:55:06.631Z,75.50
2022-12-12T19:57:35.220Z,75.70
2022-12-12T20:00:03.697Z,75.60
2022-12-12T20:02:32.048Z,75.70
2022-12-12T20:05:01.648Z,75.70
2022-12-12T20:07:29.972Z,75.70
2022-12-12T20:09:58.130Z,75.50
2022-12-12T20:12:26.943Z,75.70
2022-12-12T20:14:55.576Z,75.70
2022-12-12T20:17:23.978Z,75.70
2022-12-12T20:19:52.631Z,75.80
2022-12-12T20:22:22.224Z,75.80
2022-12-12T20:24:50.865Z,75.70
2022-12-12T20:27:19.533Z,75.70
2022-12-12T20:29:47.792Z,75.70
2022-12-12T20:32:16.428Z,75.80
2022-12-12T20:34:44.550Z,75.70
2022-12-12T20:37:18.189Z,75.50
2022-12-12T20:39:50.118Z,74.50
2022-12-12T20:42:18.309Z,75.50
2022-12-12T20:44:46.444Z,75.50
2022-12-12T20:47:17.313Z,75.70
2022-12-12T20:49:46.109Z,75.60
2022-12-12T20:52:14.926Z,75.60
2022-12-12T20:54:43.642Z,75.60
2022-12-12T20:57:13.240Z,75.50
2022-12-12T20:59:41.415Z,75.50
2022-12-12T21:02:10.137Z,75.50
2022-12-12T21:04:38.789Z,75.40
2022-12-12T21:07:06.957Z,75.10
2022-12-12T21:09:35.229Z,74.90
2022-12-12T21:12:03.872Z,74.70
2022-12-12T21:14:35.607Z,74.60
2022-12-12T21:17:05.029Z,74.60
2022-12-12T21:19:33.226Z,74.40
2022-12-12T21:22:01.875Z,74.50
2022-12-12T21:24:31.196Z,74.60
2022-12-12T21:26:59.870Z,74.80
2022-12-12T21:29:28.101Z,74.70
2022-12-12T21:31:58.195Z,74.60
2022-12-12T21:34:26.351Z,74.40
2022-12-12T21:36:55.716Z,74.40
2022-12-12T21:39:26.913Z,74.60
2022-12-12T21:41:55.247Z,74.60
2022-12-12T21:44:23.648Z,75.00
2022-12-12T21:46:52.752Z,75.30
2022-12-12T21:49:27.634Z,75.50
2022-12-12T21:51:57.967Z,75.40
2022-12-12T21:54:26.964Z,75.50
2022-12-12T21:56:56.286Z,75.20
2022-12-12T21:59:25.792Z,75.20
2022-12-12T22:01:56.280Z,75.10
2022-12-12T22:04:27.035Z,75.00
2022-12-12T22:06:55.325Z,75.00
2022-12-12T22:09:24.348Z,75.00
2022-12-12T22:12:04.332Z,75.30
2022-12-12T22:14:34.389Z,75.20
2022-12-12T22:17:03.261Z,75.50
2022-12-12T22:19:33.659Z,75.50
2022-12-12T22:22:02.338Z,75.40
2022-12-12T22:24:30.455Z,75.20
2022-12-12T22:26:59.116Z,74.90
2022-12-12T22:29:27.219Z,74.60
2022-12-12T22:31:55.465Z,74.60
2022-12-12T22:34:25.985Z,74.70
2022-12-12T22:36:55.922Z,75.00
2022-12-12T22:39:26.165Z,75.00
2022-12-12T22:41:55.573Z,75.20
2022-12-12T22:44:25.593Z,75.30
2022-12-12T22:46:55.200Z,75.30
2022-12-12T22:49:27.095Z,75.10
2022-12-12T22:51:57.988Z,75.00
2022-12-12T22:54:26.934Z,74.80
2022-12-12T22:56:56.115Z,74.20
2022-12-12T22:59:24.835Z,74.00
2022-12-12T23:01:53.494Z,73.90
2022-12-12T23:04:21.700Z,73.90
2022-12-12T23:06:50.421Z,73.90
2022-12-12T23:09:22.845Z,73.80
2022-12-12T23:11:51.534Z,73.70
2022-12-12T23:14:22.771Z,73.90
2022-12-12T23:16:52.157Z,74.10
2022-12-12T23:19:23.451Z,74.30
2022-12-12T23:21:52.183Z,74.50
2022-12-12T23:24:22.215Z,74.50
2022-12-12T23:26:52.414Z,74.40
2022-12-12T23:29:21.385Z,74.50
2022-12-12T23:31:49.912Z,74.50
2022-12-12T23:34:21.211Z,74.70
2022-12-12T23:36:49.964Z,74.80
2022-12-12T23:39:18.576Z,74.80
2022-12-12T23:41:48.231Z,74.70
2022-12-12T23:44:18.963Z,74.70
2022-12-12T23:46:47.318Z,74.70
2022-12-12T23:49:17.678Z,74.70
2022-12-12T23:51:48.141Z,74.80
2022-12-12T23:54:17.650Z,74.70
2022-12-12T23:56:48.193Z,74.70
2022-12-12T23:59:18.432Z,74.70
