createdAt,value
2023-04-25T00:00:00.340Z,7.4
2023-04-25T00:04:00.539Z,7.3
2023-04-25T00:08:00.341Z,7.4
2023-04-25T00:12:00.357Z,7.4
2023-04-25T00:16:00.394Z,7.1
2023-04-25T00:20:00.367Z,7.2
2023-04-25T00:24:00.392Z,7.2
2023-04-25T00:28:00.358Z,7.0
2023-04-25T00:32:00.511Z,7.0
2023-04-25T00:36:00.338Z,7.2
2023-04-25T00:40:00.351Z,7.1
2023-04-25T00:44:00.335Z,6.8
2023-04-25T00:48:00.401Z,6.7
2023-04-25T00:52:00.329Z,6.8
2023-04-25T00:56:00.347Z,6.7
2023-04-25T01:00:00.343Z,6.8
2023-04-25T01:04:00.446Z,7.0
2023-04-25T01:08:00.352Z,7.1
2023-04-25T01:12:00.331Z,7.3
2023-04-25T01:16:00.351Z,7.4
2023-04-25T01:20:00.337Z,7.5
2023-04-25T01:24:00.348Z,7.5
2023-04-25T01:28:00.355Z,7.6
2023-04-25T01:32:00.365Z,7.6
2023-04-25T01:36:00.335Z,7.6
2023-04-25T01:40:00.320Z,7.6
2023-04-25T01:44:00.350Z,7.6
2023-04-25T01:48:00.503Z,7.7
2023-04-25T01:52:00.325Z,7.6
2023-04-25T01:56:00.326Z,7.6
2023-04-25T02:00:00.336Z,7.6
2023-04-25T02:04:00.675Z,7.6
2023-04-25T02:08:00.345Z,7.6
2023-04-25T02:12:00.318Z,7.6
2023-04-25T02:16:00.492Z,7.6
2023-04-25T02:20:00.327Z,7.6
2023-04-25T02:24:00.354Z,7.6
2023-04-25T02:28:00.345Z,7.6
2023-04-25T02:32:00.355Z,7.5
2023-04-25T02:36:00.347Z,7.6
2023-04-25T02:40:00.358Z,7.5
2023-04-25T02:44:00.341Z,7.5
2023-04-25T02:48:00.350Z,7.5
2023-04-25T02:52:00.355Z,7.5
2023-04-25T02:56:00.337Z,7.5
2023-04-25T03:00:00.397Z,7.6
2023-04-25T03:04:00.378Z,7.5
2023-04-25T03:08:00.323Z,7.5
2023-04-25T03:12:00.360Z,7.5
2023-04-25T03:16:00.327Z,7.5
2023-04-25T03:20:00.336Z,7.5
2023-04-25T03:24:00.324Z,7.5
2023-04-25T03:28:00.338Z,7.4
2023-04-25T03:32:00.391Z,7.4
2023-04-25T03:36:00.325Z,7.4
2023-04-25T03:40:00.367Z,7.4
2023-04-25T03:44:00.368Z,7.4
2023-04-25T03:48:00.420Z,7.5
2023-04-25T03:52:00.368Z,7.5
2023-04-25T03:56:00.331Z,7.5
2023-04-25T04:00:00.360Z,7.5
2023-04-25T04:04:00.558Z,7.5
2023-04-25T04:08:00.355Z,7.6
2023-04-25T04:12:00.334Z,7.6
2023-04-25T04:16:00.404Z,7.6
2023-04-25T04:20:00.351Z,7.6
2023-04-25T04:24:00.351Z,7.7
2023-04-25T04:28:00.333Z,7.7
2023-04-25T04:32:00.339Z,7.7
2023-04-25T04:36:00.359Z,7.8
2023-04-25T04:40:00.375Z,7.8
2023-04-25T04:44:00.351Z,7.8
2023-04-25T04:48:00.407Z,7.9
2023-04-25T04:52:00.393Z,7.9
2023-04-25T04:56:00.385Z,7.9
2023-04-25T05:00:00.368Z,7.9
2023-04-25T05:04:00.579Z,7.9
2023-04-25T05:08:00.421Z,8.0
2023-04-25T05:12:00.361Z,8.0
2023-04-25T05:16:00.482Z,8.1
2023-04-25T05:20:00.422Z,8.1
2023-04-25T05:24:00.391Z,8.2
2023-04-25T05:28:00.408Z,8.2
2023-04-25T05:32:00.452Z,8.4
2023-04-25T05:36:00.409Z,8.4
2023-04-25T05:40:00.406Z,8.5
2023-04-25T05:44:00.525Z,8.5
2023-04-25T05:48:00.390Z,8.5
2023-04-25T05:52:00.356Z,8.6
2023-04-25T05:56:00.365Z,8.7
2023-04-25T06:00:00.335Z,8.7
2023-04-25T06:04:00.492Z,8.5
2023-04-25T06:08:00.335Z,8.6
2023-04-25T06:12:00.348Z,8.6
2023-04-25T06:16:00.384Z,8.7
2023-04-25T06:20:00.328Z,8.7
2023-04-25T06:24:00.358Z,8.7
2023-04-25T06:28:00.363Z,8.7
2023-04-25T06:32:00.373Z,8.7
2023-04-25T06:36:00.366Z,8.8
2023-04-25T06:40:00.358Z,8.9
2023-04-25T06:44:00.384Z,9.2
2023-04-25T06:48:00.413Z,9.1
2023-04-25T06:52:00.383Z,9.1
2023-04-25T06:56:00.370Z,9.4
2023-04-25T07:00:02.248Z,9.6
2023-04-25T07:04:00.688Z,9.4
2023-04-25T07:08:00.374Z,9.3
2023-04-25T07:12:00.359Z,9.6
2023-04-25T07:16:00.443Z,9.4
2023-04-25T07:20:00.359Z,9.3
2023-04-25T07:24:00.398Z,9.3
2023-04-25T07:28:00.373Z,9.2
2023-04-25T07:32:00.401Z,9.3
2023-04-25T07:36:00.331Z,9.3
2023-04-25T07:40:00.370Z,9.2
2023-04-25T07:44:00.364Z,9.1
2023-04-25T07:48:00.393Z,9.0
2023-04-25T07:52:00.355Z,9.0
2023-04-25T07:56:00.343Z,8.9
2023-04-25T08:00:00.361Z,9.0
2023-04-25T08:04:00.574Z,8.9
2023-04-25T08:08:00.361Z,8.4
2023-04-25T08:12:00.335Z,8.3
2023-04-25T08:16:00.440Z,8.4
2023-04-25T08:20:00.345Z,8.9
2023-04-25T08:24:00.383Z,8.9
2023-04-25T08:28:00.392Z,9.1
2023-04-25T08:32:00.352Z,9.1
2023-04-25T08:40:00.399Z,8.8
2023-04-25T08:44:00.424Z,8.7
2023-04-25T08:48:00.453Z,8.7
2023-04-25T08:52:00.460Z,8.9
2023-04-25T08:56:00.381Z,9.6
2023-04-25T09:00:00.607Z,9.2
2023-04-25T09:04:00.538Z,9.3
2023-04-25T09:08:00.353Z,9.4
2023-04-25T09:12:00.360Z,9.9
2023-04-25T09:16:00.437Z,9.8
2023-04-25T09:20:00.367Z,10.5
2023-04-25T09:24:00.342Z,10.9
2023-04-25T09:28:00.354Z,11.3
2023-04-25T09:32:00.378Z,10.4
2023-04-25T09:36:00.363Z,10.5
2023-04-25T09:40:00.364Z,10.3
2023-04-25T09:44:00.847Z,11.1
2023-04-25T09:48:00.401Z,12.9
2023-04-25T09:52:00.419Z,12.7
2023-04-25T09:56:00.363Z,13.6
2023-04-25T10:00:00.377Z,13.8
2023-04-25T10:04:00.637Z,13.0
2023-04-25T10:08:00.354Z,12.6
2023-04-25T10:12:00.340Z,11.6
2023-04-25T10:16:00.391Z,11.8
2023-04-25T10:20:00.355Z,11.6
2023-04-25T10:24:00.348Z,11.3
2023-04-25T10:28:00.351Z,11.2
2023-04-25T10:32:00.489Z,11.4
2023-04-25T10:36:00.364Z,11.4
2023-04-25T10:40:00.345Z,10.7
2023-04-25T10:44:00.381Z,10.5
2023-04-25T10:48:00.385Z,10.4
2023-04-25T10:52:00.361Z,10.2
2023-04-25T10:56:00.339Z,10.2
2023-04-25T11:00:00.360Z,10.6
2023-04-25T11:04:00.786Z,11.3
2023-04-25T11:08:07.694Z,11.6
2023-04-25T11:12:00.341Z,11.3
2023-04-25T11:16:07.490Z,11.0
2023-04-25T11:20:00.347Z,11.3
2023-04-25T11:24:00.394Z,11.3
2023-04-25T11:28:00.344Z,11.4
2023-04-25T11:32:00.399Z,11.2
2023-04-25T11:36:00.351Z,11.3
2023-04-25T11:40:00.362Z,11.3
2023-04-25T11:44:00.369Z,11.0
2023-04-25T11:48:00.391Z,10.9
2023-04-25T11:52:00.462Z,11.0
2023-04-25T11:56:00.376Z,11.3
2023-04-25T12:00:00.351Z,11.1
2023-04-25T12:04:00.601Z,10.8
2023-04-25T12:08:00.367Z,10.4
2023-04-25T12:12:00.387Z,10.2
2023-04-25T12:16:00.394Z,10.0
2023-04-25T12:20:00.365Z,10.2
2023-04-25T12:24:00.354Z,10.5
2023-04-25T12:28:00.369Z,10.9
2023-04-25T12:32:00.531Z,10.8
2023-04-25T12:36:00.402Z,11.1
2023-04-25T12:40:00.369Z,11.6
2023-04-25T12:44:00.380Z,12.0
2023-04-25T12:48:01.977Z,12.1
2023-04-25T12:52:00.362Z,12.1
2023-04-25T12:56:00.385Z,12.1
2023-04-25T13:00:00.377Z,11.1
2023-04-25T13:04:00.472Z,10.8
2023-04-25T13:08:00.434Z,11.2
2023-04-25T13:12:00.353Z,12.0
2023-04-25T13:16:00.412Z,13.0
2023-04-25T13:20:00.401Z,11.6
2023-04-25T13:24:00.442Z,11.1
2023-04-25T13:28:00.353Z,11.1
2023-04-25T13:32:00.416Z,11.1
2023-04-25T13:36:00.366Z,11.2
2023-04-25T13:40:00.346Z,11.7
2023-04-25T13:44:00.368Z,11.7
2023-04-25T13:48:00.387Z,12.8
2023-04-25T13:52:00.377Z,13.1
2023-04-25T13:56:00.354Z,12.5
2023-04-25T14:00:00.388Z,12.5
2023-04-25T14:04:00.412Z,11.4
2023-04-25T14:08:02.165Z,11.3
2023-04-25T14:12:00.522Z,11.2
2023-04-25T14:16:00.420Z,12.0
2023-04-25T14:20:00.522Z,11.6
2023-04-25T14:24:00.340Z,11.3
2023-04-25T14:28:00.384Z,11.3
2023-04-25T14:32:00.323Z,10.6
2023-04-25T14:36:00.371Z,10.2
2023-04-25T14:40:00.368Z,10.0
2023-04-25T14:44:00.403Z,10.0
2023-04-25T14:48:00.449Z,9.9
2023-04-25T14:52:00.394Z,9.9
2023-04-25T14:56:00.483Z,9.6
2023-04-25T15:00:00.342Z,9.6
2023-04-25T15:04:00.735Z,9.5
2023-04-25T15:08:00.351Z,9.5
2023-04-25T15:12:00.441Z,9.8
2023-04-25T15:16:00.359Z,9.9
2023-04-25T15:20:00.499Z,10.2
2023-04-25T15:24:00.403Z,10.2
2023-04-25T15:28:00.351Z,10.1
2023-04-25T15:32:00.394Z,10.0
2023-04-25T15:36:00.366Z,10.0
2023-04-25T15:40:00.365Z,10.0
2023-04-25T15:44:00.334Z,10.0
2023-04-25T15:48:00.404Z,9.9
2023-04-25T15:52:00.341Z,10.0
2023-04-25T15:56:00.390Z,10.1
2023-04-25T16:00:00.377Z,10.9
2023-04-25T16:04:00.560Z,10.7
2023-04-25T16:08:00.358Z,10.2
2023-04-25T16:12:00.397Z,10.1
2023-04-25T16:16:00.358Z,10.0
2023-04-25T16:20:00.360Z,9.9
2023-04-25T16:24:00.365Z,9.9
2023-04-25T16:28:00.365Z,9.8
2023-04-25T16:32:00.480Z,9.7
2023-04-25T16:36:00.376Z,9.6
2023-04-25T16:40:00.336Z,9.5
2023-04-25T16:44:00.414Z,9.3
2023-04-25T16:48:00.538Z,9.3
2023-04-25T16:52:00.377Z,9.1
2023-04-25T16:56:00.367Z,9.2
2023-04-25T17:00:00.355Z,9.0
2023-04-25T17:04:00.545Z,8.9
2023-04-25T17:08:00.357Z,8.8
2023-04-25T17:12:00.414Z,8.8
2023-04-25T17:16:00.365Z,8.8
2023-04-25T17:20:00.406Z,8.8
2023-04-25T17:24:00.459Z,8.7
2023-04-25T17:28:00.362Z,8.7
2023-04-25T17:32:00.330Z,8.8
2023-04-25T17:36:00.364Z,8.7
2023-04-25T17:40:00.374Z,8.6
2023-04-25T17:44:00.367Z,8.4
2023-04-25T17:48:00.384Z,8.1
2023-04-25T17:52:00.365Z,7.9
2023-04-25T17:56:00.371Z,7.9
2023-04-25T18:00:00.337Z,7.6
2023-04-25T18:04:00.614Z,7.5
2023-04-25T18:08:00.376Z,7.2
2023-04-25T18:12:00.371Z,7.0
2023-04-25T18:16:00.413Z,6.9
2023-04-25T18:20:00.362Z,6.7
2023-04-25T18:24:00.355Z,6.7
2023-04-25T18:28:00.389Z,6.3
2023-04-25T18:32:00.432Z,6.2
2023-04-25T18:36:00.380Z,6.1
2023-04-25T18:40:00.414Z,6.1
2023-04-25T18:44:00.367Z,6.3
2023-04-25T18:48:02.300Z,6.6
2023-04-25T18:52:00.388Z,6.8
2023-04-25T18:56:00.363Z,6.9
2023-04-25T19:00:00.355Z,7.0
2023-04-25T19:04:01.668Z,7.0
2023-04-25T19:08:00.354Z,7.1
2023-04-25T19:12:00.348Z,7.1
2023-04-25T19:16:00.354Z,7.1
2023-04-25T19:20:00.376Z,7.1
2023-04-25T19:24:00.369Z,6.9
2023-04-25T19:28:00.357Z,6.9
2023-04-25T19:32:00.345Z,7.0
2023-04-25T19:36:00.383Z,6.8
2023-04-25T19:40:00.367Z,6.6
2023-04-25T19:44:00.355Z,6.6
2023-04-25T19:48:00.392Z,6.4
2023-04-25T19:52:00.377Z,6.1
2023-04-25T19:56:00.384Z,6.1
2023-04-25T20:00:00.352Z,5.9
2023-04-25T20:04:00.356Z,5.9
2023-04-25T20:08:00.341Z,5.7
2023-04-25T20:12:00.359Z,5.7
2023-04-25T20:16:02.501Z,5.2
2023-04-25T20:20:00.362Z,5.0
2023-04-25T20:24:00.381Z,5.0
2023-04-25T20:28:00.365Z,4.8
2023-04-25T20:32:03.136Z,4.8
2023-04-25T20:36:00.357Z,4.5
2023-04-25T20:40:00.400Z,4.3
2023-04-25T20:44:00.355Z,4.2
2023-04-25T20:48:00.404Z,4.2
2023-04-25T20:52:00.360Z,4.0
2023-04-25T20:56:00.365Z,3.9
2023-04-25T21:00:00.351Z,3.8
2023-04-25T21:04:00.650Z,3.8
2023-04-25T21:08:00.353Z,3.4
2023-04-25T21:12:00.366Z,3.3
2023-04-25T21:16:00.340Z,3.3
2023-04-25T21:20:00.372Z,3.4
2023-04-25T21:24:00.360Z,3.7
2023-04-25T21:28:00.434Z,3.9
2023-04-25T21:32:00.361Z,4.2
2023-04-25T21:36:00.344Z,4.2
2023-04-25T21:40:00.385Z,4.2
2023-04-25T21:44:00.381Z,4.3
2023-04-25T21:48:00.407Z,4.4
2023-04-25T21:52:00.363Z,4.6
2023-04-25T21:56:00.394Z,4.6
2023-04-25T22:00:00.340Z,4.4
2023-04-25T22:04:00.583Z,4.1
2023-04-25T22:08:00.358Z,4.0
2023-04-25T22:12:00.372Z,4.0
2023-04-25T22:16:00.430Z,4.0
2023-04-25T22:20:00.345Z,3.7
2023-04-25T22:24:00.358Z,3.5
2023-04-25T22:28:00.348Z,3.7
2023-04-25T22:32:00.397Z,3.7
2023-04-25T22:36:00.349Z,3.6
2023-04-25T22:40:00.349Z,3.4
2023-04-25T22:44:00.342Z,3.6
2023-04-25T22:48:00.399Z,3.6
2023-04-25T22:52:00.336Z,4.1
2023-04-25T22:56:00.370Z,4.3
2023-04-25T23:00:00.355Z,4.4
2023-04-25T23:04:00.566Z,4.0
2023-04-25T23:08:00.374Z,4.0
2023-04-25T23:12:00.367Z,4.1
2023-04-25T23:16:00.348Z,3.7
2023-04-25T23:20:00.354Z,3.6
2023-04-25T23:24:00.357Z,3.7
2023-04-25T23:28:00.348Z,3.7
2023-04-25T23:32:00.377Z,3.9
2023-04-25T23:36:00.357Z,3.9
2023-04-25T23:40:00.356Z,3.8
2023-04-25T23:44:00.372Z,3.8
2023-04-25T23:48:00.413Z,3.7
2023-04-25T23:52:00.362Z,3.7
2023-04-25T23:56:00.348Z,3.5
