createdAt,value
2018-10-07T00:01:58.992Z,9.70
2018-10-07T00:04:28.699Z,9.70
2018-10-07T00:06:58.091Z,9.70
2018-10-07T00:09:27.359Z,9.70
2018-10-07T00:11:56.974Z,9.70
2018-10-07T00:14:26.087Z,9.60
2018-10-07T00:16:55.623Z,9.60
2018-10-07T00:19:24.800Z,9.70
2018-10-07T00:21:54.111Z,9.60
2018-10-07T00:24:23.724Z,9.60
2018-10-07T00:26:52.940Z,9.60
2018-10-07T00:29:22.527Z,9.60
2018-10-07T00:31:57.456Z,9.50
2018-10-07T00:34:27.173Z,9.50
2018-10-07T00:36:56.512Z,9.50
2018-10-07T00:39:25.726Z,9.50
2018-10-07T00:41:54.927Z,9.50
2018-10-07T00:44:24.512Z,9.50
2018-10-07T00:46:53.890Z,9.40
2018-10-07T00:49:23.655Z,9.40
2018-10-07T00:51:52.895Z,9.50
2018-10-07T00:54:22.779Z,9.50
2018-10-07T00:56:52.587Z,9.50
2018-10-07T00:59:22.196Z,9.40
2018-10-07T01:01:51.635Z,9.40
2018-10-07T01:04:21.265Z,9.40
2018-10-07T01:06:51.107Z,9.40
2018-10-07T01:09:20.676Z,9.40
2018-10-07T01:11:50.045Z,9.40
2018-10-07T01:14:19.827Z,9.40
2018-10-07T01:16:49.218Z,9.40
2018-10-07T01:19:18.491Z,9.40
2018-10-07T01:21:47.959Z,9.40
2018-10-07T01:24:17.515Z,9.40
2018-10-07T01:26:46.713Z,9.40
2018-10-07T01:29:16.196Z,9.50
2018-10-07T01:31:45.255Z,9.50
2018-10-07T01:34:14.721Z,9.60
2018-10-07T01:36:43.939Z,9.60
2018-10-07T01:39:13.188Z,9.60
2018-10-07T01:41:42.223Z,9.60
2018-10-07T01:44:11.702Z,9.60
2018-10-07T01:46:41.251Z,9.60
2018-10-07T01:49:10.199Z,9.60
2018-10-07T01:51:39.279Z,9.60
2018-10-07T01:54:09.047Z,9.70
2018-10-07T01:56:38.703Z,9.70
2018-10-07T01:59:07.692Z,9.80
2018-10-07T02:01:37.155Z,9.80
2018-10-07T02:04:06.191Z,9.70
2018-10-07T02:06:35.189Z,9.70
2018-10-07T02:09:06.672Z,9.60
2018-10-07T02:11:36.072Z,9.60
2018-10-07T02:14:05.380Z,9.60
2018-10-07T02:16:34.455Z,9.60
2018-10-07T02:19:03.779Z,9.50
2018-10-07T02:21:33.182Z,9.50
2018-10-07T02:24:03.091Z,9.50
2018-10-07T02:26:32.413Z,9.40
2018-10-07T02:29:01.491Z,9.30
2018-10-07T02:31:31.282Z,9.30
2018-10-07T02:34:00.764Z,9.20
2018-10-07T02:36:30.710Z,9.20
2018-10-07T02:38:59.887Z,9.20
2018-10-07T02:41:28.869Z,9.20
2018-10-07T02:43:57.954Z,9.20
2018-10-07T02:46:27.655Z,9.10
2018-10-07T02:48:56.957Z,9.20
2018-10-07T02:51:26.151Z,9.20
2018-10-07T02:53:55.991Z,9.30
2018-10-07T02:56:24.844Z,9.40
2018-10-07T02:58:54.483Z,9.30
2018-10-07T03:01:24.164Z,9.30
2018-10-07T03:03:54.222Z,9.40
2018-10-07T03:06:23.303Z,9.50
2018-10-07T03:08:52.388Z,9.50
2018-10-07T03:11:21.732Z,9.50
2018-10-07T03:13:51.079Z,9.50
2018-10-07T03:16:20.470Z,9.40
2018-10-07T03:18:50.081Z,9.50
2018-10-07T03:21:19.999Z,9.60
2018-10-07T03:23:49.803Z,9.60
2018-10-07T03:26:19.107Z,9.60
2018-10-07T03:28:48.148Z,9.70
2018-10-07T03:31:16.847Z,9.70
2018-10-07T03:33:46.084Z,9.70
2018-10-07T03:36:15.584Z,9.70
2018-10-07T03:38:45.141Z,9.80
2018-10-07T03:41:14.698Z,9.70
2018-10-07T03:43:44.331Z,9.80
2018-10-07T03:46:13.594Z,9.70
2018-10-07T03:48:42.619Z,9.80
2018-10-07T03:51:11.895Z,9.80
2018-10-07T03:53:41.523Z,9.80
2018-10-07T03:56:11.439Z,9.80
2018-10-07T03:58:41.023Z,9.80
2018-10-07T04:01:10.452Z,9.80
2018-10-07T04:03:40.215Z,9.80
2018-10-07T04:06:09.937Z,9.80
2018-10-07T04:08:39.355Z,9.80
2018-10-07T04:11:08.863Z,9.80
2018-10-07T04:13:38.099Z,9.80
2018-10-07T04:16:08.079Z,9.90
2018-10-07T04:18:37.583Z,9.90
2018-10-07T04:21:07.387Z,9.90
2018-10-07T04:23:36.629Z,9.80
2018-10-07T04:26:06.820Z,9.80
2018-10-07T04:28:36.457Z,9.80
2018-10-07T04:31:05.507Z,9.70
2018-10-07T04:33:34.603Z,9.70
2018-10-07T04:36:03.694Z,9.70
2018-10-07T04:38:32.703Z,9.70
2018-10-07T04:41:02.059Z,9.70
2018-10-07T04:43:31.687Z,9.70
2018-10-07T04:46:00.711Z,9.70
2018-10-07T04:48:30.407Z,9.70
2018-10-07T04:50:59.713Z,9.70
2018-10-07T04:53:29.459Z,9.70
2018-10-07T04:55:59.219Z,9.70
2018-10-07T04:58:28.831Z,9.70
2018-10-07T05:00:58.495Z,9.70
2018-10-07T05:03:28.484Z,9.70
2018-10-07T05:05:57.933Z,9.60
2018-10-07T05:08:28.354Z,9.70
2018-10-07T05:11:03.099Z,9.70
2018-10-07T05:13:35.356Z,9.60
2018-10-07T05:16:08.244Z,9.50
2018-10-07T05:18:37.351Z,9.30
2018-10-07T05:21:06.996Z,9.20
2018-10-07T05:23:36.228Z,9.10
2018-10-07T05:26:05.532Z,9.10
2018-10-07T05:28:34.267Z,9.10
2018-10-07T05:31:03.622Z,9.00
2018-10-07T05:33:33.069Z,8.90
2018-10-07T05:36:02.024Z,8.80
2018-10-07T05:38:31.688Z,8.70
2018-10-07T05:41:01.028Z,8.50
2018-10-07T05:43:30.051Z,8.40
2018-10-07T05:46:00.212Z,8.30
2018-10-07T05:48:29.600Z,8.20
2018-10-07T05:50:59.043Z,8.10
2018-10-07T05:53:28.346Z,8.00
2018-10-07T05:55:57.400Z,7.90
2018-10-07T05:58:26.838Z,7.90
2018-10-07T06:01:00.363Z,8.00
2018-10-07T06:03:39.627Z,7.90
2018-10-07T06:06:09.892Z,7.90
2018-10-07T06:08:40.784Z,7.90
2018-10-07T06:11:10.497Z,8.00
2018-10-07T06:13:40.420Z,8.00
2018-10-07T06:16:09.874Z,8.00
2018-10-07T06:18:39.520Z,8.00
2018-10-07T06:21:08.860Z,8.10
2018-10-07T06:23:38.460Z,8.10
2018-10-07T06:26:08.112Z,8.10
2018-10-07T06:28:37.679Z,8.10
2018-10-07T06:31:07.489Z,8.10
2018-10-07T06:33:37.267Z,8.00
2018-10-07T06:36:06.771Z,8.00
2018-10-07T06:38:36.391Z,8.00
2018-10-07T06:41:06.245Z,8.00
2018-10-07T06:43:35.640Z,8.00
2018-10-07T06:46:05.782Z,8.00
2018-10-07T06:48:35.285Z,8.00
2018-10-07T06:51:05.092Z,8.10
2018-10-07T06:53:35.264Z,8.10
2018-10-07T06:56:05.026Z,8.10
2018-10-07T06:58:34.096Z,8.10
2018-10-07T07:01:03.500Z,8.10
2018-10-07T07:03:33.636Z,8.10
2018-10-07T07:06:03.444Z,8.00
2018-10-07T07:08:33.080Z,8.00
2018-10-07T07:11:02.367Z,8.10
2018-10-07T07:13:31.556Z,8.10
2018-10-07T07:16:01.348Z,8.00
2018-10-07T07:18:30.104Z,8.00
2018-10-07T07:20:59.376Z,7.90
2018-10-07T07:23:28.432Z,7.90
2018-10-07T07:25:57.502Z,7.90
2018-10-07T07:28:26.521Z,7.90
2018-10-07T07:30:55.865Z,7.80
2018-10-07T07:33:25.936Z,7.80
2018-10-07T07:35:56.061Z,7.80
2018-10-07T07:38:25.438Z,7.70
2018-10-07T07:40:55.299Z,7.70
2018-10-07T07:43:24.867Z,7.60
2018-10-07T07:45:54.668Z,7.60
2018-10-07T07:48:24.307Z,7.60
2018-10-07T07:50:54.400Z,7.70
2018-10-07T07:53:23.499Z,7.70
2018-10-07T07:55:52.640Z,7.70
2018-10-07T07:58:22.124Z,7.60
2018-10-07T08:00:51.230Z,7.60
2018-10-07T08:03:20.636Z,7.60
2018-10-07T08:05:50.291Z,7.70
2018-10-07T08:08:19.496Z,7.70
2018-10-07T08:10:48.784Z,7.70
2018-10-07T08:13:18.291Z,7.60
2018-10-07T08:15:47.275Z,7.70
2018-10-07T08:18:16.984Z,7.70
2018-10-07T08:20:46.831Z,7.70
2018-10-07T08:23:16.180Z,7.70
2018-10-07T08:25:45.599Z,7.80
2018-10-07T08:28:15.475Z,7.80
2018-10-07T08:30:49.270Z,7.90
2018-10-07T08:33:18.918Z,7.90
2018-10-07T08:35:48.332Z,7.90
2018-10-07T08:38:18.584Z,7.90
2018-10-07T08:40:48.595Z,7.90
2018-10-07T08:43:18.270Z,7.90
2018-10-07T08:45:47.370Z,8.00
2018-10-07T08:48:16.482Z,7.90
2018-10-07T08:50:46.762Z,7.90
2018-10-07T08:53:22.141Z,8.00
2018-10-07T08:55:54.020Z,8.00
2018-10-07T08:58:25.246Z,8.10
2018-10-07T09:01:20.082Z,8.20
2018-10-07T09:03:50.544Z,8.20
2018-10-07T09:06:20.904Z,8.30
2018-10-07T09:08:52.294Z,8.30
2018-10-07T09:11:24.465Z,8.30
2018-10-07T09:13:55.381Z,8.40
2018-10-07T09:16:25.977Z,8.40
2018-10-07T09:18:55.540Z,8.50
2018-10-07T09:21:25.412Z,8.50
2018-10-07T09:23:56.828Z,8.70
2018-10-07T09:26:25.884Z,8.80
2018-10-07T09:28:55.768Z,8.50
2018-10-07T09:31:25.053Z,8.30
2018-10-07T09:33:54.657Z,8.10
2018-10-07T09:36:24.421Z,8.10
2018-10-07T09:38:55.133Z,8.10
2018-10-07T09:41:24.991Z,8.20
2018-10-07T09:43:54.971Z,8.70
2018-10-07T09:46:25.039Z,9.30
2018-10-07T09:48:54.986Z,10.50
2018-10-07T09:51:24.571Z,11.70
2018-10-07T09:53:54.163Z,12.60
2018-10-07T09:56:23.259Z,13.20
2018-10-07T09:58:53.060Z,13.50
2018-10-07T10:01:22.731Z,13.70
2018-10-07T10:03:52.814Z,14.40
2018-10-07T10:06:22.724Z,15.00
2018-10-07T10:08:52.096Z,15.50
2018-10-07T10:11:22.365Z,15.20
2018-10-07T10:13:52.103Z,15.00
2018-10-07T10:16:26.207Z,14.60
2018-10-07T10:18:55.588Z,14.00
2018-10-07T10:21:45.353Z,13.20
2018-10-07T10:24:44.200Z,14.00
2018-10-07T10:27:38.299Z,14.80
2018-10-07T10:30:16.568Z,15.10
2018-10-07T10:32:57.564Z,16.80
2018-10-07T10:35:36.983Z,18.00
2018-10-07T10:40:16.973Z,17.80
2018-10-07T10:42:52.552Z,17.90
2018-10-07T10:45:26.862Z,16.90
2018-10-07T10:49:01.364Z,16.40
2018-10-07T10:51:39.799Z,15.50
2018-10-07T10:54:19.071Z,14.90
2018-10-07T10:56:55.144Z,14.70
2018-10-07T10:59:40.303Z,14.90
2018-10-07T11:02:45.236Z,15.00
2018-10-07T11:05:26.120Z,15.20
2018-10-07T11:08:07.471Z,13.10
2018-10-07T11:10:42.183Z,13.40
2018-10-07T11:13:25.274Z,14.90
2018-10-07T11:16:43.496Z,15.80
2018-10-07T11:19:28.478Z,15.20
2018-10-07T11:24:10.420Z,13.90
2018-10-07T11:26:55.475Z,14.10
2018-10-07T11:29:51.565Z,11.50
2018-10-07T11:32:40.356Z,11.20
2018-10-07T11:35:16.898Z,12.10
2018-10-07T11:37:56.792Z,14.30
2018-10-07T11:41:11.096Z,13.30
2018-10-07T11:43:46.753Z,12.40
2018-10-07T11:46:33.605Z,14.30
2018-10-07T11:49:08.079Z,16.60
2018-10-07T11:51:54.714Z,15.10
2018-10-07T11:54:38.952Z,15.70
2018-10-07T11:57:08.488Z,18.60
2018-10-07T11:59:38.599Z,17.40
2018-10-07T12:02:08.149Z,16.30
2018-10-07T12:04:38.180Z,15.90
2018-10-07T12:07:08.029Z,14.30
2018-10-07T12:09:37.948Z,13.30
2018-10-07T12:12:07.444Z,12.60
2018-10-07T12:14:37.372Z,11.70
2018-10-07T12:17:06.916Z,11.30
2018-10-07T12:19:36.180Z,11.20
2018-10-07T12:22:06.196Z,11.10
2018-10-07T12:24:36.164Z,12.40
2018-10-07T12:27:06.195Z,16.30
2018-10-07T12:29:36.049Z,16.20
2018-10-07T12:32:06.975Z,14.90
2018-10-07T12:34:36.360Z,13.60
2018-10-07T12:37:06.601Z,12.20
2018-10-07T12:39:36.239Z,11.60
2018-10-07T12:42:06.327Z,11.20
2018-10-07T12:44:35.656Z,11.10
2018-10-07T12:47:05.251Z,11.70
2018-10-07T12:49:34.835Z,12.40
2018-10-07T12:52:04.471Z,12.40
2018-10-07T12:54:34.875Z,12.80
2018-10-07T12:57:04.199Z,13.10
2018-10-07T12:59:33.979Z,13.90
2018-10-07T13:02:03.334Z,14.90
2018-10-07T13:04:32.441Z,16.00
2018-10-07T13:07:02.069Z,15.00
2018-10-07T13:09:32.580Z,13.70
2018-10-07T13:12:02.219Z,12.60
2018-10-07T13:14:32.024Z,12.30
2018-10-07T13:17:01.704Z,12.20
2018-10-07T13:19:31.344Z,13.10
2018-10-07T13:22:01.308Z,12.90
2018-10-07T13:24:30.840Z,13.00
2018-10-07T13:27:00.589Z,13.90
2018-10-07T13:29:29.885Z,13.60
2018-10-07T13:31:59.338Z,13.90
2018-10-07T13:34:29.200Z,16.40
2018-10-07T13:36:58.795Z,18.00
2018-10-07T13:39:29.804Z,19.40
2018-10-07T13:41:59.208Z,20.10
2018-10-07T13:44:28.887Z,20.60
2018-10-07T13:46:59.095Z,20.90
2018-10-07T13:49:29.100Z,20.50
2018-10-07T13:51:58.345Z,19.20
2018-10-07T13:54:27.848Z,18.60
2018-10-07T13:56:58.099Z,17.50
2018-10-07T13:59:27.588Z,15.60
2018-10-07T14:02:00.831Z,15.60
2018-10-07T14:04:30.028Z,16.10
2018-10-07T14:06:59.528Z,15.10
2018-10-07T14:09:28.991Z,14.50
2018-10-07T14:11:58.540Z,14.70
2018-10-07T14:14:28.410Z,14.30
2018-10-07T14:17:00.760Z,13.80
2018-10-07T14:19:30.549Z,13.30
2018-10-07T14:22:00.548Z,13.10
2018-10-07T14:24:29.852Z,12.40
2018-10-07T14:26:59.564Z,11.60
2018-10-07T14:29:30.044Z,11.20
2018-10-07T14:32:01.685Z,10.80
2018-10-07T14:34:31.283Z,10.70
2018-10-07T14:37:01.384Z,10.70
2018-10-07T14:39:31.026Z,10.50
2018-10-07T14:42:00.985Z,10.40
2018-10-07T14:44:30.947Z,10.20
2018-10-07T14:46:59.923Z,10.00
2018-10-07T14:49:29.468Z,9.70
2018-10-07T14:51:59.051Z,9.60
2018-10-07T14:54:29.707Z,9.60
2018-10-07T14:56:59.819Z,9.60
2018-10-07T14:59:30.072Z,9.70
2018-10-07T15:01:59.668Z,9.70
2018-10-07T15:04:29.744Z,9.60
2018-10-07T15:06:59.495Z,9.70
2018-10-07T15:09:29.036Z,9.60
2018-10-07T15:11:58.656Z,9.60
2018-10-07T15:14:28.502Z,9.50
2018-10-07T15:16:58.293Z,9.40
2018-10-07T15:19:28.108Z,9.40
2018-10-07T15:21:58.328Z,9.30
2018-10-07T15:24:28.184Z,9.20
2018-10-07T15:26:58.272Z,9.30
2018-10-07T15:29:28.671Z,9.20
2018-10-07T15:31:58.020Z,9.20
2018-10-07T15:34:27.612Z,9.20
2018-10-07T15:37:00.567Z,9.10
2018-10-07T15:39:31.667Z,9.10
2018-10-07T15:42:01.885Z,9.10
2018-10-07T15:44:34.219Z,9.10
2018-10-07T15:47:04.208Z,9.10
2018-10-07T15:49:34.144Z,9.00
2018-10-07T15:52:03.972Z,9.00
2018-10-07T15:54:33.993Z,9.00
2018-10-07T15:57:03.392Z,9.00
2018-10-07T15:59:32.875Z,8.90
2018-10-07T16:02:02.630Z,8.90
2018-10-07T16:04:32.219Z,8.90
2018-10-07T16:07:02.112Z,8.90
2018-10-07T16:09:32.021Z,8.80
2018-10-07T16:12:01.726Z,8.80
2018-10-07T16:14:31.476Z,8.90
2018-10-07T16:17:01.747Z,8.80
2018-10-07T16:19:31.995Z,8.80
2018-10-07T16:22:01.351Z,8.70
2018-10-07T16:24:30.288Z,8.60
2018-10-07T16:26:59.796Z,8.60
2018-10-07T16:29:29.312Z,8.60
2018-10-07T16:31:59.337Z,8.60
2018-10-07T16:34:29.039Z,8.50
2018-10-07T16:36:58.376Z,8.50
2018-10-07T16:39:28.185Z,8.40
2018-10-07T16:41:57.952Z,8.40
2018-10-07T16:44:28.878Z,8.40
2018-10-07T16:46:57.841Z,8.30
2018-10-07T16:49:27.240Z,8.30
2018-10-07T16:51:56.841Z,8.30
2018-10-07T16:54:26.550Z,8.30
2018-10-07T16:56:55.964Z,8.20
2018-10-07T16:59:25.660Z,8.30
2018-10-07T17:01:55.027Z,8.30
2018-10-07T17:04:24.692Z,8.30
2018-10-07T17:06:54.029Z,8.20
2018-10-07T17:09:22.751Z,8.20
2018-10-07T17:11:52.052Z,8.20
2018-10-07T17:14:21.920Z,8.20
2018-10-07T17:16:51.177Z,8.20
2018-10-07T17:19:21.715Z,8.10
2018-10-07T17:21:51.441Z,8.10
2018-10-07T17:24:20.915Z,8.10
2018-10-07T17:26:50.784Z,8.10
2018-10-07T17:29:20.458Z,8.10
2018-10-07T17:31:49.959Z,8.10
2018-10-07T17:34:19.816Z,8.00
2018-10-07T17:36:49.444Z,8.00
2018-10-07T17:39:19.496Z,8.00
2018-10-07T17:41:48.833Z,8.00
2018-10-07T17:44:18.411Z,8.00
2018-10-07T17:46:48.197Z,8.00
2018-10-07T17:49:17.270Z,7.90
2018-10-07T17:51:46.634Z,7.90
2018-10-07T17:54:16.005Z,7.80
2018-10-07T17:56:45.077Z,7.90
2018-10-07T17:59:14.672Z,7.80
2018-10-07T18:01:44.219Z,7.80
2018-10-07T18:04:13.671Z,7.80
2018-10-07T18:06:43.761Z,7.80
2018-10-07T18:09:13.664Z,7.80
2018-10-07T18:11:43.032Z,7.80
2018-10-07T18:14:12.758Z,7.80
2018-10-07T18:16:42.447Z,7.80
2018-10-07T18:19:12.178Z,7.80
2018-10-07T18:21:42.023Z,7.80
2018-10-07T18:24:11.784Z,7.80
2018-10-07T18:26:40.774Z,7.80
2018-10-07T18:29:10.884Z,7.80
2018-10-07T18:31:40.283Z,7.80
2018-10-07T18:34:09.695Z,7.70
2018-10-07T18:36:39.243Z,7.70
2018-10-07T18:39:10.146Z,7.60
2018-10-07T18:41:40.757Z,7.70
2018-10-07T18:44:10.272Z,7.60
2018-10-07T18:46:40.449Z,7.50
2018-10-07T18:49:10.135Z,7.40
2018-10-07T18:51:39.599Z,7.40
2018-10-07T18:54:09.512Z,7.40
2018-10-07T18:56:39.744Z,7.40
2018-10-07T18:59:09.531Z,7.40
2018-10-07T19:01:39.385Z,7.40
2018-10-07T19:04:09.048Z,7.30
2018-10-07T19:06:39.415Z,7.20
2018-10-07T19:09:10.520Z,7.10
2018-10-07T19:11:40.569Z,7.10
2018-10-07T19:14:10.135Z,6.90
2018-10-07T19:16:39.671Z,6.80
2018-10-07T19:19:09.719Z,6.60
2018-10-07T19:21:38.960Z,6.50
2018-10-07T19:24:08.748Z,6.40
2018-10-07T19:26:38.320Z,6.30
2018-10-07T19:29:08.189Z,6.10
2018-10-07T19:31:38.024Z,5.80
2018-10-07T19:34:07.752Z,5.70
2018-10-07T19:36:37.311Z,5.70
2018-10-07T19:39:09.578Z,5.60
2018-10-07T19:41:39.353Z,5.50
2018-10-07T19:44:08.994Z,5.40
2018-10-07T19:46:38.723Z,5.30
2018-10-07T19:49:08.608Z,5.10
2018-10-07T19:51:38.020Z,5.00
2018-10-07T19:54:07.900Z,4.90
2018-10-07T19:56:37.692Z,4.60
2018-10-07T19:59:07.052Z,4.60
2018-10-07T20:01:36.412Z,4.40
2018-10-07T20:04:06.500Z,4.30
2018-10-07T20:06:36.319Z,4.30
2018-10-07T20:09:07.988Z,4.20
2018-10-07T20:11:37.533Z,4.10
2018-10-07T20:14:07.368Z,4.00
2018-10-07T20:16:37.060Z,4.00
2018-10-07T20:19:06.899Z,4.00
2018-10-07T20:21:36.640Z,3.90
2018-10-07T20:24:06.216Z,3.80
2018-10-07T20:26:35.721Z,3.80
2018-10-07T20:29:05.456Z,3.70
2018-10-07T20:31:34.936Z,3.70
2018-10-07T20:34:04.579Z,3.70
2018-10-07T20:36:34.543Z,3.70
2018-10-07T20:39:04.419Z,3.60
2018-10-07T20:41:34.791Z,3.60
2018-10-07T20:44:04.491Z,3.60
2018-10-07T20:46:33.971Z,3.60
2018-10-07T20:49:04.488Z,3.60
2018-10-07T20:51:34.341Z,3.50
2018-10-07T20:54:03.989Z,3.50
2018-10-07T20:56:33.586Z,3.40
2018-10-07T20:59:03.648Z,3.40
2018-10-07T21:01:33.660Z,3.40
2018-10-07T21:04:03.364Z,3.40
2018-10-07T21:06:33.079Z,3.30
2018-10-07T21:09:03.072Z,3.30
2018-10-07T21:11:32.281Z,3.30
2018-10-07T21:14:01.417Z,3.20
2018-10-07T21:16:31.103Z,3.10
2018-10-07T21:19:00.716Z,3.10
2018-10-07T21:21:30.575Z,3.10
2018-10-07T21:23:59.814Z,3.10
2018-10-07T21:26:29.217Z,3.20
2018-10-07T21:28:59.068Z,3.10
2018-10-07T21:31:29.147Z,3.10
2018-10-07T21:33:59.199Z,3.00
2018-10-07T21:36:28.725Z,2.90
2018-10-07T21:38:58.100Z,2.90
2018-10-07T21:41:27.863Z,3.00
2018-10-07T21:43:57.781Z,3.00
2018-10-07T21:46:27.259Z,3.00
2018-10-07T21:48:57.128Z,3.00
2018-10-07T21:51:26.927Z,3.00
2018-10-07T21:53:56.537Z,2.90
2018-10-07T21:56:26.362Z,2.90
2018-10-07T21:58:56.147Z,2.90
2018-10-07T22:01:25.800Z,3.00
2018-10-07T22:03:55.276Z,3.00
2018-10-07T22:06:25.067Z,3.20
2018-10-07T22:08:54.172Z,3.40
2018-10-07T22:11:23.791Z,3.60
2018-10-07T22:13:53.067Z,3.70
2018-10-07T22:16:22.651Z,3.80
2018-10-07T22:18:52.027Z,3.90
2018-10-07T22:21:21.480Z,4.00
2018-10-07T22:23:50.779Z,4.10
2018-10-07T22:26:20.615Z,4.20
2018-10-07T22:28:50.075Z,4.30
2018-10-07T22:31:20.451Z,4.40
2018-10-07T22:33:49.667Z,4.60
2018-10-07T22:36:19.655Z,4.60
2018-10-07T22:38:48.723Z,4.70
2018-10-07T22:41:18.527Z,4.80
2018-10-07T22:43:47.953Z,4.90
2018-10-07T22:46:17.335Z,4.90
2018-10-07T22:48:46.451Z,5.00
2018-10-07T22:51:15.848Z,5.00
2018-10-07T22:53:45.151Z,5.10
2018-10-07T22:56:14.440Z,5.10
2018-10-07T22:58:44.015Z,5.20
2018-10-07T23:01:13.531Z,5.20
2018-10-07T23:03:42.838Z,5.30
2018-10-07T23:06:12.359Z,5.30
2018-10-07T23:08:42.296Z,5.20
2018-10-07T23:11:11.940Z,5.30
2018-10-07T23:13:41.915Z,5.30
2018-10-07T23:16:11.472Z,5.40
2018-10-07T23:18:40.474Z,5.30
2018-10-07T23:21:10.239Z,5.40
2018-10-07T23:23:39.705Z,5.40
2018-10-07T23:26:09.592Z,5.30
2018-10-07T23:28:38.755Z,5.40
2018-10-07T23:31:07.789Z,5.30
2018-10-07T23:33:37.008Z,5.30
2018-10-07T23:36:06.409Z,5.30
2018-10-07T23:38:35.684Z,5.40
2018-10-07T23:41:05.489Z,5.40
2018-10-07T23:43:34.413Z,5.40
2018-10-07T23:46:04.427Z,5.40
2018-10-07T23:48:33.813Z,5.40
2018-10-07T23:51:03.315Z,5.50
2018-10-07T23:53:32.739Z,5.50
2018-10-07T23:56:02.328Z,5.50
2018-10-07T23:58:32.164Z,5.50
