createdAt,value
2023-04-18T00:00:37.902Z,0.69
2023-04-18T00:01:36.990Z,0.69
2023-04-18T00:02:38.188Z,0.69
2023-04-18T00:03:38.152Z,0.69
2023-04-18T00:04:37.078Z,0.69
2023-04-18T00:05:38.031Z,0.69
2023-04-18T00:06:38.083Z,0.68
2023-04-18T00:07:38.065Z,0.69
2023-04-18T00:08:38.062Z,0.68
2023-04-18T00:09:37.200Z,0.68
2023-04-18T00:10:37.102Z,0.68
2023-04-18T00:11:38.147Z,0.68
2023-04-18T00:12:38.212Z,0.68
2023-04-18T00:13:37.172Z,0.68
2023-04-18T00:14:38.202Z,0.68
2023-04-18T00:15:38.243Z,0.68
2023-04-18T00:16:38.326Z,0.67
2023-04-18T00:17:37.323Z,0.67
2023-04-18T00:18:37.315Z,0.68
2023-04-18T00:19:38.327Z,0.68
2023-04-18T00:20:38.357Z,0.68
2023-04-18T00:21:37.403Z,0.68
2023-04-18T00:22:37.444Z,0.68
2023-04-18T00:23:38.467Z,0.67
2023-04-18T00:24:38.462Z,0.67
2023-04-18T00:25:38.538Z,0.67
2023-04-18T00:26:38.566Z,0.67
2023-04-18T00:27:38.553Z,0.67
2023-04-18T00:28:38.595Z,0.66
2023-04-18T00:29:38.605Z,0.68
2023-04-18T00:30:38.688Z,0.66
2023-04-18T00:31:37.657Z,0.67
2023-04-18T00:32:38.733Z,0.67
2023-04-18T00:33:38.728Z,0.67
2023-04-18T00:34:38.741Z,0.66
2023-04-18T00:35:37.766Z,0.66
2023-04-18T00:36:38.801Z,0.67
2023-04-18T00:37:37.851Z,0.65
2023-04-18T00:38:38.879Z,0.66
2023-04-18T00:39:38.898Z,0.67
2023-04-18T00:40:38.910Z,0.67
2023-04-18T00:41:38.924Z,0.64
2023-04-18T00:42:38.952Z,0.66
2023-04-18T00:43:39.001Z,0.66
2023-04-18T00:44:39.030Z,0.64
2023-04-18T00:45:38.031Z,0.66
2023-04-18T00:46:39.150Z,0.65
2023-04-18T00:47:39.123Z,0.66
2023-04-18T00:48:39.139Z,0.66
2023-04-18T00:49:38.140Z,0.65
2023-04-18T00:50:38.176Z,0.65
2023-04-18T00:51:38.209Z,0.66
2023-04-18T00:52:38.243Z,0.65
2023-04-18T00:53:39.273Z,0.64
2023-04-18T00:54:38.294Z,0.65
2023-04-18T00:55:38.323Z,0.64
2023-04-18T00:56:38.348Z,0.65
2023-04-18T00:57:39.406Z,0.64
2023-04-18T00:58:38.402Z,0.65
2023-04-18T00:59:38.422Z,0.65
2023-04-18T01:00:39.624Z,0.65
2023-04-18T01:01:38.721Z,0.64
2023-04-18T01:02:38.594Z,0.65
2023-04-18T01:03:39.707Z,0.65
2023-04-18T01:04:39.616Z,0.64
2023-04-18T01:05:38.603Z,0.65
2023-04-18T01:06:39.625Z,0.64
2023-04-18T01:07:39.670Z,0.65
2023-04-18T01:08:39.668Z,0.64
2023-04-18T01:09:38.713Z,0.64
2023-04-18T01:10:38.733Z,0.64
2023-04-18T01:11:38.772Z,0.64
2023-04-18T01:12:39.798Z,0.63
2023-04-18T01:13:38.844Z,0.64
2023-04-18T01:14:39.857Z,0.63
2023-04-18T01:15:38.968Z,0.64
2023-04-18T01:16:40.057Z,0.64
2023-04-18T01:17:39.982Z,0.64
2023-04-18T01:18:39.968Z,0.64
2023-04-18T01:19:40.010Z,0.64
2023-04-18T01:20:39.077Z,0.63
2023-04-18T01:21:40.068Z,0.62
2023-04-18T01:22:40.130Z,0.63
2023-04-18T01:23:40.129Z,0.63
2023-04-18T01:24:40.153Z,0.64
2023-04-18T01:25:39.174Z,0.62
2023-04-18T01:26:40.215Z,0.62
2023-04-18T01:27:40.258Z,0.62
2023-04-18T01:28:40.274Z,0.63
2023-04-18T01:29:40.315Z,0.63
2023-04-18T01:30:39.331Z,0.62
2023-04-18T01:31:39.437Z,0.62
2023-04-18T01:32:40.539Z,0.62
2023-04-18T01:33:39.428Z,0.61
2023-04-18T01:34:40.457Z,0.62
2023-04-18T01:35:39.499Z,0.62
2023-04-18T01:36:39.528Z,0.62
2023-04-18T01:37:39.557Z,0.62
2023-04-18T01:38:40.599Z,0.62
2023-04-18T01:39:39.608Z,0.62
2023-04-18T01:40:39.630Z,0.62
2023-04-18T01:41:39.661Z,0.62
2023-04-18T01:42:39.776Z,0.61
2023-04-18T01:43:40.706Z,0.61
2023-04-18T01:44:40.734Z,0.60
2023-04-18T01:45:39.758Z,0.60
2023-04-18T01:46:40.850Z,0.59
2023-04-18T01:47:40.887Z,0.59
2023-04-18T01:48:39.842Z,0.59
2023-04-18T01:49:39.830Z,0.59
2023-04-18T01:50:40.848Z,0.59
2023-04-18T01:51:40.862Z,0.59
2023-04-18T01:52:40.873Z,0.59
2023-04-18T01:53:39.877Z,0.58
2023-04-18T01:54:40.908Z,0.59
2023-04-18T01:55:39.902Z,0.59
2023-04-18T01:56:39.906Z,0.59
2023-04-18T01:57:40.925Z,0.59
2023-04-18T01:58:40.933Z,0.59
2023-04-18T01:59:39.925Z,0.60
2023-04-18T02:00:40.990Z,0.59
2023-04-18T02:01:40.930Z,0.58
2023-04-18T02:02:41.082Z,0.59
2023-04-18T02:03:41.150Z,0.58
2023-04-18T02:04:39.965Z,0.58
2023-04-18T02:05:40.027Z,0.58
2023-04-18T02:06:40.004Z,0.58
2023-04-18T02:07:40.993Z,0.59
2023-04-18T02:08:40.019Z,0.58
2023-04-18T02:09:40.998Z,0.59
2023-04-18T02:10:40.000Z,0.58
2023-04-18T02:11:40.013Z,0.58
2023-04-18T02:12:41.024Z,0.58
2023-04-18T02:13:41.065Z,0.58
2023-04-18T02:14:40.061Z,0.57
2023-04-18T02:15:41.070Z,0.58
2023-04-18T02:16:40.157Z,0.59
2023-04-18T02:17:41.173Z,0.58
2023-04-18T02:18:40.185Z,0.57
2023-04-18T02:19:40.185Z,0.58
2023-04-18T02:20:41.252Z,0.57
2023-04-18T02:21:41.260Z,0.58
2023-04-18T02:22:40.294Z,0.58
2023-04-18T02:23:41.330Z,0.58
2023-04-18T02:24:41.362Z,0.58
2023-04-18T02:25:41.420Z,0.57
2023-04-18T02:26:41.421Z,0.57
2023-04-18T02:27:41.480Z,0.58
2023-04-18T02:28:40.517Z,0.59
2023-04-18T02:29:41.599Z,0.57
2023-04-18T02:30:40.600Z,0.57
2023-04-18T02:31:40.670Z,0.58
2023-04-18T02:32:41.720Z,0.57
2023-04-18T02:33:41.743Z,0.57
2023-04-18T02:34:40.760Z,0.58
2023-04-18T02:35:41.804Z,0.57
2023-04-18T02:36:41.874Z,0.58
2023-04-18T02:37:41.907Z,0.57
2023-04-18T02:38:40.988Z,0.57
2023-04-18T02:39:40.996Z,0.57
2023-04-18T02:40:41.018Z,0.58
2023-04-18T02:41:42.076Z,0.57
2023-04-18T02:42:42.095Z,0.56
2023-04-18T02:43:42.155Z,0.57
2023-04-18T02:44:41.178Z,0.57
2023-04-18T02:45:42.213Z,0.56
2023-04-18T02:46:41.243Z,0.56
2023-04-18T02:47:53.815Z,0.57
2023-04-18T02:48:42.299Z,0.57
2023-04-18T02:49:42.263Z,0.57
2023-04-18T02:50:42.249Z,0.57
2023-04-18T02:51:42.259Z,0.57
2023-04-18T02:52:42.254Z,0.58
2023-04-18T02:53:42.252Z,0.57
2023-04-18T02:54:41.223Z,0.57
2023-04-18T02:55:41.226Z,0.58
2023-04-18T02:56:42.220Z,0.57
2023-04-18T02:57:42.199Z,0.57
2023-04-18T02:58:42.214Z,0.57
2023-04-18T02:59:41.199Z,0.56
2023-04-18T03:00:41.178Z,0.56
2023-04-18T03:01:42.243Z,0.57
2023-04-18T03:02:42.261Z,0.57
2023-04-18T03:03:42.164Z,0.56
2023-04-18T03:04:42.207Z,0.57
2023-04-18T03:05:42.150Z,0.56
2023-04-18T03:06:42.143Z,0.57
2023-04-18T03:07:41.142Z,0.57
2023-04-18T03:08:42.203Z,0.56
2023-04-18T03:09:41.126Z,0.57
2023-04-18T03:10:42.111Z,0.56
2023-04-18T03:11:42.121Z,0.56
2023-04-18T03:12:41.118Z,0.55
2023-04-18T03:13:42.111Z,0.55
2023-04-18T03:14:41.073Z,0.55
2023-04-18T03:15:42.129Z,0.56
2023-04-18T03:16:41.127Z,0.56
2023-04-18T03:17:41.240Z,0.56
2023-04-18T03:18:42.288Z,0.55
2023-04-18T03:19:42.304Z,0.55
2023-04-18T03:20:42.375Z,0.55
2023-04-18T03:21:42.438Z,0.55
2023-04-18T03:22:42.512Z,0.55
2023-04-18T03:23:42.585Z,0.55
2023-04-18T03:24:41.678Z,0.55
2023-04-18T03:25:42.697Z,0.55
2023-04-18T03:26:42.741Z,0.56
2023-04-18T03:27:42.834Z,0.55
2023-04-18T03:28:42.898Z,0.56
2023-04-18T03:29:42.945Z,0.55
2023-04-18T03:30:42.007Z,0.55
2023-04-18T03:31:42.214Z,0.55
2023-04-18T03:32:43.138Z,0.55
2023-04-18T03:33:43.191Z,0.55
2023-04-18T03:34:42.237Z,0.55
2023-04-18T03:35:43.299Z,0.55
2023-04-18T03:36:43.755Z,0.55
2023-04-18T03:37:42.423Z,0.54
2023-04-18T03:38:43.484Z,0.55
2023-04-18T03:39:43.569Z,0.55
2023-04-18T03:40:43.616Z,0.55
2023-04-18T03:41:42.640Z,0.54
2023-04-18T03:42:43.717Z,0.55
2023-04-18T03:43:42.766Z,0.54
2023-04-18T03:44:43.854Z,0.55
2023-04-18T03:45:43.889Z,0.55
2023-04-18T03:46:43.085Z,0.55
2023-04-18T03:47:43.042Z,0.54
2023-04-18T03:48:43.065Z,0.54
2023-04-18T03:49:43.126Z,0.54
2023-04-18T03:50:43.190Z,0.55
2023-04-18T03:51:43.245Z,0.54
2023-04-18T03:52:43.324Z,0.54
2023-04-18T03:53:44.370Z,0.55
2023-04-18T03:54:43.424Z,0.55
2023-04-18T03:55:44.477Z,0.54
2023-04-18T03:56:43.569Z,0.54
2023-04-18T03:57:43.600Z,0.55
2023-04-18T03:58:43.670Z,0.54
2023-04-18T03:59:44.698Z,0.53
2023-04-18T04:00:44.781Z,0.54
2023-04-18T04:01:43.860Z,0.54
2023-04-18T04:02:44.984Z,0.53
2023-04-18T04:03:44.983Z,0.53
2023-04-18T04:04:45.075Z,0.53
2023-04-18T04:05:45.070Z,0.53
2023-04-18T04:06:44.155Z,0.54
2023-04-18T04:07:45.191Z,0.54
2023-04-18T04:08:44.253Z,0.53
2023-04-18T04:09:45.314Z,0.54
2023-04-18T04:10:45.381Z,0.53
2023-04-18T04:11:45.564Z,0.54
2023-04-18T04:12:44.492Z,0.53
2023-04-18T04:13:45.553Z,0.54
2023-04-18T04:14:45.644Z,0.54
2023-04-18T04:15:44.700Z,0.54
2023-04-18T04:16:45.833Z,0.53
2023-04-18T04:17:45.856Z,0.53
2023-04-18T04:18:44.870Z,0.52
2023-04-18T04:19:44.934Z,0.53
2023-04-18T04:20:45.002Z,0.52
2023-04-18T04:21:45.055Z,0.53
2023-04-18T04:22:45.093Z,0.53
2023-04-18T04:23:46.183Z,0.53
2023-04-18T04:24:46.234Z,0.53
2023-04-18T04:25:46.286Z,0.52
2023-04-18T04:26:46.353Z,0.52
2023-04-18T04:27:46.442Z,0.53
2023-04-18T04:28:46.598Z,0.52
2023-04-18T04:29:46.539Z,0.53
2023-04-18T04:30:46.613Z,0.51
2023-04-18T04:31:46.692Z,0.52
2023-04-18T04:32:46.774Z,0.53
2023-04-18T04:33:45.802Z,0.52
2023-04-18T04:34:46.853Z,0.52
2023-04-18T04:35:46.917Z,0.53
2023-04-18T04:36:47.007Z,0.53
2023-04-18T04:37:46.054Z,0.52
2023-04-18T04:38:46.122Z,0.52
2023-04-18T04:39:46.274Z,0.52
2023-04-18T04:40:47.232Z,0.51
2023-04-18T04:41:47.314Z,0.51
2023-04-18T04:42:47.355Z,0.51
2023-04-18T04:43:46.546Z,0.52
2023-04-18T04:44:47.507Z,0.52
2023-04-18T04:45:47.570Z,0.52
2023-04-18T04:46:47.594Z,0.53
2023-04-18T04:47:46.693Z,0.52
2023-04-18T04:48:46.714Z,0.53
2023-04-18T04:49:46.788Z,0.52
2023-04-18T04:50:47.845Z,0.51
2023-04-18T04:51:47.899Z,0.51
2023-04-18T04:52:47.956Z,0.52
2023-04-18T04:53:48.018Z,0.51
2023-04-18T04:54:48.067Z,0.52
2023-04-18T04:55:48.114Z,0.52
2023-04-18T04:56:47.172Z,0.51
2023-04-18T04:57:48.250Z,0.51
2023-04-18T04:58:48.281Z,0.52
2023-04-18T04:59:48.372Z,0.52
2023-04-18T05:00:48.397Z,0.51
2023-04-18T05:01:47.487Z,0.52
2023-04-18T05:02:48.691Z,0.51
2023-04-18T05:03:48.697Z,0.51
2023-04-18T05:04:48.630Z,0.51
2023-04-18T05:05:47.758Z,0.52
2023-04-18T05:06:47.746Z,0.52
2023-04-18T05:07:48.783Z,0.51
2023-04-18T05:08:47.836Z,0.51
2023-04-18T05:09:47.894Z,0.52
2023-04-18T05:10:47.950Z,0.52
2023-04-18T05:11:47.988Z,0.51
2023-04-18T05:12:49.047Z,0.51
2023-04-18T05:13:48.108Z,0.51
2023-04-18T05:14:49.191Z,0.51
2023-04-18T05:15:48.253Z,0.51
2023-04-18T05:16:49.353Z,0.51
2023-04-18T05:17:49.350Z,0.51
2023-04-18T05:18:49.411Z,0.51
2023-04-18T05:19:48.484Z,0.51
2023-04-18T05:20:48.534Z,0.51
2023-04-18T05:21:49.579Z,0.51
2023-04-18T05:22:48.660Z,0.52
2023-04-18T05:23:49.709Z,0.52
2023-04-18T05:24:49.798Z,0.52
2023-04-18T05:25:49.819Z,0.52
2023-04-18T05:26:48.892Z,0.51
2023-04-18T05:27:49.946Z,0.51
2023-04-18T05:28:49.002Z,0.51
2023-04-18T05:29:50.110Z,0.51
2023-04-18T05:30:49.161Z,0.51
2023-04-18T05:31:49.228Z,0.52
2023-04-18T05:32:49.301Z,0.50
2023-04-18T05:33:50.309Z,0.52
2023-04-18T05:34:50.399Z,0.53
2023-04-18T05:35:50.434Z,0.53
2023-04-18T05:36:50.480Z,0.54
2023-04-18T05:37:50.537Z,0.54
2023-04-18T05:38:49.602Z,0.53
2023-04-18T05:39:49.684Z,0.53
2023-04-18T05:40:49.694Z,0.50
2023-04-18T05:41:50.742Z,0.49
2023-04-18T05:42:49.813Z,0.50
2023-04-18T05:44:02.412Z,0.50
2023-04-18T05:44:50.827Z,0.50
2023-04-18T05:45:50.885Z,0.50
2023-04-18T05:46:49.826Z,0.49
2023-04-18T05:47:50.857Z,0.49
2023-04-18T05:48:50.800Z,0.50
2023-04-18T05:49:50.794Z,0.52
2023-04-18T05:50:50.789Z,0.53
2023-04-18T05:51:50.781Z,0.51
2023-04-18T05:52:50.790Z,0.49
2023-04-18T05:53:50.758Z,0.44
2023-04-18T05:54:49.736Z,0.50
2023-04-18T05:55:50.764Z,0.51
2023-04-18T05:56:50.729Z,0.51
2023-04-18T05:57:50.729Z,0.58
2023-04-18T05:58:50.722Z,0.60
2023-04-18T05:59:50.736Z,0.70
2023-04-18T06:00:50.900Z,0.73
2023-04-18T06:00:59.264Z,0.50
2023-04-18T06:01:49.714Z,0.74
2023-04-18T06:01:50.017Z,0.50
2023-04-18T06:02:50.904Z,0.73
2023-04-18T06:03:04.760Z,0.50
2023-04-18T06:03:50.017Z,0.77
2023-04-18T06:04:50.790Z,0.78
2023-04-18T06:05:28.213Z,0.50
2023-04-18T06:05:50.722Z,0.78
2023-04-18T06:06:50.697Z,0.80
2023-04-18T06:07:47.767Z,0.50
2023-04-18T06:07:49.664Z,0.81
2023-04-18T06:08:48.023Z,0.50
2023-04-18T06:08:50.699Z,0.83
2023-04-18T06:09:50.645Z,0.86
2023-04-18T06:10:49.635Z,0.91
2023-04-18T06:11:49.632Z,0.95
2023-04-18T06:12:50.653Z,1.03
2023-04-18T06:12:56.775Z,0.50
2023-04-18T06:13:49.620Z,1.06
2023-04-18T06:13:57.676Z,0.50
2023-04-18T06:14:49.617Z,1.10
2023-04-18T06:14:56.731Z,0.50
2023-04-18T06:15:50.730Z,1.13
2023-04-18T06:16:50.603Z,1.16
2023-04-18T06:17:16.261Z,0.50
2023-04-18T06:17:50.621Z,1.21
2023-04-18T06:18:16.846Z,0.50
2023-04-18T06:18:50.589Z,1.26
2023-04-18T06:19:16.914Z,0.50
2023-04-18T06:19:50.583Z,1.29
2023-04-18T06:20:50.585Z,1.31
2023-04-18T06:21:35.972Z,0.50
2023-04-18T06:21:50.571Z,1.35
2023-04-18T06:22:38.768Z,0.50
2023-04-18T06:22:50.579Z,1.38
2023-04-18T06:23:36.503Z,0.50
2023-04-18T06:23:51.564Z,1.43
2023-04-18T06:24:50.535Z,1.46
2023-04-18T06:25:49.536Z,1.52
2023-04-18T06:26:50.532Z,1.54
2023-04-18T06:27:50.542Z,1.62
2023-04-18T06:28:50.517Z,1.69
2023-04-18T06:29:49.515Z,1.71
2023-04-18T06:30:50.506Z,1.76
2023-04-18T06:31:50.605Z,1.80
2023-04-18T06:32:50.564Z,1.82
2023-04-18T06:33:49.573Z,1.89
2023-04-18T06:34:50.581Z,1.95
2023-04-18T06:35:50.675Z,1.96
2023-04-18T06:36:49.761Z,2.02
2023-04-18T06:37:50.769Z,2.04
2023-04-18T06:38:49.811Z,2.08
2023-04-18T06:39:50.903Z,2.10
2023-04-18T06:40:50.934Z,2.11
2023-04-18T06:41:50.011Z,2.12
2023-04-18T06:42:51.060Z,2.15
2023-04-18T06:44:02.759Z,2.24
2023-04-18T06:44:34.580Z,0.50
2023-04-18T06:44:51.126Z,2.24
2023-04-18T06:45:50.162Z,2.27
2023-04-18T06:46:51.136Z,2.29
2023-04-18T06:47:50.125Z,2.40
2023-04-18T06:48:51.557Z,2.51
2023-04-18T06:49:51.099Z,2.55
2023-04-18T06:50:50.084Z,2.58
2023-04-18T06:51:03.976Z,0.50
2023-04-18T06:51:51.082Z,2.62
2023-04-18T06:52:51.049Z,2.73
2023-04-18T06:53:50.054Z,2.81
2023-04-18T06:54:51.042Z,2.95
2023-04-18T06:55:01.191Z,0.50
2023-04-18T06:55:51.441Z,2.95
2023-04-18T06:56:51.040Z,2.90
2023-04-18T06:57:31.109Z,0.50
2023-04-18T06:57:51.040Z,2.88
2023-04-18T06:58:50.020Z,2.80
2023-04-18T06:59:51.029Z,2.80
2023-04-18T07:00:51.021Z,2.85
2023-04-18T07:01:05.962Z,0.50
2023-04-18T07:01:50.012Z,2.80
2023-04-18T07:02:06.981Z,0.50
2023-04-18T07:02:51.115Z,2.81
2023-04-18T07:03:10.819Z,0.50
2023-04-18T07:03:51.090Z,3.01
2023-04-18T07:04:06.597Z,0.50
2023-04-18T07:04:50.981Z,3.01
2023-04-18T07:05:50.989Z,3.00
2023-04-18T07:06:25.506Z,0.50
2023-04-18T07:06:51.030Z,3.00
2023-04-18T07:07:26.145Z,0.50
2023-04-18T07:07:51.108Z,3.01
2023-04-18T07:08:26.262Z,0.50
2023-04-18T07:08:52.786Z,2.94
2023-04-18T07:09:51.161Z,2.94
2023-04-18T07:10:50.119Z,2.95
2023-04-18T07:10:59.001Z,0.50
2023-04-18T07:11:51.124Z,2.92
2023-04-18T07:12:51.115Z,2.96
2023-04-18T07:13:51.134Z,2.97
2023-04-18T07:14:50.124Z,2.95
2023-04-18T07:15:50.102Z,2.93
2023-04-18T07:16:51.244Z,2.94
2023-04-18T07:17:02.604Z,0.50
2023-04-18T07:17:51.102Z,2.95
2023-04-18T07:18:51.080Z,2.96
2023-04-18T07:19:51.133Z,2.90
2023-04-18T07:20:50.055Z,2.92
2023-04-18T07:21:51.035Z,2.83
2023-04-18T07:22:08.106Z,0.50
2023-04-18T07:22:50.049Z,2.89
2023-04-18T07:23:50.019Z,2.81
2023-04-18T07:24:51.056Z,2.79
2023-04-18T07:25:00.520Z,0.50
2023-04-18T07:25:51.025Z,2.79
2023-04-18T07:26:52.073Z,2.71
2023-04-18T07:27:51.009Z,2.72
2023-04-18T07:28:50.013Z,2.73
2023-04-18T07:29:50.978Z,2.74
2023-04-18T07:30:51.044Z,2.73
2023-04-18T07:31:17.637Z,0.50
2023-04-18T07:31:50.954Z,2.73
2023-04-18T07:32:51.018Z,2.70
2023-04-18T07:33:36.292Z,0.50
2023-04-18T07:33:50.966Z,2.65
2023-04-18T07:34:50.946Z,2.65
2023-04-18T07:35:50.997Z,2.64
2023-04-18T07:36:50.927Z,2.59
2023-04-18T07:37:50.926Z,2.62
2023-04-18T07:38:25.977Z,0.50
2023-04-18T07:38:50.916Z,2.62
2023-04-18T07:39:49.937Z,2.60
2023-04-18T07:40:49.904Z,2.55
2023-04-18T07:41:50.891Z,2.56
2023-04-18T07:42:50.961Z,2.57
2023-04-18T07:43:26.485Z,0.50
2023-04-18T07:43:50.907Z,2.52
2023-04-18T07:44:50.867Z,2.50
2023-04-18T07:45:50.910Z,2.51
2023-04-18T07:46:49.900Z,2.45
2023-04-18T07:47:50.866Z,2.47
2023-04-18T07:48:30.378Z,0.50
2023-04-18T07:48:50.852Z,2.47
2023-04-18T07:49:50.921Z,2.48
2023-04-18T07:50:50.973Z,2.41
2023-04-18T07:51:50.864Z,2.41
2023-04-18T07:52:50.816Z,2.39
2023-04-18T07:53:50.798Z,2.39
2023-04-18T07:54:49.807Z,2.36
2023-04-18T07:55:50.822Z,2.39
2023-04-18T07:56:50.811Z,2.39
2023-04-18T07:57:50.795Z,2.36
2023-04-18T07:58:30.210Z,0.50
2023-04-18T07:58:50.777Z,2.34
2023-04-18T07:59:50.771Z,2.32
2023-04-18T08:00:49.778Z,2.32
2023-04-18T08:01:50.749Z,2.34
2023-04-18T08:02:50.892Z,2.34
2023-04-18T08:03:26.843Z,0.50
2023-04-18T08:03:49.826Z,2.30
2023-04-18T08:04:51.041Z,2.28
2023-04-18T08:05:50.765Z,2.29
2023-04-18T08:06:02.445Z,0.50
2023-04-18T08:06:50.735Z,2.28
2023-04-18T08:07:49.831Z,2.27
2023-04-18T08:08:42.657Z,0.50
2023-04-18T08:08:50.704Z,2.30
2023-04-18T08:09:50.708Z,2.27
2023-04-18T08:10:49.707Z,2.25
2023-04-18T08:11:22.675Z,0.50
2023-04-18T08:11:50.739Z,2.29
2023-04-18T08:12:22.120Z,0.50
2023-04-18T08:12:50.700Z,2.21
2023-04-18T08:13:50.682Z,2.19
2023-04-18T08:14:50.697Z,2.20
2023-04-18T08:15:50.679Z,2.19
2023-04-18T08:16:50.662Z,2.23
2023-04-18T08:17:50.742Z,2.15
2023-04-18T08:18:50.640Z,2.12
2023-04-18T08:19:50.639Z,2.15
2023-04-18T08:20:49.651Z,2.12
2023-04-18T08:21:50.612Z,2.18
2023-04-18T08:22:44.022Z,0.50
2023-04-18T08:23:50.632Z,2.12
2023-04-18T08:25:03.832Z,2.13
2023-04-18T08:25:19.684Z,0.50
2023-04-18T08:25:50.605Z,2.12
2023-04-18T08:26:50.614Z,2.14
2023-04-18T08:27:50.598Z,2.14
2023-04-18T08:28:49.575Z,2.13
2023-04-18T08:28:59.497Z,0.50
2023-04-18T08:29:49.576Z,2.21
2023-04-18T08:30:49.555Z,2.13
2023-04-18T08:31:19.669Z,0.50
2023-04-18T08:31:50.611Z,2.09
2023-04-18T08:32:49.635Z,2.12
2023-04-18T08:33:42.563Z,0.50
2023-04-18T08:33:49.547Z,2.06
2023-04-18T08:34:50.549Z,2.08
2023-04-18T08:35:50.567Z,2.06
2023-04-18T08:36:50.504Z,2.03
2023-04-18T08:37:50.555Z,2.03
2023-04-18T08:38:50.501Z,2.02
2023-04-18T08:39:49.565Z,1.96
2023-04-18T08:40:50.482Z,2.01
2023-04-18T08:41:50.486Z,1.98
2023-04-18T08:42:49.500Z,2.00
2023-04-18T08:43:50.513Z,1.85
2023-04-18T08:44:49.475Z,1.33
2023-04-18T08:45:49.482Z,1.58
2023-04-18T08:46:50.942Z,1.75
2023-04-18T08:47:50.536Z,1.78
2023-04-18T08:48:50.413Z,1.82
2023-04-18T08:49:50.427Z,1.86
2023-04-18T08:50:50.428Z,1.89
2023-04-18T08:51:50.399Z,1.92
2023-04-18T08:52:49.429Z,1.90
2023-04-18T08:53:50.400Z,1.99
2023-04-18T08:54:49.385Z,2.00
2023-04-18T08:55:50.474Z,2.14
2023-04-18T08:56:50.554Z,2.30
2023-04-18T08:57:50.422Z,2.28
2023-04-18T08:58:49.407Z,2.24
2023-04-18T08:59:50.963Z,2.27
2023-04-18T09:00:50.547Z,2.28
2023-04-18T09:01:50.581Z,2.31
2023-04-18T09:02:50.779Z,2.32
2023-04-18T09:03:49.689Z,2.28
2023-04-18T09:04:49.734Z,2.29
2023-04-18T09:05:49.750Z,2.31
2023-04-18T09:06:49.808Z,2.28
2023-04-18T09:07:50.861Z,2.29
2023-04-18T09:08:50.891Z,2.31
2023-04-18T09:09:50.961Z,2.28
2023-04-18T09:10:50.996Z,2.32
2023-04-18T09:11:50.063Z,2.29
2023-04-18T09:12:50.431Z,2.27
2023-04-18T09:13:50.140Z,2.23
2023-04-18T09:14:51.210Z,2.25
2023-04-18T09:15:50.230Z,2.23
2023-04-18T09:16:51.326Z,2.26
2023-04-18T09:17:51.437Z,2.25
2023-04-18T09:18:51.389Z,2.24
2023-04-18T09:19:51.443Z,2.21
2023-04-18T09:20:51.468Z,2.20
2023-04-18T09:21:51.529Z,2.22
2023-04-18T09:22:51.596Z,2.17
2023-04-18T09:23:51.610Z,2.19
2023-04-18T09:24:51.650Z,2.17
2023-04-18T09:25:30.438Z,0.50
2023-04-18T09:25:51.709Z,2.14
2023-04-18T09:26:51.722Z,2.18
2023-04-18T09:27:51.813Z,2.08
2023-04-18T09:28:52.645Z,2.10
2023-04-18T09:29:51.846Z,2.16
2023-04-18T09:30:51.863Z,2.14
2023-04-18T09:31:51.803Z,2.14
2023-04-18T09:32:50.711Z,0.50
2023-04-18T09:32:51.873Z,2.12
2023-04-18T09:33:51.824Z,2.10
2023-04-18T09:34:50.768Z,2.10
2023-04-18T09:35:51.773Z,2.10
2023-04-18T09:36:51.847Z,2.07
2023-04-18T09:37:51.731Z,2.05
2023-04-18T09:38:50.902Z,2.08
2023-04-18T09:39:51.743Z,2.07
2023-04-18T09:40:41.278Z,0.50
2023-04-18T09:40:51.717Z,2.07
2023-04-18T09:41:42.257Z,0.50
2023-04-18T09:41:51.722Z,2.05
2023-04-18T09:42:51.739Z,2.03
2023-04-18T09:42:56.723Z,0.50
2023-04-18T09:43:50.728Z,2.03
2023-04-18T09:44:01.091Z,0.50
2023-04-18T09:44:51.698Z,1.96
2023-04-18T09:45:01.561Z,0.50
2023-04-18T09:45:50.740Z,1.93
2023-04-18T09:46:00.573Z,0.50
2023-04-18T09:46:51.014Z,1.95
2023-04-18T09:47:50.733Z,1.98
2023-04-18T09:48:52.177Z,1.97
2023-04-18T09:49:51.668Z,1.98
2023-04-18T09:50:50.676Z,2.05
2023-04-18T09:51:23.729Z,0.50
2023-04-18T09:51:52.047Z,2.06
2023-04-18T09:52:51.643Z,2.04
2023-04-18T09:53:51.640Z,2.13
2023-04-18T09:54:50.641Z,2.15
2023-04-18T09:55:50.621Z,2.16
2023-04-18T09:56:51.003Z,2.19
2023-04-18T09:57:50.600Z,2.17
2023-04-18T09:58:50.626Z,2.22
2023-04-18T09:59:50.601Z,2.31
2023-04-18T10:00:51.586Z,2.31
2023-04-18T10:01:51.649Z,2.41
2023-04-18T10:02:50.737Z,2.58
2023-04-18T10:03:51.691Z,2.64
2023-04-18T10:04:51.714Z,2.74
2023-04-18T10:05:51.684Z,2.74
2023-04-18T10:06:50.753Z,2.72
2023-04-18T10:07:51.766Z,2.68
2023-04-18T10:08:51.803Z,2.62
2023-04-18T10:09:51.859Z,2.59
2023-04-18T10:10:51.911Z,2.61
2023-04-18T10:11:51.952Z,2.71
2023-04-18T10:12:52.019Z,2.83
2023-04-18T10:13:52.073Z,3.04
2023-04-18T10:14:52.147Z,2.95
2023-04-18T10:15:51.196Z,2.80
2023-04-18T10:16:51.230Z,2.89
2023-04-18T10:18:03.458Z,2.73
2023-04-18T10:18:52.273Z,2.75
2023-04-18T10:19:51.277Z,2.76
2023-04-18T10:20:52.280Z,2.77
2023-04-18T10:21:52.264Z,2.86
2023-04-18T10:22:51.305Z,3.19
2023-04-18T10:23:51.286Z,3.26
2023-04-18T10:24:51.242Z,3.24
2023-04-18T10:25:52.238Z,3.24
2023-04-18T10:26:52.219Z,3.47
2023-04-18T10:27:52.230Z,3.33
2023-04-18T10:28:52.230Z,3.10
2023-04-18T10:29:52.234Z,3.01
2023-04-18T10:30:52.322Z,3.21
2023-04-18T10:31:52.347Z,3.27
2023-04-18T10:32:52.385Z,3.06
2023-04-18T10:34:03.371Z,2.94
2023-04-18T10:34:52.391Z,2.91
2023-04-18T10:35:51.382Z,2.88
2023-04-18T10:36:52.393Z,3.02
2023-04-18T10:37:34.290Z,0.50
2023-04-18T10:37:51.394Z,3.06
2023-04-18T10:38:52.379Z,2.92
2023-04-18T10:39:52.392Z,3.15
2023-04-18T10:40:52.381Z,3.52
2023-04-18T10:41:52.505Z,3.48
2023-04-18T10:42:52.340Z,3.52
2023-04-18T10:43:52.332Z,3.18
2023-04-18T10:44:52.332Z,3.90
2023-04-18T10:45:52.320Z,3.90
2023-04-18T10:46:52.613Z,3.49
2023-04-18T10:47:51.322Z,3.16
2023-04-18T10:48:52.306Z,3.06
2023-04-18T10:49:52.312Z,3.13
2023-04-18T10:50:51.275Z,2.99
2023-04-18T10:51:52.283Z,3.19
2023-04-18T10:52:52.294Z,2.98
2023-04-18T10:53:51.285Z,2.74
2023-04-18T10:54:52.265Z,2.52
2023-04-18T10:55:52.257Z,2.33
2023-04-18T10:56:52.250Z,2.79
2023-04-18T10:57:51.236Z,3.08
2023-04-18T10:58:51.387Z,3.23
2023-04-18T10:59:52.267Z,3.37
2023-04-18T11:00:52.251Z,3.55
2023-04-18T11:01:52.222Z,3.56
2023-04-18T11:02:51.594Z,3.33
2023-04-18T11:03:52.299Z,3.38
2023-04-18T11:04:51.222Z,3.53
2023-04-18T11:05:52.209Z,3.50
2023-04-18T11:06:51.221Z,3.56
2023-04-18T11:07:52.202Z,3.53
2023-04-18T11:08:52.194Z,3.48
2023-04-18T11:09:52.222Z,3.43
2023-04-18T11:10:52.201Z,3.48
2023-04-18T11:11:52.227Z,3.58
2023-04-18T11:12:52.211Z,3.39
2023-04-18T11:13:51.222Z,3.35
2023-04-18T11:14:52.222Z,3.49
2023-04-18T11:15:52.212Z,3.46
2023-04-18T11:16:51.305Z,3.62
2023-04-18T11:17:51.287Z,3.57
2023-04-18T11:18:52.398Z,3.58
2023-04-18T11:19:52.239Z,3.50
2023-04-18T11:20:52.241Z,3.56
2023-04-18T11:21:51.280Z,3.56
2023-04-18T11:22:52.255Z,3.56
2023-04-18T11:23:52.268Z,3.66
2023-04-18T11:24:52.283Z,3.73
2023-04-18T11:25:51.290Z,3.37
2023-04-18T11:26:52.305Z,3.36
2023-04-18T11:27:52.312Z,3.63
2023-04-18T11:28:52.292Z,3.69
2023-04-18T11:29:51.301Z,3.83
2023-04-18T11:30:52.290Z,3.79
2023-04-18T11:31:51.348Z,3.95
2023-04-18T11:32:52.409Z,3.78
2023-04-18T11:33:52.292Z,3.47
2023-04-18T11:34:52.320Z,3.28
2023-04-18T11:35:52.276Z,3.31
2023-04-18T11:36:52.278Z,3.28
2023-04-18T11:37:52.587Z,3.39
2023-04-18T11:38:51.297Z,3.04
2023-04-18T11:39:51.311Z,3.01
2023-04-18T11:40:51.426Z,2.80
2023-04-18T11:41:04.134Z,0.50
2023-04-18T11:41:52.302Z,2.67
2023-04-18T11:42:52.307Z,2.52
2023-04-18T11:43:51.313Z,2.92
2023-04-18T11:44:52.304Z,2.97
2023-04-18T11:45:51.384Z,3.11
2023-04-18T11:46:52.314Z,2.96
2023-04-18T11:47:52.384Z,2.86
2023-04-18T11:48:52.346Z,2.64
2023-04-18T11:49:52.338Z,2.83
2023-04-18T11:50:52.377Z,2.69
2023-04-18T11:51:20.126Z,0.50
2023-04-18T11:51:52.325Z,2.54
2023-04-18T11:52:51.347Z,2.66
2023-04-18T11:53:52.339Z,2.75
2023-04-18T11:54:06.686Z,0.50
2023-04-18T11:54:51.348Z,2.60
2023-04-18T11:55:51.361Z,2.17
2023-04-18T11:56:51.359Z,2.16
2023-04-18T11:57:52.383Z,2.18
2023-04-18T11:58:51.391Z,2.29
2023-04-18T11:59:51.408Z,2.31
2023-04-18T12:00:52.401Z,2.24
2023-04-18T12:01:53.104Z,2.01
2023-04-18T12:02:51.603Z,1.95
2023-04-18T12:03:51.539Z,1.93
2023-04-18T12:04:51.916Z,2.08
2023-04-18T12:05:52.564Z,2.26
2023-04-18T12:06:51.569Z,2.34
2023-04-18T12:07:52.465Z,2.12
2023-04-18T12:08:53.606Z,2.32
2023-04-18T12:09:51.543Z,2.18
2023-04-18T12:10:52.547Z,1.97
2023-04-18T12:11:52.558Z,2.11
2023-04-18T12:12:51.584Z,1.96
2023-04-18T12:13:52.583Z,2.09
2023-04-18T12:14:52.602Z,2.05
2023-04-18T12:15:52.657Z,1.95
2023-04-18T12:16:52.629Z,1.92
2023-04-18T12:17:51.737Z,1.84
2023-04-18T12:18:52.661Z,2.30
2023-04-18T12:19:52.692Z,2.19
2023-04-18T12:20:51.716Z,1.92