createdAt,value
2019-03-01T00:01:24.954Z,48.37
2019-03-01T00:04:02.526Z,45.00
2019-03-01T00:06:46.570Z,44.93
2019-03-01T00:09:53.229Z,43.77
2019-03-01T00:12:52.960Z,44.33
2019-03-01T00:15:56.604Z,38.97
2019-03-01T00:19:10.195Z,38.47
2019-03-01T00:22:11.950Z,37.63
2019-03-01T00:25:04.821Z,39.03
2019-03-01T00:28:25.363Z,36.97
2019-03-01T00:31:36.481Z,35.70
2019-03-01T00:34:47.101Z,34.80
2019-03-01T00:38:16.582Z,35.13
2019-03-01T00:41:24.869Z,32.77
2019-03-01T00:44:31.145Z,31.10
2019-03-01T00:47:01.582Z,32.17
2019-03-01T00:49:33.054Z,33.20
2019-03-01T00:52:03.546Z,35.70
2019-03-01T00:54:34.994Z,34.60
2019-03-01T00:57:06.772Z,33.57
2019-03-01T00:59:37.579Z,31.63
2019-03-01T01:02:08.485Z,33.87
2019-03-01T01:04:39.001Z,33.33
2019-03-01T01:07:10.181Z,34.50
2019-03-01T01:09:40.625Z,34.47
2019-03-01T01:12:11.401Z,33.00
2019-03-01T01:14:41.908Z,35.90
2019-03-01T01:17:12.349Z,34.43
2019-03-01T01:19:43.574Z,34.50
2019-03-01T01:22:14.455Z,32.43
2019-03-01T01:24:44.889Z,33.77
2019-03-01T01:27:15.324Z,33.30
2019-03-01T01:29:45.828Z,31.97
2019-03-01T01:32:16.280Z,33.70
2019-03-01T01:34:46.713Z,32.87
2019-03-01T01:37:17.545Z,32.27
2019-03-01T01:39:48.022Z,31.63
2019-03-01T01:42:18.468Z,31.30
2019-03-01T01:44:48.954Z,31.00
2019-03-01T01:47:19.405Z,30.27
2019-03-01T01:49:50.167Z,30.00
2019-03-01T01:52:20.838Z,29.93
2019-03-01T01:54:51.451Z,30.07
2019-03-01T01:57:21.887Z,30.27
2019-03-01T01:59:52.371Z,31.00
2019-03-01T02:02:22.925Z,31.03
2019-03-01T02:04:53.383Z,28.87
2019-03-01T02:07:24.199Z,30.20
2019-03-01T02:09:59.165Z,27.40
2019-03-01T02:12:29.825Z,27.73
2019-03-01T02:15:00.331Z,27.60
2019-03-01T02:17:30.792Z,29.07
2019-03-01T02:20:01.270Z,27.03
2019-03-01T02:22:32.030Z,26.57
2019-03-01T02:25:02.478Z,28.53
2019-03-01T02:27:33.914Z,27.90
2019-03-01T02:30:07.320Z,28.57
2019-03-01T02:32:46.940Z,25.93
2019-03-01T02:35:35.697Z,26.60
2019-03-01T02:38:06.183Z,27.83
2019-03-01T02:40:37.237Z,26.50
2019-03-01T02:43:07.836Z,25.80
2019-03-01T02:45:38.318Z,24.73
2019-03-01T02:48:08.758Z,24.83
2019-03-01T02:50:39.196Z,25.23
2019-03-01T02:53:10.000Z,24.23
2019-03-01T02:55:41.145Z,25.70
2019-03-01T02:58:12.023Z,24.80
2019-03-01T03:00:42.502Z,23.70
2019-03-01T03:03:13.207Z,25.33
2019-03-01T03:05:59.690Z,24.37
2019-03-01T03:08:30.135Z,25.20
2019-03-01T03:11:00.577Z,24.30
2019-03-01T03:13:32.018Z,23.67
2019-03-01T03:16:02.704Z,24.07
2019-03-01T03:18:34.501Z,23.73
2019-03-01T03:21:05.372Z,23.30
2019-03-01T03:23:35.819Z,23.67
2019-03-01T03:26:06.262Z,23.40
2019-03-01T03:28:37.754Z,23.07
2019-03-01T03:31:08.201Z,24.37
2019-03-01T03:33:38.651Z,24.50
2019-03-01T03:36:09.147Z,24.30
2019-03-01T03:38:39.591Z,23.47
2019-03-01T03:41:10.946Z,24.67
2019-03-01T03:43:41.702Z,22.10
2019-03-01T03:46:12.413Z,24.53
2019-03-01T03:48:43.813Z,23.53
2019-03-01T03:51:14.306Z,24.07
2019-03-01T03:53:44.748Z,23.80
2019-03-01T03:56:15.259Z,22.90
2019-03-01T03:58:45.763Z,21.90
2019-03-01T04:01:16.195Z,23.60
2019-03-01T04:03:47.643Z,24.97
2019-03-01T04:06:18.142Z,24.03
2019-03-01T04:08:49.025Z,24.73
2019-03-01T04:11:19.647Z,25.07
2019-03-01T04:13:50.140Z,20.67
2019-03-01T04:16:21.243Z,23.37
2019-03-01T04:18:52.588Z,23.03
2019-03-01T04:21:23.175Z,24.00
2019-03-01T04:23:53.612Z,24.17
2019-03-01T04:26:24.045Z,24.70
2019-03-01T04:28:54.540Z,24.37
2019-03-01T04:31:25.384Z,24.53
2019-03-01T04:33:55.846Z,26.40
2019-03-01T04:36:26.338Z,25.20
2019-03-01T04:38:56.776Z,24.37
2019-03-01T04:41:27.610Z,24.70
2019-03-01T04:43:58.430Z,25.90
2019-03-01T04:46:28.870Z,26.00
2019-03-01T04:48:59.650Z,25.33
2019-03-01T04:51:30.808Z,23.87
2019-03-01T04:54:02.663Z,24.13
2019-03-01T04:56:33.175Z,23.57
2019-03-01T04:59:04.033Z,22.50
2019-03-01T05:01:34.546Z,24.37
2019-03-01T05:04:04.985Z,25.17
2019-03-01T05:06:35.834Z,25.30
2019-03-01T05:09:07.790Z,26.70
2019-03-01T05:11:38.567Z,23.93
2019-03-01T05:14:09.057Z,25.10
2019-03-01T05:16:39.497Z,25.33
2019-03-01T05:19:09.938Z,24.90
2019-03-01T05:21:41.209Z,26.00
2019-03-01T05:24:11.644Z,26.07
2019-03-01T05:26:42.086Z,26.73
2019-03-01T05:29:12.999Z,25.13
2019-03-01T05:31:43.814Z,24.17
2019-03-01T05:34:14.257Z,25.23
2019-03-01T05:36:44.781Z,23.27
2019-03-01T05:39:15.195Z,26.77
2019-03-01T05:41:45.629Z,26.40
2019-03-01T05:44:16.473Z,28.17
2019-03-01T05:46:46.920Z,26.83
2019-03-01T05:49:18.258Z,27.07
2019-03-01T05:51:49.124Z,27.50
2019-03-01T05:54:19.574Z,26.30
2019-03-01T05:56:50.353Z,28.93
2019-03-01T05:59:23.322Z,27.83
2019-03-01T06:02:25.669Z,27.80
2019-03-01T06:04:59.591Z,29.03
2019-03-01T06:08:35.134Z,29.97
2019-03-01T06:11:44.407Z,26.40
2019-03-01T06:15:17.101Z,28.57
2019-03-01T06:18:01.846Z,30.13
2019-03-01T06:20:43.402Z,30.90
2019-03-01T06:23:31.745Z,31.23
2019-03-01T06:26:49.216Z,29.60
2019-03-01T06:29:58.390Z,30.33
2019-03-01T06:32:57.098Z,30.67
2019-03-01T06:35:59.607Z,31.30
2019-03-01T06:39:19.473Z,31.43
2019-03-01T06:42:31.738Z,29.87
2019-03-01T06:45:40.100Z,30.67
2019-03-01T06:48:14.134Z,30.67
2019-03-01T06:50:49.478Z,30.00
2019-03-01T06:53:19.972Z,29.57
2019-03-01T06:55:56.258Z,30.87
2019-03-01T06:58:53.791Z,32.00
2019-03-01T07:01:29.582Z,33.00
2019-03-01T07:04:08.760Z,31.13
2019-03-01T07:06:39.253Z,32.87
2019-03-01T07:09:09.715Z,33.33
2019-03-01T07:11:40.554Z,31.27
2019-03-01T07:14:11.381Z,32.47
2019-03-01T07:16:42.150Z,33.17
2019-03-01T07:19:12.645Z,33.57
2019-03-01T07:21:43.082Z,32.07
2019-03-01T07:24:13.611Z,29.93
2019-03-01T07:26:44.272Z,32.50
2019-03-01T07:29:15.687Z,35.70
2019-03-01T07:31:46.154Z,32.87
2019-03-01T07:34:16.602Z,32.37
2019-03-01T07:36:47.622Z,31.50
2019-03-01T07:39:18.081Z,33.83
2019-03-01T07:41:49.576Z,33.33
2019-03-01T07:44:20.234Z,32.80
2019-03-01T07:46:53.237Z,33.50
2019-03-01T07:49:23.226Z,31.13
2019-03-01T07:51:53.670Z,34.10
2019-03-01T07:54:25.129Z,31.77
2019-03-01T07:56:55.542Z,33.27
2019-03-01T07:59:26.363Z,33.07
2019-03-01T08:01:56.810Z,34.17
2019-03-01T08:04:29.543Z,33.70
2019-03-01T08:06:59.796Z,33.87
2019-03-01T08:09:30.238Z,33.23
2019-03-01T08:12:03.673Z,33.43
2019-03-01T08:14:33.575Z,33.70
2019-03-01T08:17:04.010Z,34.07
2019-03-01T08:19:34.485Z,34.87
2019-03-01T08:22:05.452Z,35.23
2019-03-01T08:24:36.301Z,35.70
2019-03-01T08:27:09.929Z,34.73
2019-03-01T08:29:40.581Z,36.93
2019-03-01T08:32:11.123Z,36.73
2019-03-01T08:34:44.341Z,32.53
2019-03-01T08:37:17.636Z,34.70
2019-03-01T08:39:46.951Z,36.27
2019-03-01T08:42:17.394Z,35.83
2019-03-01T08:44:47.879Z,34.27
2019-03-01T08:47:23.545Z,36.30
2019-03-01T08:49:50.465Z,36.90
2019-03-01T08:52:21.046Z,36.90
2019-03-01T08:54:51.494Z,34.57
2019-03-01T08:57:22.699Z,34.90
2019-03-01T08:59:54.449Z,34.10
2019-03-01T09:02:24.937Z,35.13
2019-03-01T09:04:55.413Z,34.07
2019-03-01T09:07:27.145Z,34.63
2019-03-01T09:09:58.083Z,33.23
2019-03-01T09:12:28.722Z,35.50
2019-03-01T09:14:59.366Z,33.47
2019-03-01T09:17:30.245Z,36.43
2019-03-01T09:20:01.174Z,35.33
2019-03-01T09:22:33.694Z,33.23
2019-03-01T09:25:07.486Z,34.63
2019-03-01T09:27:37.359Z,35.60
2019-03-01T09:30:11.543Z,36.20
2019-03-01T09:32:41.993Z,33.07
2019-03-01T09:35:44.553Z,31.40
2019-03-01T09:38:15.025Z,33.23
2019-03-01T09:40:45.911Z,31.93
2019-03-01T09:43:17.042Z,30.37
2019-03-01T09:45:48.760Z,28.43
2019-03-01T09:48:19.647Z,30.80
2019-03-01T09:50:50.388Z,28.67
2019-03-01T09:53:20.854Z,30.00
2019-03-01T09:55:51.298Z,28.63
2019-03-01T09:58:21.868Z,30.00
2019-03-01T10:00:56.853Z,30.50
2019-03-01T10:03:27.307Z,29.97
2019-03-01T10:05:58.195Z,29.50
2019-03-01T10:08:28.635Z,28.20
2019-03-01T10:10:59.518Z,29.33
2019-03-01T10:13:30.487Z,34.43
2019-03-01T10:16:01.125Z,30.73
2019-03-01T10:18:31.591Z,30.43
2019-03-01T10:21:02.030Z,31.63
2019-03-01T10:23:32.514Z,31.00
2019-03-01T10:26:02.956Z,31.03
2019-03-01T10:28:33.396Z,31.20
2019-03-01T10:31:04.209Z,32.23
2019-03-01T10:33:34.652Z,34.87
2019-03-01T10:36:06.527Z,35.17
2019-03-01T10:38:37.340Z,34.70
2019-03-01T10:41:08.175Z,38.10
2019-03-01T10:43:38.692Z,36.83
2019-03-01T10:46:09.160Z,41.57
2019-03-01T10:48:39.595Z,43.50
2019-03-01T10:51:10.093Z,43.17
2019-03-01T10:53:40.842Z,42.83
2019-03-01T10:56:11.277Z,43.60
2019-03-01T10:58:41.746Z,45.40
2019-03-01T11:01:12.288Z,44.57
2019-03-01T11:03:43.197Z,42.43
2019-03-01T11:06:13.637Z,40.70
2019-03-01T11:08:44.137Z,40.93
2019-03-01T11:11:14.589Z,40.50
2019-03-01T11:13:45.057Z,44.80
2019-03-01T11:16:15.550Z,43.97
2019-03-01T11:18:45.985Z,45.70
2019-03-01T11:21:16.425Z,45.03
2019-03-01T11:23:46.909Z,45.40
2019-03-01T11:26:17.353Z,48.77
2019-03-01T11:28:47.795Z,51.60
2019-03-01T11:31:18.263Z,51.93
2019-03-01T11:33:49.184Z,54.67
2019-03-01T11:36:19.668Z,56.23
2019-03-01T11:38:50.101Z,54.83
2019-03-01T11:41:20.590Z,50.03
2019-03-01T11:43:51.038Z,55.10
2019-03-01T11:46:21.904Z,55.70
2019-03-01T11:48:52.536Z,59.63
2019-03-01T11:51:23.552Z,56.80
2019-03-01T11:53:54.023Z,61.87
2019-03-01T11:56:24.479Z,57.77
2019-03-01T11:58:55.008Z,58.77
2019-03-01T12:01:25.467Z,60.93
2019-03-01T12:03:55.915Z,52.53
2019-03-01T12:06:26.386Z,50.87
2019-03-01T12:08:56.864Z,50.90
2019-03-01T12:11:27.710Z,52.93
2019-03-01T12:13:58.237Z,48.43
2019-03-01T12:16:28.695Z,46.63
2019-03-01T12:18:59.133Z,43.00
2019-03-01T12:21:29.606Z,41.40
2019-03-01T12:24:00.046Z,39.90
2019-03-01T12:26:30.529Z,38.43
2019-03-01T12:29:01.001Z,37.63
2019-03-01T12:31:31.450Z,40.70
2019-03-01T12:34:02.742Z,38.70
2019-03-01T12:36:33.181Z,43.10
2019-03-01T12:39:05.549Z,39.70
2019-03-01T12:41:36.439Z,41.73
2019-03-01T12:44:07.217Z,40.13
2019-03-01T12:46:37.686Z,39.03
2019-03-01T12:49:08.902Z,37.40
2019-03-01T12:51:39.378Z,38.57
2019-03-01T12:54:09.893Z,36.80
2019-03-01T12:56:40.377Z,36.63
2019-03-01T12:59:10.830Z,37.90
2019-03-01T13:01:41.837Z,33.47
2019-03-01T13:04:15.675Z,30.47
2019-03-01T13:06:45.290Z,28.40
2019-03-01T13:09:17.446Z,26.90
2019-03-01T13:11:48.673Z,26.83
2019-03-01T13:14:20.461Z,24.47
2019-03-01T13:16:50.962Z,24.97
2019-03-01T13:19:23.306Z,25.10
2019-03-01T13:21:53.592Z,25.83
2019-03-01T13:24:24.148Z,23.70
2019-03-01T13:26:55.721Z,23.13
2019-03-01T13:29:26.153Z,24.67
2019-03-01T13:31:56.638Z,24.60
2019-03-01T13:34:27.082Z,26.07
2019-03-01T13:36:57.578Z,26.80
2019-03-01T13:39:28.749Z,27.00
2019-03-01T13:41:59.219Z,27.50
2019-03-01T13:44:29.713Z,28.93
2019-03-01T13:47:00.177Z,29.63
2019-03-01T13:49:31.391Z,29.77
2019-03-01T13:52:02.258Z,30.27
2019-03-01T13:54:33.265Z,29.47
2019-03-01T13:57:03.850Z,28.67
2019-03-01T13:59:37.556Z,30.47
2019-03-01T14:02:07.543Z,29.97
2019-03-01T14:04:40.408Z,29.03
2019-03-01T14:07:11.094Z,29.10
2019-03-01T14:09:41.573Z,30.17
2019-03-01T14:12:12.023Z,32.13
2019-03-01T14:14:42.581Z,30.67
2019-03-01T14:17:13.088Z,29.97
2019-03-01T14:19:43.805Z,30.23
2019-03-01T14:22:14.282Z,28.00
2019-03-01T14:24:45.119Z,27.53
2019-03-01T14:27:15.596Z,27.20
2019-03-01T14:29:52.387Z,26.67
2019-03-01T14:32:21.734Z,26.57
2019-03-01T14:34:50.937Z,25.87
2019-03-01T14:37:21.922Z,25.13
2019-03-01T14:39:53.305Z,24.63
2019-03-01T14:42:24.355Z,25.73
2019-03-01T14:44:55.616Z,24.47
2019-03-01T14:47:29.060Z,24.67
2019-03-01T14:49:58.754Z,24.33
2019-03-01T14:52:29.170Z,25.80
2019-03-01T14:54:59.614Z,24.93
2019-03-01T14:57:33.298Z,24.57
2019-03-01T15:00:17.007Z,26.63
2019-03-01T15:03:01.753Z,26.93
2019-03-01T15:05:32.386Z,22.73
2019-03-01T15:08:03.193Z,22.17
2019-03-01T15:10:35.650Z,20.50
2019-03-01T15:13:06.244Z,19.70
2019-03-01T15:15:38.230Z,19.40
2019-03-01T15:18:11.262Z,17.80
2019-03-01T15:20:42.059Z,17.63
2019-03-01T15:23:12.630Z,17.73
2019-03-01T15:25:47.511Z,17.30
2019-03-01T15:28:16.668Z,16.50
2019-03-01T15:30:47.554Z,16.20
2019-03-01T15:33:18.402Z,14.90
2019-03-01T15:35:48.870Z,14.90
2019-03-01T15:38:19.314Z,15.23
2019-03-01T15:40:49.784Z,14.17
2019-03-01T15:43:20.335Z,15.27
2019-03-01T15:45:51.203Z,13.90
2019-03-01T15:48:21.640Z,13.27
2019-03-01T15:50:52.276Z,12.37
2019-03-01T15:53:24.958Z,12.73
2019-03-01T15:55:56.186Z,10.10
2019-03-01T15:58:29.282Z,12.13
2019-03-01T16:01:01.004Z,10.57
2019-03-01T16:03:31.609Z,9.57
2019-03-01T16:06:02.051Z,10.17
2019-03-01T16:08:32.561Z,9.53
2019-03-01T16:11:03.010Z,8.83
2019-03-01T16:13:33.532Z,9.20
2019-03-01T16:16:04.062Z,9.13
2019-03-01T16:18:35.397Z,8.67
2019-03-01T16:21:06.649Z,8.57
2019-03-01T16:23:37.148Z,7.80
2019-03-01T16:26:08.487Z,7.13
2019-03-01T16:28:38.972Z,6.77
2019-03-01T16:31:09.421Z,6.47
2019-03-01T16:33:39.884Z,5.90
2019-03-01T16:36:23.376Z,6.27
2019-03-01T16:38:53.900Z,6.63
2019-03-01T16:41:24.336Z,6.50
2019-03-01T16:43:54.828Z,6.77
2019-03-01T16:46:28.529Z,7.00
2019-03-01T16:48:57.854Z,7.30
2019-03-01T16:51:28.314Z,6.77
2019-03-01T16:53:59.186Z,7.50
2019-03-01T16:56:29.633Z,7.57
2019-03-01T16:59:03.235Z,7.63
2019-03-01T17:01:32.327Z,9.27
2019-03-01T17:04:02.855Z,10.27
2019-03-01T17:06:33.620Z,8.30
2019-03-01T17:09:05.425Z,8.40
2019-03-01T17:11:37.619Z,9.07
2019-03-01T17:14:08.086Z,8.23
2019-03-01T17:16:38.972Z,8.20
2019-03-01T17:19:09.920Z,8.73
2019-03-01T17:21:40.365Z,8.50
2019-03-01T17:24:12.189Z,8.50
2019-03-01T17:26:44.338Z,10.40
2019-03-01T17:29:15.217Z,10.20
2019-03-01T17:31:45.670Z,9.47
2019-03-01T17:34:16.105Z,10.13
2019-03-01T17:36:46.587Z,12.40
2019-03-01T17:39:20.082Z,11.63
2019-03-01T17:41:49.260Z,12.00
2019-03-01T17:44:19.706Z,10.90
2019-03-01T17:46:50.181Z,11.00
2019-03-01T17:49:20.626Z,12.37
2019-03-01T17:51:53.383Z,16.73
2019-03-01T17:54:23.543Z,10.17
2019-03-01T17:56:56.992Z,9.23
2019-03-01T17:59:26.335Z,9.07
2019-03-01T18:01:56.807Z,10.20
2019-03-01T18:04:29.143Z,10.27
2019-03-01T18:07:01.845Z,9.73
2019-03-01T18:09:32.295Z,9.13
2019-03-01T18:12:03.531Z,10.00
2019-03-01T18:14:36.939Z,8.43
2019-03-01T18:17:06.546Z,9.73
2019-03-01T18:19:37.384Z,17.00
2019-03-01T18:22:08.224Z,8.30
2019-03-01T18:24:39.506Z,7.23
2019-03-01T18:27:12.215Z,7.53
2019-03-01T18:29:43.390Z,8.00
2019-03-01T18:32:14.306Z,7.57
2019-03-01T18:34:45.451Z,6.63
2019-03-01T18:37:19.320Z,7.57
2019-03-01T18:39:49.213Z,6.93
2019-03-01T18:42:21.902Z,7.50
2019-03-01T18:44:52.376Z,6.60
2019-03-01T18:47:23.305Z,6.77
2019-03-01T18:49:55.259Z,7.07
2019-03-01T18:52:26.729Z,7.70
2019-03-01T18:54:57.969Z,7.60
2019-03-01T18:57:29.488Z,7.77
2019-03-01T19:00:01.114Z,8.10
2019-03-01T19:02:32.224Z,7.53
2019-03-01T19:05:04.503Z,7.40
2019-03-01T19:07:34.865Z,7.93
2019-03-01T19:10:06.719Z,7.73
2019-03-01T19:12:37.574Z,7.27
2019-03-01T19:15:12.185Z,7.03
2019-03-01T19:17:41.759Z,6.70
2019-03-01T19:20:14.760Z,6.97
2019-03-01T19:22:45.229Z,6.87
2019-03-01T19:25:17.162Z,6.40
2019-03-01T19:27:50.813Z,6.07
2019-03-01T19:30:21.099Z,6.03
2019-03-01T19:32:52.426Z,6.07
2019-03-01T19:35:28.345Z,6.30
2019-03-01T19:37:55.032Z,8.53
2019-03-01T19:40:25.521Z,8.57
2019-03-01T19:42:57.371Z,8.80
2019-03-01T19:45:28.097Z,6.73
2019-03-01T19:48:03.240Z,7.53
2019-03-01T19:50:31.295Z,8.03
2019-03-01T19:53:02.031Z,7.70
2019-03-01T19:55:33.273Z,8.33
2019-03-01T19:58:03.726Z,7.97
2019-03-01T20:00:34.242Z,7.70
2019-03-01T20:03:06.586Z,7.50
2019-03-01T20:05:37.250Z,6.83
2019-03-01T20:08:07.849Z,7.07
2019-03-01T20:10:40.907Z,7.97
2019-03-01T20:13:13.036Z,7.37
2019-03-01T20:15:46.159Z,6.73
2019-03-01T20:18:18.909Z,7.60
2019-03-01T20:20:49.388Z,7.83
2019-03-01T20:23:19.885Z,7.70
2019-03-01T20:25:50.841Z,7.60
2019-03-01T20:28:22.182Z,7.27
2019-03-01T20:30:54.023Z,8.37
2019-03-01T20:33:27.148Z,7.80
2019-03-01T20:35:56.976Z,8.70
2019-03-01T20:38:27.425Z,7.83
2019-03-01T20:40:59.881Z,7.70
2019-03-01T20:43:30.373Z,7.60
2019-03-01T20:46:03.829Z,8.10
2019-03-01T20:48:34.287Z,7.67
2019-03-01T20:51:06.273Z,7.30
2019-03-01T20:53:37.007Z,8.03
2019-03-01T20:56:09.863Z,7.60
2019-03-01T20:58:41.831Z,7.43
2019-03-01T21:01:14.372Z,8.10
2019-03-01T21:03:45.417Z,7.70
2019-03-01T21:06:15.911Z,9.00
2019-03-01T21:08:46.374Z,7.50
2019-03-01T21:11:17.180Z,7.90
2019-03-01T21:13:49.104Z,6.83
2019-03-01T21:16:20.180Z,7.60
2019-03-01T21:18:50.974Z,6.60
2019-03-01T21:21:21.905Z,7.23
2019-03-01T21:23:52.445Z,7.30
2019-03-01T21:26:24.139Z,7.87
2019-03-01T21:28:54.977Z,8.30
2019-03-01T21:31:25.824Z,7.43
2019-03-01T21:33:59.194Z,7.80
2019-03-01T21:36:28.824Z,7.70
2019-03-01T21:38:59.309Z,7.37
2019-03-01T21:41:30.156Z,8.17
2019-03-01T21:44:01.772Z,7.90
2019-03-01T21:46:34.112Z,8.13
2019-03-01T21:49:04.373Z,8.13
2019-03-01T21:51:35.706Z,7.70
2019-03-01T21:54:06.454Z,7.70
2019-03-01T21:56:39.572Z,7.87
2019-03-01T21:59:09.518Z,7.37
2019-03-01T22:01:41.458Z,7.67
2019-03-01T22:04:12.896Z,7.37
2019-03-01T22:06:43.641Z,7.83
2019-03-01T22:09:14.973Z,7.63
2019-03-01T22:11:45.824Z,7.33
2019-03-01T22:14:18.324Z,7.20
2019-03-01T22:16:48.762Z,7.10
2019-03-01T22:19:19.192Z,7.43
2019-03-01T22:21:49.678Z,7.47
2019-03-01T22:24:20.113Z,7.60
2019-03-01T22:26:50.911Z,7.30
2019-03-01T22:29:21.381Z,7.27
2019-03-01T22:31:51.817Z,7.80
2019-03-01T22:34:22.284Z,7.03
2019-03-01T22:36:53.835Z,7.03
2019-03-01T22:39:24.668Z,7.43
2019-03-01T22:41:55.163Z,6.90
2019-03-01T22:44:25.626Z,6.77
2019-03-01T22:47:00.754Z,7.40
2019-03-01T22:49:31.820Z,8.17
2019-03-01T22:52:03.394Z,7.37
2019-03-01T22:54:33.822Z,7.57
2019-03-01T22:57:04.282Z,7.60
2019-03-01T22:59:34.765Z,7.70
2019-03-01T23:02:08.209Z,6.60
2019-03-01T23:04:40.237Z,6.50
2019-03-01T23:07:10.679Z,6.50
2019-03-01T23:09:42.671Z,6.00
2019-03-01T23:12:14.803Z,6.13
2019-03-01T23:14:45.834Z,6.30
2019-03-01T23:17:16.332Z,6.50
2019-03-01T23:19:47.770Z,5.57
2019-03-01T23:22:18.936Z,6.40
2019-03-01T23:24:49.571Z,6.23
2019-03-01T23:27:20.068Z,5.90
2019-03-01T23:29:50.929Z,5.90
2019-03-01T23:32:23.022Z,5.70
2019-03-01T23:34:53.523Z,5.37
2019-03-01T23:37:23.964Z,5.73
2019-03-01T23:39:57.101Z,6.37
2019-03-01T23:42:26.617Z,5.23
2019-03-01T23:44:57.063Z,5.50
2019-03-01T23:47:27.501Z,5.60
2019-03-01T23:49:59.387Z,5.73
2019-03-01T23:52:30.144Z,5.20
2019-03-01T23:55:00.589Z,5.23
2019-03-01T23:57:31.363Z,5.13
