createdAt,value
2019-03-15T00:00:29.496Z,95548.33
2019-03-15T00:03:11.899Z,95568.29
2019-03-15T00:06:01.639Z,95564.52
2019-03-15T00:08:43.983Z,95578.80
2019-03-15T00:11:33.733Z,95572.24
2019-03-15T00:14:15.703Z,95573.19
2019-03-15T00:17:05.461Z,95578.02
2019-03-15T00:19:47.943Z,95588.03
2019-03-15T00:22:37.633Z,95603.23
2019-03-15T00:25:20.604Z,95609.41
2019-03-15T00:28:03.003Z,95619.71
2019-03-15T00:30:52.807Z,95614.00
2019-03-15T00:39:25.842Z,95639.96
2019-03-15T00:42:15.583Z,95649.63
2019-03-15T00:44:57.841Z,95647.69
2019-03-15T00:47:47.803Z,95640.99
2019-03-15T00:50:30.503Z,95656.79
2019-03-15T00:56:16.085Z,95666.39
2019-03-15T00:59:05.846Z,95677.28
2019-03-15T01:01:55.613Z,95682.22
2019-03-15T01:04:58.866Z,95690.16
2019-03-15T01:07:42.127Z,95691.45
2019-03-15T01:10:31.973Z,95692.08
2019-03-15T01:16:16.718Z,95686.91
2019-03-15T01:22:09.607Z,95682.70
2019-03-15T01:24:54.510Z,95680.73
2019-03-15T01:27:37.820Z,95652.74
2019-03-15T01:30:39.162Z,95653.31
2019-03-15T01:33:22.645Z,95667.66
2019-03-15T01:36:24.549Z,95644.55
2019-03-15T01:39:06.636Z,95662.83
2019-03-15T01:45:13.058Z,95655.84
2019-03-15T01:50:58.230Z,95629.05
2019-03-15T01:53:48.483Z,95657.31
2019-03-15T01:56:31.788Z,95660.44
2019-03-15T01:59:13.083Z,95664.67
2019-03-15T02:01:55.282Z,95666.16
2019-03-15T02:04:57.637Z,95667.22
2019-03-15T02:07:39.972Z,95654.31
2019-03-15T02:10:29.753Z,95661.00
2019-03-15T02:16:14.886Z,95666.29
2019-03-15T02:19:04.670Z,95659.89
2019-03-15T02:21:54.484Z,95653.44
2019-03-15T02:24:44.190Z,95646.95
2019-03-15T02:27:33.983Z,95634.05
2019-03-15T02:30:23.848Z,95652.75
2019-03-15T02:33:13.658Z,95650.62
2019-03-15T02:38:59.564Z,95661.56
2019-03-15T02:41:49.284Z,95654.78
2019-03-15T02:44:39.499Z,95640.81
2019-03-15T02:52:47.442Z,95658.95
2019-03-15T02:55:29.685Z,95647.34
2019-03-15T03:01:15.920Z,95627.86
2019-03-15T03:03:58.719Z,95635.86
2019-03-15T03:09:44.726Z,95636.02
2019-03-15T03:12:27.324Z,95634.13
2019-03-15T03:15:17.203Z,95631.80
2019-03-15T03:18:26.077Z,95636.26
2019-03-15T03:21:15.940Z,95630.12
2019-03-15T03:27:01.368Z,95647.41
2019-03-15T03:32:46.692Z,95619.98
2019-03-15T03:38:31.553Z,95641.84
2019-03-15T03:41:23.058Z,95640.11
2019-03-15T03:44:06.019Z,95634.08
2019-03-15T03:49:50.983Z,95635.69
2019-03-15T03:52:41.997Z,95633.39
2019-03-15T03:55:29.551Z,95634.36
2019-03-15T03:58:12.003Z,95635.77
2019-03-15T04:01:01.955Z,95626.51
2019-03-15T04:03:51.994Z,95632.32
2019-03-15T04:06:41.808Z,95630.75
2019-03-15T04:09:31.580Z,95634.64
2019-03-15T04:15:17.194Z,95639.72
2019-03-15T04:17:59.652Z,95643.25
2019-03-15T04:21:01.661Z,95643.30
2019-03-15T04:23:44.280Z,95638.91
2019-03-15T04:26:34.070Z,95625.11
2019-03-15T04:29:24.322Z,95641.02
2019-03-15T04:35:10.294Z,95652.28
2019-03-15T04:38:00.122Z,95652.28
2019-03-15T04:41:01.984Z,95651.71
2019-03-15T04:43:44.400Z,95650.93
2019-03-15T04:46:26.562Z,95650.17
2019-03-15T04:49:16.257Z,95645.90
2019-03-15T04:52:05.942Z,95652.88
2019-03-15T04:54:57.700Z,95649.56
2019-03-15T05:03:11.005Z,95634.91
2019-03-15T05:06:03.563Z,95645.95
2019-03-15T05:08:49.599Z,95645.56
2019-03-15T05:11:33.768Z,95647.91
2019-03-15T05:14:16.042Z,95656.43
2019-03-15T05:20:04.971Z,95657.97
2019-03-15T05:22:48.259Z,95667.83
2019-03-15T05:28:33.588Z,95672.10
2019-03-15T05:31:42.509Z,95673.41
2019-03-15T05:34:32.309Z,95690.83
2019-03-15T05:37:15.356Z,95697.38
2019-03-15T05:43:20.251Z,95696.20
2019-03-15T05:46:02.466Z,95694.83
2019-03-15T05:49:04.505Z,95691.95
2019-03-15T05:51:46.781Z,95697.37
2019-03-15T05:57:31.721Z,95675.89
2019-03-15T06:00:21.477Z,95699.05
2019-03-15T06:03:12.587Z,95678.03
2019-03-15T06:05:55.894Z,95674.20
2019-03-15T06:08:45.697Z,95686.71
2019-03-15T06:11:47.691Z,95691.12
2019-03-15T06:14:30.475Z,95688.23
2019-03-15T06:20:14.801Z,95696.48
2019-03-15T06:23:04.697Z,95692.59
2019-03-15T06:29:02.064Z,95691.05
2019-03-15T06:31:51.891Z,95672.35
2019-03-15T06:34:41.851Z,95667.32
2019-03-15T06:40:26.481Z,95677.93
2019-03-15T06:43:16.221Z,95681.02
2019-03-15T06:46:18.316Z,95677.31
2019-03-15T06:49:01.391Z,95679.66
2019-03-15T06:51:51.144Z,95664.80
2019-03-15T06:54:40.943Z,95686.83
2019-03-15T06:57:30.757Z,95694.78
2019-03-15T07:00:20.535Z,95689.16
2019-03-15T07:03:10.637Z,95688.06
2019-03-15T07:06:00.401Z,95680.91
2019-03-15T07:14:13.443Z,95680.23
2019-03-15T07:17:03.234Z,95690.55
2019-03-15T07:19:53.208Z,95694.06
2019-03-15T07:22:42.990Z,95687.68
2019-03-15T07:25:32.938Z,95673.30
2019-03-15T07:28:23.096Z,95684.87
2019-03-15T07:37:35.797Z,95688.02
2019-03-15T07:40:25.622Z,95681.41
2019-03-15T07:43:08.219Z,95689.71
2019-03-15T07:45:57.930Z,95680.85
2019-03-15T07:48:46.831Z,95660.00
2019-03-15T07:51:36.674Z,95681.85
2019-03-15T07:54:19.103Z,95683.96
2019-03-15T08:00:11.711Z,95686.92
2019-03-15T08:05:57.399Z,95658.07
2019-03-15T08:09:00.164Z,95683.80
2019-03-15T08:11:42.573Z,95672.41
2019-03-15T08:14:32.297Z,95657.86
2019-03-15T08:17:14.832Z,95678.53
2019-03-15T08:23:00.286Z,95672.45
2019-03-15T08:25:50.634Z,95678.87
2019-03-15T08:28:34.710Z,95680.41
2019-03-15T08:34:49.189Z,95686.34
2019-03-15T08:37:38.396Z,95657.63
2019-03-15T08:40:20.798Z,95668.39
2019-03-15T08:46:05.266Z,95660.66
2019-03-15T08:48:55.168Z,95672.20
2019-03-15T08:51:44.920Z,95651.05
2019-03-15T08:54:46.881Z,95657.89
2019-03-15T08:57:30.360Z,95665.52
2019-03-15T09:00:20.277Z,95675.61
2019-03-15T09:03:10.221Z,95678.92
2019-03-15T09:08:55.862Z,95669.84
2019-03-15T09:11:26.674Z,95678.37
2019-03-15T09:14:16.414Z,95678.00
2019-03-15T09:16:58.416Z,95701.84
2019-03-15T09:19:48.289Z,95673.36
2019-03-15T09:27:54.636Z,95696.27
2019-03-15T09:30:44.444Z,95700.55
2019-03-15T09:33:28.888Z,95698.43
2019-03-15T09:39:13.703Z,95701.89
2019-03-15T09:42:03.554Z,95692.06
2019-03-15T09:44:53.451Z,95692.06
2019-03-15T09:47:43.584Z,95697.67
2019-03-15T09:50:45.655Z,95709.70
2019-03-15T09:53:17.483Z,95700.41
2019-03-15T09:59:29.994Z,95714.58
2019-03-15T10:02:14.201Z,95698.61
2019-03-15T10:05:10.657Z,95719.88
2019-03-15T10:07:55.553Z,95718.70
2019-03-15T10:10:38.303Z,95705.03
2019-03-15T10:13:28.118Z,95727.23
2019-03-15T10:16:31.107Z,95742.39
2019-03-15T10:19:13.829Z,95719.45
2019-03-15T10:24:58.683Z,95748.63
2019-03-15T10:27:48.675Z,95732.94
2019-03-15T10:33:55.461Z,95710.59
2019-03-15T10:39:41.965Z,95754.72
2019-03-15T10:45:28.093Z,95736.28
2019-03-15T10:51:13.182Z,95737.45
2019-03-15T10:57:22.100Z,95747.74
2019-03-15T11:00:13.510Z,95759.00
2019-03-15T11:02:55.423Z,95757.24
2019-03-15T11:05:45.166Z,95752.23
2019-03-15T11:08:28.233Z,95746.80
2019-03-15T11:11:17.976Z,95767.55
2019-03-15T11:14:01.491Z,95760.58
2019-03-15T11:19:47.502Z,95767.77
2019-03-15T11:22:37.491Z,95763.90
2019-03-15T11:28:32.870Z,95775.94
2019-03-15T11:31:16.318Z,95793.23
2019-03-15T11:33:59.616Z,95798.85
2019-03-15T11:42:54.931Z,95801.73
2019-03-15T11:48:40.524Z,95811.42
2019-03-15T11:51:49.413Z,95821.34
2019-03-15T12:01:03.096Z,95802.73
2019-03-15T12:06:47.733Z,95763.70
2019-03-15T12:09:40.799Z,95809.97
2019-03-15T12:12:22.177Z,95805.72
2019-03-15T12:21:36.591Z,95788.03
2019-03-15T12:24:19.469Z,95813.11
2019-03-15T12:27:28.321Z,95791.14
2019-03-15T12:30:18.135Z,95808.24
2019-03-15T12:33:00.374Z,95809.60
2019-03-15T12:38:45.420Z,95815.82
2019-03-15T12:41:35.185Z,95810.19
2019-03-15T12:44:44.325Z,95826.29
2019-03-15T12:47:34.254Z,95822.59
2019-03-15T12:50:23.945Z,95814.08
2019-03-15T12:53:13.667Z,95832.91
2019-03-15T12:56:03.470Z,95822.59
2019-03-15T12:58:47.581Z,95818.75
2019-03-15T13:01:37.299Z,95837.21
2019-03-15T13:04:19.817Z,95831.57
2019-03-15T13:10:05.015Z,95804.39
2019-03-15T13:12:54.889Z,95814.89
2019-03-15T13:15:44.640Z,95837.06
2019-03-15T13:18:34.461Z,95828.31
2019-03-15T13:21:20.689Z,95801.45
2019-03-15T13:24:09.200Z,95808.50
2019-03-15T13:26:51.649Z,95832.37
2019-03-15T13:29:41.366Z,95837.81
2019-03-15T13:32:24.009Z,95831.20
2019-03-15T13:35:13.976Z,95848.30
2019-03-15T13:37:56.315Z,95823.21
2019-03-15T13:40:46.001Z,95858.76
2019-03-15T13:46:33.195Z,95862.64
2019-03-15T13:49:23.133Z,95859.91
2019-03-15T13:52:05.541Z,95866.31
2019-03-15T13:54:55.257Z,95862.42
2019-03-15T13:57:45.553Z,95881.25
2019-03-15T14:00:28.765Z,95877.56
2019-03-15T14:03:30.833Z,95875.81
2019-03-15T14:06:13.300Z,95892.53
2019-03-15T14:11:57.673Z,95892.27
2019-03-15T14:14:47.449Z,95893.67
2019-03-15T14:17:37.604Z,95908.38
2019-03-15T14:20:19.841Z,95916.02
2019-03-15T14:23:02.798Z,95909.17
2019-03-15T14:29:08.151Z,95932.33
2019-03-15T14:31:57.926Z,95938.16
2019-03-15T14:34:40.338Z,95931.14
2019-03-15T14:37:30.191Z,95931.14
2019-03-15T14:40:20.062Z,95921.45
2019-03-15T14:43:10.100Z,95942.59
2019-03-15T14:45:54.754Z,95921.05
2019-03-15T14:48:44.573Z,95896.77
2019-03-15T14:51:34.425Z,95911.70
2019-03-15T14:54:24.177Z,95907.81
2019-03-15T15:03:57.262Z,95910.61
2019-03-15T15:09:49.433Z,95922.08
2019-03-15T15:12:32.865Z,95919.95
2019-03-15T15:15:15.077Z,95925.56
2019-03-15T15:18:23.785Z,95919.95
2019-03-15T15:21:08.572Z,95924.21
2019-03-15T15:23:51.434Z,95929.64
2019-03-15T15:26:41.206Z,95931.78
2019-03-15T15:29:30.977Z,95932.00
2019-03-15T15:32:20.942Z,95933.93
2019-03-15T15:35:10.790Z,95904.38
2019-03-15T15:38:00.532Z,95929.88
2019-03-15T15:40:43.216Z,95940.17
2019-03-15T15:43:33.046Z,95941.92
2019-03-15T15:46:14.912Z,95909.27
2019-03-15T15:49:04.682Z,95939.39
2019-03-15T15:51:48.701Z,95927.73
2019-03-15T15:57:39.529Z,95949.32
2019-03-15T16:00:29.274Z,95952.23
2019-03-15T16:03:11.273Z,95946.00
2019-03-15T16:06:01.006Z,95942.89
2019-03-15T16:08:43.617Z,95926.39
2019-03-15T16:11:33.370Z,95939.41
2019-03-15T16:14:15.939Z,95927.74
2019-03-15T16:17:05.686Z,95936.90
2019-03-15T16:19:48.051Z,95916.83
2019-03-15T16:22:37.798Z,95943.30
2019-03-15T16:25:20.176Z,95952.03
2019-03-15T16:28:10.131Z,95943.09
2019-03-15T16:30:54.016Z,95945.26
2019-03-15T16:36:39.737Z,95948.95
2019-03-15T16:39:29.580Z,95944.68
2019-03-15T16:45:23.158Z,95934.96
2019-03-15T16:48:05.231Z,95930.67
2019-03-15T16:50:55.067Z,95931.45
2019-03-15T16:53:44.865Z,95919.02
2019-03-15T16:56:34.681Z,95927.19
2019-03-15T16:59:24.501Z,95907.77
2019-03-15T17:02:14.324Z,95928.94
2019-03-15T17:05:04.158Z,95941.17
2019-03-15T17:07:54.048Z,95926.02
2019-03-15T17:10:43.929Z,95929.72
2019-03-15T17:13:33.720Z,95940.97
2019-03-15T17:16:23.446Z,95955.53
2019-03-15T17:19:13.224Z,95950.48
2019-03-15T17:21:56.820Z,95955.75
2019-03-15T17:24:39.685Z,95949.71
2019-03-15T17:27:29.528Z,95957.47
2019-03-15T17:30:38.654Z,95946.00
2019-03-15T17:33:28.373Z,95971.67
2019-03-15T17:36:18.097Z,95951.00
2019-03-15T17:39:08.561Z,95984.48
2019-03-15T17:41:50.657Z,95979.05
2019-03-15T17:44:32.724Z,95988.38
2019-03-15T17:50:18.854Z,95969.12
2019-03-15T17:53:08.587Z,96006.47
2019-03-15T17:55:58.344Z,96001.22
2019-03-15T17:58:48.196Z,96008.64
2019-03-15T18:01:49.863Z,96011.73
2019-03-15T18:07:35.378Z,96031.18
2019-03-15T18:10:06.686Z,96034.69
2019-03-15T18:12:56.908Z,96048.48
2019-03-15T18:15:46.800Z,96027.24
2019-03-15T18:18:36.681Z,96035.03
2019-03-15T18:27:26.350Z,96046.13
2019-03-15T18:30:16.123Z,96022.35
2019-03-15T18:32:58.449Z,96050.59
2019-03-15T18:35:48.289Z,96038.93
2019-03-15T18:38:30.827Z,96045.16
2019-03-15T18:41:13.853Z,96032.75
2019-03-15T18:44:15.681Z,96016.41
2019-03-15T18:47:00.034Z,96035.67
2019-03-15T18:49:49.934Z,96043.66
2019-03-15T18:52:39.893Z,96044.44
2019-03-15T18:55:29.665Z,96033.14
2019-03-15T18:58:19.529Z,96053.18
2019-03-15T19:01:09.301Z,96042.92
2019-03-15T19:03:59.083Z,96058.84
2019-03-15T19:06:48.990Z,96040.22
2019-03-15T19:09:38.785Z,96046.81
2019-03-15T19:12:40.991Z,96030.24
2019-03-15T19:15:23.491Z,96044.85
2019-03-15T19:18:13.235Z,96055.95
2019-03-15T19:20:55.812Z,96037.87
2019-03-15T19:23:45.507Z,96025.58
2019-03-15T19:26:42.779Z,96048.56
2019-03-15T19:29:32.491Z,96029.33
2019-03-15T19:32:15.296Z,96006.93
2019-03-15T19:35:05.045Z,96045.05
2019-03-15T19:37:49.278Z,96047.39
2019-03-15T19:40:39.018Z,96042.50
2019-03-15T19:43:21.178Z,96058.23
2019-03-15T19:49:06.762Z,96058.58
2019-03-15T19:51:56.542Z,96058.94
2019-03-15T19:54:59.458Z,96068.12
2019-03-15T19:57:30.953Z,96062.89
2019-03-15T20:00:20.694Z,96054.91
2019-03-15T20:03:10.494Z,96050.59
2019-03-15T20:06:00.187Z,96056.82
2019-03-15T20:08:42.208Z,96068.87
2019-03-15T20:11:31.925Z,96059.54
2019-03-15T20:14:14.162Z,96076.26
2019-03-15T20:19:46.316Z,96084.75
2019-03-15T20:22:36.030Z,96090.77
2019-03-15T20:25:18.639Z,96096.99
2019-03-15T20:28:08.471Z,96105.16
2019-03-15T20:30:52.419Z,96108.02
2019-03-15T20:36:37.184Z,96121.05
2019-03-15T20:39:26.964Z,96130.17
2019-03-15T20:42:16.810Z,96142.02
2019-03-15T20:45:07.648Z,96140.08
2019-03-15T20:47:50.572Z,96111.03
2019-03-15T20:50:46.595Z,96142.45
2019-03-15T20:53:24.908Z,96139.55
2019-03-15T20:56:14.686Z,96149.85
2019-03-15T20:59:04.516Z,96138.94
2019-03-15T21:02:13.413Z,96137.16
2019-03-15T21:05:03.287Z,96152.11
2019-03-15T21:07:53.015Z,96151.89
2019-03-15T21:10:42.835Z,96164.88
2019-03-15T21:13:34.074Z,96158.47
2019-03-15T21:16:18.257Z,96161.19
2019-03-15T21:22:03.050Z,96154.00
2019-03-15T21:24:52.818Z,96154.18
2019-03-15T21:27:52.809Z,96158.22
2019-03-15T21:30:27.570Z,96155.59
2019-03-15T21:33:17.444Z,96154.23
2019-03-15T21:36:07.199Z,96166.29
2019-03-15T21:42:00.596Z,96174.63
2019-03-15T21:44:50.420Z,96156.88
2019-03-15T21:47:40.222Z,96189.39
2019-03-15T21:50:30.091Z,96176.16
2019-03-15T21:56:23.377Z,96176.13
2019-03-15T21:59:06.475Z,96159.59
2019-03-15T22:01:56.349Z,96134.42
2019-03-15T22:04:46.121Z,96157.27
2019-03-15T22:07:35.937Z,96144.68
2019-03-15T22:10:25.675Z,96145.47
2019-03-15T22:13:15.401Z,96153.23
2019-03-15T22:19:08.347Z,96139.10
2019-03-15T22:21:50.693Z,96155.59
2019-03-15T22:24:40.466Z,96137.06
2019-03-15T22:27:24.046Z,96157.21
2019-03-15T22:30:10.756Z,96138.24
2019-03-15T22:32:52.866Z,96170.23
2019-03-15T22:38:51.223Z,96181.95
2019-03-15T22:41:35.728Z,96166.02
2019-03-15T22:44:25.588Z,96151.81
2019-03-15T22:47:15.364Z,96170.36
2019-03-15T22:50:05.147Z,96172.08
2019-03-15T22:55:51.747Z,96175.19
2019-03-15T22:58:56.895Z,96162.52
2019-03-15T23:01:30.440Z,96152.74
2019-03-15T23:04:17.288Z,96162.59
2019-03-15T23:06:59.608Z,96166.28
2019-03-15T23:12:46.009Z,96170.32
2019-03-15T23:15:28.452Z,96184.92
2019-03-15T23:18:18.262Z,96190.36
2019-03-15T23:21:08.278Z,96190.50
2019-03-15T23:23:58.169Z,96179.18
2019-03-15T23:26:28.817Z,96181.24
2019-03-15T23:29:18.552Z,96192.70
2019-03-15T23:32:01.471Z,96192.91
2019-03-15T23:34:51.278Z,96179.66
2019-03-15T23:37:41.007Z,96190.94
2019-03-15T23:40:30.793Z,96206.28
2019-03-15T23:43:13.267Z,96192.65
2019-03-15T23:45:55.433Z,96192.82
2019-03-15T23:48:26.060Z,96171.55
2019-03-15T23:51:15.826Z,96175.28
2019-03-15T23:53:57.854Z,96189.79
2019-03-15T23:56:47.675Z,96188.59
