createdAt,value
2022-12-14T00:01:45.096Z,100.00
2022-12-14T00:04:17.499Z,100.00
2022-12-14T00:06:45.145Z,100.00
2022-12-14T00:09:12.918Z,100.00
2022-12-14T00:11:40.866Z,100.00
2022-12-14T00:14:09.762Z,100.00
2022-12-14T00:16:38.283Z,100.00
2022-12-14T00:19:06.590Z,100.00
2022-12-14T00:21:34.341Z,100.00
2022-12-14T00:24:02.421Z,100.00
2022-12-14T00:26:31.878Z,100.00
2022-12-14T00:29:01.094Z,100.00
2022-12-14T00:31:32.064Z,100.00
2022-12-14T00:34:01.043Z,100.00
2022-12-14T00:36:31.335Z,100.00
2022-12-14T00:38:59.409Z,100.00
2022-12-14T00:41:27.746Z,100.00
2022-12-14T00:43:55.202Z,100.00
2022-12-14T00:46:23.020Z,100.00
2022-12-14T00:48:52.176Z,100.00
2022-12-14T00:51:19.674Z,100.00
2022-12-14T00:53:47.333Z,100.00
2022-12-14T00:56:15.130Z,100.00
2022-12-14T00:58:42.681Z,100.00
2022-12-14T01:01:13.441Z,100.00
2022-12-14T01:03:41.305Z,100.00
2022-12-14T01:06:15.719Z,100.00
2022-12-14T01:08:43.435Z,100.00
2022-12-14T01:11:14.626Z,100.00
2022-12-14T01:13:42.555Z,100.00
2022-12-14T01:16:14.287Z,100.00
2022-12-14T01:18:43.874Z,100.00
2022-12-14T01:21:16.677Z,100.00
2022-12-14T01:23:45.017Z,100.00
2022-12-14T01:26:13.041Z,100.00
2022-12-14T01:28:40.786Z,100.00
2022-12-14T01:31:10.214Z,100.00
2022-12-14T01:33:37.832Z,100.00
2022-12-14T01:36:07.919Z,100.00
2022-12-14T01:38:37.223Z,100.00
2022-12-14T01:41:06.530Z,100.00
2022-12-14T01:43:47.160Z,100.00
2022-12-14T01:46:21.071Z,100.00
2022-12-14T01:48:50.728Z,100.00
2022-12-14T01:51:18.424Z,100.00
2022-12-14T01:53:47.812Z,100.00
2022-12-14T01:56:15.538Z,100.00
2022-12-14T01:58:43.606Z,100.00
2022-12-14T02:01:12.420Z,100.00
2022-12-14T02:03:42.139Z,100.00
2022-12-14T02:06:13.781Z,100.00
2022-12-14T02:08:43.526Z,100.00
2022-12-14T02:11:12.386Z,100.00
2022-12-14T02:13:41.538Z,100.00
2022-12-14T02:16:09.454Z,100.00
2022-12-14T02:18:37.847Z,100.00
2022-12-14T02:21:29.620Z,100.00
2022-12-14T02:24:24.255Z,100.00
2022-12-14T02:27:08.250Z,100.00
2022-12-14T02:30:01.299Z,100.00
2022-12-14T02:32:48.258Z,100.00
2022-12-14T02:35:19.510Z,100.00
2022-12-14T02:37:52.153Z,100.00
2022-12-14T02:40:24.770Z,100.00
2022-12-14T02:42:59.435Z,100.00
2022-12-14T02:45:34.668Z,100.00
2022-12-14T02:48:04.334Z,100.00
2022-12-14T02:50:35.006Z,100.00
2022-12-14T02:53:05.542Z,100.00
2022-12-14T02:55:37.091Z,100.00
2022-12-14T02:58:07.182Z,100.00
2022-12-14T03:00:38.122Z,100.00
2022-12-14T03:03:07.113Z,100.00
2022-12-14T03:05:36.032Z,100.00
2022-12-14T03:08:06.419Z,100.00
2022-12-14T03:10:39.067Z,100.00
2022-12-14T03:13:12.697Z,100.00
2022-12-14T03:15:43.828Z,100.00
2022-12-14T03:18:15.170Z,100.00
2022-12-14T03:20:45.575Z,100.00
2022-12-14T03:23:15.656Z,100.00
2022-12-14T03:25:45.898Z,100.00
2022-12-14T03:28:19.481Z,100.00
2022-12-14T03:31:01.026Z,100.00
2022-12-14T03:33:31.041Z,100.00
2022-12-14T03:36:05.036Z,100.00
2022-12-14T03:38:36.310Z,100.00
2022-12-14T03:41:12.333Z,100.00
2022-12-14T03:43:49.856Z,100.00
2022-12-14T03:46:24.110Z,100.00
2022-12-14T03:48:54.274Z,100.00
2022-12-14T03:51:25.408Z,100.00
2022-12-14T03:54:02.058Z,100.00
2022-12-14T03:56:36.014Z,100.00
2022-12-14T03:59:07.753Z,100.00
2022-12-14T04:01:42.525Z,100.00
2022-12-14T04:04:12.970Z,100.00
2022-12-14T04:06:44.641Z,100.00
2022-12-14T04:09:20.893Z,100.00
2022-12-14T04:12:10.162Z,100.00
2022-12-14T04:14:57.939Z,100.00
2022-12-14T04:17:47.068Z,100.00
2022-12-14T04:20:18.514Z,100.00
2022-12-14T04:22:49.229Z,100.00
2022-12-14T04:25:37.038Z,100.00
2022-12-14T04:28:20.784Z,100.00
2022-12-14T04:30:48.690Z,100.00
2022-12-14T04:33:35.360Z,100.00
2022-12-14T04:36:04.189Z,100.00
2022-12-14T04:38:35.747Z,100.00
2022-12-14T04:41:06.085Z,100.00
2022-12-14T04:43:40.917Z,100.00
2022-12-14T04:46:10.658Z,100.00
2022-12-14T04:48:43.554Z,100.00
2022-12-14T04:51:14.797Z,100.00
2022-12-14T04:53:45.212Z,100.00
2022-12-14T04:56:18.134Z,100.00
2022-12-14T04:58:45.952Z,100.00
2022-12-14T05:01:24.643Z,100.00
2022-12-14T05:04:00.454Z,100.00
2022-12-14T05:06:34.061Z,100.00
2022-12-14T05:09:11.107Z,100.00
2022-12-14T05:11:57.952Z,100.00
2022-12-14T05:14:31.653Z,100.00
2022-12-14T05:17:05.000Z,100.00
2022-12-14T05:19:39.143Z,100.00
2022-12-14T05:22:08.534Z,100.00
2022-12-14T05:24:37.087Z,100.00
2022-12-14T05:27:05.216Z,100.00
2022-12-14T05:29:32.782Z,100.00
2022-12-14T05:32:01.893Z,100.00
2022-12-14T05:34:29.624Z,100.00
2022-12-14T05:36:59.328Z,100.00
2022-12-14T05:39:27.117Z,100.00
2022-12-14T05:41:54.695Z,100.00
2022-12-14T05:44:22.443Z,100.00
2022-12-14T05:46:50.824Z,100.00
2022-12-14T05:49:18.381Z,100.00
2022-12-14T05:51:45.830Z,100.00
2022-12-14T05:54:15.022Z,100.00
2022-12-14T05:56:42.917Z,100.00
2022-12-14T05:59:15.515Z,100.00
2022-12-14T06:01:43.134Z,100.00
2022-12-14T06:04:12.192Z,100.00
2022-12-14T06:06:39.939Z,100.00
2022-12-14T06:09:08.630Z,100.00
2022-12-14T06:11:40.717Z,100.00
2022-12-14T06:14:09.143Z,100.00
2022-12-14T06:16:42.835Z,100.00
2022-12-14T06:19:11.231Z,100.00
2022-12-14T06:21:41.017Z,100.00
2022-12-14T06:24:09.452Z,100.00
2022-12-14T06:26:41.042Z,100.00
2022-12-14T06:29:15.409Z,100.00
2022-12-14T06:31:43.557Z,100.00
2022-12-14T06:34:11.614Z,100.00
2022-12-14T06:36:41.751Z,100.00
2022-12-14T06:39:12.139Z,100.00
2022-12-14T06:41:40.163Z,100.00
2022-12-14T06:44:14.122Z,100.00
2022-12-14T06:46:42.390Z,100.00
2022-12-14T06:49:14.328Z,100.00
2022-12-14T06:51:43.083Z,100.00
2022-12-14T06:54:12.598Z,100.00
2022-12-14T06:56:40.989Z,100.00
2022-12-14T06:59:10.204Z,100.00
2022-12-14T07:01:39.972Z,100.00
2022-12-14T07:04:08.438Z,100.00
2022-12-14T07:06:37.422Z,100.00
2022-12-14T07:09:06.135Z,100.00
2022-12-14T07:11:35.002Z,100.00
2022-12-14T07:14:06.132Z,100.00
2022-12-14T07:16:37.284Z,100.00
2022-12-14T07:19:05.777Z,100.00
2022-12-14T07:21:34.391Z,100.00
2022-12-14T07:24:02.571Z,100.00
2022-12-14T07:26:32.059Z,100.00
2022-12-14T07:29:03.839Z,100.00
2022-12-14T07:31:31.743Z,100.00
2022-12-14T07:34:05.803Z,100.00
2022-12-14T07:36:34.049Z,100.00
2022-12-14T07:39:02.168Z,100.00
2022-12-14T07:41:32.659Z,100.00
2022-12-14T07:44:01.451Z,100.00
2022-12-14T07:46:32.548Z,100.00
2022-12-14T07:49:02.468Z,100.00
2022-12-14T07:51:31.819Z,100.00
2022-12-14T07:54:00.928Z,100.00
2022-12-14T07:56:30.699Z,100.00
2022-12-14T07:58:59.879Z,100.00
2022-12-14T08:01:30.140Z,100.00
2022-12-14T08:03:59.645Z,100.00
2022-12-14T08:06:31.359Z,100.00
2022-12-14T08:08:59.342Z,100.00
2022-12-14T08:11:27.049Z,100.00
2022-12-14T08:13:55.855Z,100.00
2022-12-14T08:16:23.603Z,100.00
2022-12-14T08:18:52.077Z,100.00
2022-12-14T08:21:21.553Z,100.00
2022-12-14T08:23:51.654Z,100.00
2022-12-14T08:26:20.665Z,100.00
2022-12-14T08:28:48.524Z,100.00
2022-12-14T08:31:18.665Z,100.00
2022-12-14T08:33:47.486Z,100.00
2022-12-14T08:36:16.783Z,100.00
2022-12-14T08:38:44.729Z,100.00
2022-12-14T08:41:17.100Z,100.00
2022-12-14T08:43:45.598Z,100.00
2022-12-14T08:46:13.234Z,100.00
2022-12-14T08:48:40.966Z,100.00
2022-12-14T08:51:12.343Z,100.00
2022-12-14T08:53:40.675Z,100.00
2022-12-14T08:56:10.435Z,100.00
2022-12-14T08:58:40.534Z,100.00
2022-12-14T09:01:12.265Z,100.00
2022-12-14T09:03:40.692Z,100.00
2022-12-14T09:06:10.566Z,100.00
2022-12-14T09:08:38.679Z,100.00
2022-12-14T09:11:07.051Z,100.00
2022-12-14T09:13:35.750Z,100.00
2022-12-14T09:16:07.172Z,100.00
2022-12-14T09:18:35.807Z,100.00
2022-12-14T09:21:04.104Z,100.00
2022-12-14T09:23:46.889Z,100.00
2022-12-14T09:26:16.448Z,100.00
2022-12-14T09:28:47.404Z,100.00
2022-12-14T09:31:17.418Z,100.00
2022-12-14T09:33:45.137Z,100.00
2022-12-14T09:36:14.383Z,100.00
2022-12-14T09:38:50.582Z,100.00
2022-12-14T09:41:30.296Z,100.00
2022-12-14T09:44:02.031Z,100.00
2022-12-14T09:46:40.183Z,100.00
2022-12-14T09:49:12.240Z,100.00
2022-12-14T09:51:40.347Z,100.00
2022-12-14T09:54:13.583Z,100.00
2022-12-14T09:56:41.642Z,100.00
2022-12-14T09:59:12.826Z,100.00
2022-12-14T10:02:29.093Z,100.00
2022-12-14T10:04:52.447Z,100.00
2022-12-14T10:07:24.348Z,100.00
2022-12-14T10:09:58.315Z,100.00
2022-12-14T10:12:37.132Z,100.00
2022-12-14T10:15:16.140Z,100.00
2022-12-14T10:18:05.281Z,100.00
2022-12-14T10:20:39.475Z,100.00
2022-12-14T10:23:15.786Z,100.00
2022-12-14T10:25:46.571Z,100.00
2022-12-14T10:28:16.783Z,100.00
2022-12-14T10:30:44.983Z,100.00
2022-12-14T10:33:19.457Z,100.00
2022-12-14T10:35:51.785Z,100.00
2022-12-14T10:38:26.917Z,100.00
2022-12-14T10:40:59.458Z,100.00
2022-12-14T10:43:40.201Z,100.00
2022-12-14T10:46:20.492Z,100.00
2022-12-14T10:48:55.523Z,100.00
2022-12-14T10:51:28.034Z,100.00
2022-12-14T10:53:58.973Z,100.00
2022-12-14T10:56:29.147Z,100.00
2022-12-14T10:59:39.573Z,100.00
2022-12-14T11:02:14.137Z,100.00
2022-12-14T11:04:54.758Z,100.00
2022-12-14T11:07:25.812Z,100.00
2022-12-14T11:09:53.982Z,100.00
2022-12-14T11:12:25.011Z,100.00
2022-12-14T11:14:58.302Z,100.00
2022-12-14T11:17:31.820Z,100.00
2022-12-14T11:20:24.087Z,100.00
2022-12-14T11:22:54.734Z,100.00
2022-12-14T11:25:37.723Z,100.00
2022-12-14T11:28:17.025Z,100.00
2022-12-14T11:30:54.003Z,100.00
2022-12-14T11:33:22.390Z,100.00
2022-12-14T11:35:54.649Z,100.00
2022-12-14T11:38:31.080Z,100.00
2022-12-14T11:41:01.385Z,100.00
2022-12-14T11:43:34.665Z,100.00
2022-12-14T11:46:02.594Z,100.00
2022-12-14T11:48:30.935Z,100.00
2022-12-14T11:51:12.000Z,100.00
2022-12-14T11:53:40.032Z,100.00
2022-12-14T11:56:09.471Z,100.00
2022-12-14T11:58:39.291Z,100.00
2022-12-14T12:01:14.993Z,100.00
2022-12-14T12:03:43.723Z,100.00
2022-12-14T12:06:15.904Z,100.00
2022-12-14T12:08:45.113Z,100.00
2022-12-14T12:11:17.875Z,100.00
2022-12-14T12:13:47.934Z,100.00
2022-12-14T12:16:17.868Z,100.00
2022-12-14T12:18:47.881Z,100.00
2022-12-14T12:21:19.106Z,100.00
2022-12-14T12:23:49.245Z,100.00
2022-12-14T12:26:21.114Z,100.00
2022-12-14T12:28:52.963Z,100.00
2022-12-14T12:31:24.979Z,100.00
2022-12-14T12:33:56.451Z,100.00
2022-12-14T12:36:26.613Z,100.00
2022-12-14T12:39:06.053Z,100.00
2022-12-14T12:41:48.554Z,100.00
2022-12-14T12:44:23.785Z,100.00
2022-12-14T12:49:49.900Z,100.00
2022-12-14T12:52:24.000Z,100.00
2022-12-14T12:54:56.929Z,100.00
2022-12-14T12:57:27.032Z,100.00
2022-12-14T12:59:55.783Z,100.00
2022-12-14T13:02:31.161Z,100.00
2022-12-14T13:05:10.887Z,100.00
2022-12-14T13:07:53.157Z,100.00
2022-12-14T13:10:23.651Z,100.00
2022-12-14T13:12:52.880Z,100.00
2022-12-14T13:15:25.038Z,100.00
2022-12-14T13:17:55.100Z,100.00
2022-12-14T13:20:25.911Z,100.00
2022-12-14T13:22:55.096Z,100.00
2022-12-14T13:25:25.517Z,100.00
2022-12-14T13:28:22.244Z,100.00
2022-12-14T13:30:58.976Z,100.00
2022-12-14T13:33:51.223Z,100.00
2022-12-14T13:36:35.601Z,100.00
2022-12-14T13:39:29.073Z,100.00
2022-12-14T13:42:02.865Z,100.00
2022-12-14T13:44:44.001Z,100.00
2022-12-14T13:47:15.597Z,100.00
2022-12-14T13:50:18.636Z,100.00
2022-12-14T13:52:41.406Z,100.00
2022-12-14T13:55:27.841Z,100.00
2022-12-14T13:57:55.888Z,100.00
2022-12-14T14:00:58.558Z,95.28
2022-12-14T14:03:49.164Z,90.40
2022-12-14T14:06:25.561Z,88.55
2022-12-14T14:08:54.081Z,87.54
2022-12-14T14:11:58.353Z,87.79
2022-12-14T14:14:37.771Z,90.22
2022-12-14T14:17:10.273Z,90.86
2022-12-14T14:19:40.652Z,91.41
2022-12-14T14:22:23.247Z,92.99
2022-12-14T14:24:57.445Z,94.06
2022-12-14T14:27:28.767Z,96.19
2022-12-14T14:29:56.778Z,96.74
2022-12-14T14:32:42.860Z,96.88
2022-12-14T14:35:24.642Z,97.65
2022-12-14T14:37:58.298Z,98.71
2022-12-14T14:40:44.167Z,99.29
2022-12-14T14:43:26.342Z,100.00
2022-12-14T14:45:55.837Z,100.00
2022-12-14T14:48:35.064Z,100.00
2022-12-14T14:51:18.412Z,100.00
2022-12-14T14:53:46.721Z,100.00
2022-12-14T14:56:40.175Z,100.00
2022-12-14T14:59:34.581Z,100.00
2022-12-14T15:02:07.500Z,100.00
2022-12-14T15:04:43.277Z,100.00
2022-12-14T15:07:15.205Z,100.00
2022-12-14T15:09:45.490Z,100.00
2022-12-14T15:12:23.263Z,100.00
2022-12-14T15:14:53.908Z,100.00
2022-12-14T15:17:24.366Z,100.00
2022-12-14T15:19:53.226Z,100.00
2022-12-14T15:22:22.663Z,100.00
2022-12-14T15:24:53.503Z,100.00
2022-12-14T15:27:25.730Z,100.00
2022-12-14T15:30:54.894Z,100.00
2022-12-14T15:33:27.706Z,100.00
2022-12-14T15:36:03.058Z,100.00
2022-12-14T15:38:32.815Z,100.00
2022-12-14T15:41:03.247Z,100.00
2022-12-14T15:43:32.152Z,100.00
2022-12-14T15:46:04.455Z,100.00
2022-12-14T15:48:35.444Z,100.00
2022-12-14T15:51:05.002Z,100.00
2022-12-14T15:53:35.351Z,100.00
2022-12-14T15:56:11.715Z,100.00
2022-12-14T15:58:41.736Z,100.00
2022-12-14T16:01:13.301Z,100.00
2022-12-14T16:03:44.838Z,100.00
2022-12-14T16:06:14.824Z,100.00
2022-12-14T16:08:47.506Z,100.00
2022-12-14T16:11:24.439Z,100.00
2022-12-14T16:13:52.163Z,100.00
2022-12-14T16:16:21.184Z,100.00
2022-12-14T16:18:52.025Z,100.00
2022-12-14T16:21:28.360Z,100.00
2022-12-14T16:23:57.522Z,100.00
2022-12-14T16:26:26.992Z,100.00
2022-12-14T16:29:09.036Z,100.00
2022-12-14T16:31:37.944Z,100.00
2022-12-14T16:34:09.444Z,100.00
2022-12-14T16:36:38.405Z,100.00
2022-12-14T16:39:07.836Z,100.00
2022-12-14T16:41:37.157Z,100.00
2022-12-14T16:44:06.074Z,100.00
2022-12-14T16:46:34.068Z,100.00
2022-12-14T16:49:24.019Z,100.00
2022-12-14T16:52:07.312Z,100.00
2022-12-14T16:54:35.442Z,100.00
2022-12-14T16:57:05.486Z,100.00
2022-12-14T16:59:44.221Z,100.00
2022-12-14T17:02:28.275Z,100.00
2022-12-14T17:04:59.399Z,100.00
2022-12-14T17:07:29.902Z,100.00
2022-12-14T17:09:57.653Z,100.00
2022-12-14T17:12:26.349Z,100.00
2022-12-14T17:14:54.135Z,100.00
2022-12-14T17:17:26.457Z,100.00
2022-12-14T17:19:54.082Z,100.00
2022-12-14T17:22:27.651Z,100.00
2022-12-14T17:24:55.571Z,100.00
2022-12-14T17:27:26.407Z,100.00
2022-12-14T17:29:54.829Z,100.00
2022-12-14T17:32:23.742Z,100.00
2022-12-14T17:34:51.465Z,100.00
2022-12-14T17:37:21.259Z,100.00
2022-12-14T17:40:00.934Z,100.00
2022-12-14T17:42:28.749Z,100.00
2022-12-14T17:44:57.808Z,100.00
2022-12-14T17:47:26.592Z,100.00
2022-12-14T17:49:55.872Z,100.00
2022-12-14T17:52:26.073Z,100.00
2022-12-14T17:54:54.387Z,100.00
2022-12-14T17:57:25.154Z,100.00
2022-12-14T18:00:14.039Z,100.00
2022-12-14T18:02:45.397Z,100.00
2022-12-14T18:05:18.859Z,100.00
2022-12-14T18:07:46.647Z,100.00
2022-12-14T18:10:18.329Z,100.00
2022-12-14T18:12:50.961Z,100.00
2022-12-14T18:15:21.880Z,100.00
2022-12-14T18:17:51.540Z,100.00
2022-12-14T18:20:20.411Z,100.00
2022-12-14T18:22:51.612Z,100.00
2022-12-14T18:25:28.177Z,100.00
2022-12-14T18:27:57.283Z,100.00
2022-12-14T18:30:26.265Z,100.00
2022-12-14T18:32:54.013Z,100.00
2022-12-14T18:35:25.305Z,100.00
2022-12-14T18:38:07.571Z,100.00
2022-12-14T18:40:36.682Z,100.00
2022-12-14T18:43:05.982Z,100.00
2022-12-14T18:45:35.406Z,100.00
2022-12-14T18:48:04.464Z,100.00
2022-12-14T18:50:32.131Z,100.00
2022-12-14T18:53:00.408Z,100.00
2022-12-14T18:55:43.574Z,100.00
2022-12-14T18:58:17.057Z,100.00
2022-12-14T19:00:45.922Z,100.00
2022-12-14T19:03:14.996Z,100.00
2022-12-14T19:05:43.085Z,100.00
2022-12-14T19:08:11.373Z,100.00
2022-12-14T19:10:41.312Z,100.00
2022-12-14T19:13:14.682Z,100.00
2022-12-14T19:15:43.623Z,100.00
2022-12-14T19:18:11.261Z,100.00
2022-12-14T19:20:40.304Z,100.00
2022-12-14T19:23:08.068Z,100.00
2022-12-14T19:25:35.699Z,100.00
2022-12-14T19:28:30.813Z,100.00
2022-12-14T19:30:53.739Z,100.00
2022-12-14T19:33:21.929Z,100.00
2022-12-14T19:35:49.895Z,100.00
2022-12-14T19:38:18.453Z,100.00
2022-12-14T19:40:55.587Z,100.00
2022-12-14T19:43:23.337Z,100.00
2022-12-14T19:45:53.198Z,100.00
2022-12-14T19:48:21.423Z,100.00
2022-12-14T19:50:49.821Z,100.00
2022-12-14T19:53:23.521Z,100.00
2022-12-14T19:55:53.023Z,100.00
2022-12-14T19:58:23.009Z,100.00
2022-12-14T20:00:50.868Z,100.00
2022-12-14T20:03:20.326Z,100.00
2022-12-14T20:05:53.299Z,100.00
2022-12-14T20:08:22.267Z,100.00
2022-12-14T20:10:52.774Z,100.00
2022-12-14T20:13:21.027Z,100.00
2022-12-14T20:15:50.477Z,100.00
2022-12-14T20:18:18.414Z,100.00
2022-12-14T20:20:49.543Z,100.00
2022-12-14T20:23:18.695Z,100.00
2022-12-14T20:25:47.269Z,100.00
2022-12-14T20:28:15.034Z,100.00
2022-12-14T20:30:44.480Z,100.00
2022-12-14T20:33:12.453Z,100.00
2022-12-14T20:35:40.130Z,100.00
2022-12-14T20:38:11.147Z,100.00
2022-12-14T20:40:39.970Z,100.00
2022-12-14T20:43:07.707Z,100.00
2022-12-14T20:45:38.773Z,100.00
2022-12-14T20:48:07.467Z,100.00
2022-12-14T20:50:35.955Z,100.00
2022-12-14T20:53:18.453Z,100.00
2022-12-14T20:55:48.245Z,100.00
2022-12-14T20:58:16.057Z,100.00
2022-12-14T21:00:43.903Z,100.00
2022-12-14T21:03:11.865Z,100.00
2022-12-14T21:05:40.864Z,100.00
2022-12-14T21:08:09.604Z,100.00
2022-12-14T21:10:37.494Z,100.00
2022-12-14T21:13:07.810Z,100.00
2022-12-14T21:15:36.701Z,100.00
2022-12-14T21:18:04.658Z,100.00
2022-12-14T21:20:32.421Z,100.00
2022-12-14T21:23:00.007Z,100.00
2022-12-14T21:25:27.860Z,100.00
2022-12-14T21:27:56.061Z,100.00
2022-12-14T21:30:27.257Z,100.00
2022-12-14T21:32:54.824Z,100.00
2022-12-14T21:35:22.407Z,100.00
2022-12-14T21:37:50.216Z,100.00
2022-12-14T21:40:31.832Z,100.00
2022-12-14T21:43:00.173Z,100.00
2022-12-14T21:45:30.464Z,100.00
2022-12-14T21:47:58.079Z,100.00
2022-12-14T21:50:25.638Z,100.00
2022-12-14T21:52:53.177Z,100.00
2022-12-14T21:55:21.542Z,100.00
2022-12-14T21:58:06.632Z,100.00
2022-12-14T22:00:39.716Z,100.00
2022-12-14T22:03:07.427Z,100.00
2022-12-14T22:05:38.458Z,100.00
2022-12-14T22:08:06.469Z,100.00
2022-12-14T22:10:34.290Z,100.00
2022-12-14T22:13:02.208Z,100.00
2022-12-14T22:15:29.947Z,100.00
2022-12-14T22:17:59.121Z,100.00
2022-12-14T22:20:27.007Z,100.00
2022-12-14T22:22:55.993Z,100.00
2022-12-14T22:25:24.648Z,100.00
2022-12-14T22:27:53.153Z,100.00
2022-12-14T22:30:21.231Z,100.00
2022-12-14T22:32:49.040Z,100.00
2022-12-14T22:35:18.138Z,100.00
2022-12-14T22:37:45.843Z,100.00
2022-12-14T22:40:14.103Z,100.00
2022-12-14T22:42:42.652Z,100.00
2022-12-14T22:45:10.825Z,100.00
2022-12-14T22:47:38.964Z,100.00
2022-12-14T22:50:07.893Z,100.00
2022-12-14T22:52:37.462Z,100.00
2022-12-14T22:55:06.910Z,100.00
2022-12-14T22:57:39.265Z,100.00
2022-12-14T23:00:11.470Z,100.00
2022-12-14T23:02:39.845Z,100.00
2022-12-14T23:05:09.517Z,100.00
2022-12-14T23:07:43.126Z,100.00
2022-12-14T23:10:28.385Z,100.00
2022-12-14T23:13:13.871Z,100.00
2022-12-14T23:15:59.095Z,100.00
2022-12-14T23:18:44.571Z,100.00
2022-12-14T23:21:31.018Z,100.00
2022-12-14T23:24:20.908Z,100.00
2022-12-14T23:27:09.615Z,100.00
2022-12-14T23:29:55.719Z,100.00
2022-12-14T23:32:40.929Z,100.00
2022-12-14T23:35:27.220Z,100.00
2022-12-14T23:38:13.380Z,100.00
2022-12-14T23:41:01.987Z,100.00
2022-12-14T23:43:48.215Z,100.00
2022-12-14T23:46:33.966Z,100.00
2022-12-14T23:49:18.964Z,100.00
2022-12-14T23:52:05.467Z,100.00
2022-12-14T23:54:50.765Z,100.00
2022-12-14T23:57:37.422Z,100.00
