createdAt,value
2022-11-29T00:01:04.670Z,68.85
2022-11-29T00:03:33.185Z,68.50
2022-11-29T00:06:08.431Z,81.35
2022-11-29T00:08:36.164Z,72.20
2022-11-29T00:11:07.585Z,73.10
2022-11-29T00:13:34.441Z,68.45
2022-11-29T00:16:09.460Z,79.65
2022-11-29T00:18:36.634Z,74.05
2022-11-29T00:21:07.526Z,89.82
2022-11-29T00:23:34.922Z,86.37
2022-11-29T00:26:06.335Z,89.32
2022-11-29T00:28:34.305Z,71.93
2022-11-29T00:31:01.058Z,76.88
2022-11-29T00:33:27.651Z,87.30
2022-11-29T00:35:54.253Z,78.00
2022-11-29T00:38:20.815Z,75.65
2022-11-29T00:40:51.733Z,96.47
2022-11-29T00:43:18.406Z,124.15
2022-11-29T00:45:44.910Z,81.15
2022-11-29T00:48:11.454Z,82.33
2022-11-29T00:50:37.972Z,81.15
2022-11-29T00:53:04.519Z,97.32
2022-11-29T00:55:30.996Z,96.78
2022-11-29T00:57:58.119Z,83.47
2022-11-29T01:00:24.646Z,100.90
2022-11-29T01:02:51.178Z,116.32
2022-11-29T01:05:17.727Z,104.28
2022-11-29T01:07:44.293Z,96.43
2022-11-29T01:10:11.043Z,117.47
2022-11-29T01:12:38.517Z,95.70
2022-11-29T01:15:06.944Z,92.75
2022-11-29T01:17:37.787Z,92.03
2022-11-29T01:20:09.128Z,94.25
2022-11-29T01:22:35.997Z,93.93
2022-11-29T01:25:03.389Z,80.07
2022-11-29T01:27:30.220Z,77.28
2022-11-29T01:29:56.698Z,86.97
2022-11-29T01:32:23.233Z,81.95
2022-11-29T01:34:50.524Z,80.85
2022-11-29T01:37:17.027Z,61.87
2022-11-29T01:39:43.590Z,58.75
2022-11-29T01:42:13.959Z,60.25
2022-11-29T01:44:46.895Z,58.53
2022-11-29T01:47:13.656Z,67.57
2022-11-29T01:49:46.774Z,62.37
2022-11-29T01:52:19.513Z,62.60
2022-11-29T01:54:50.786Z,61.72
2022-11-29T01:57:18.694Z,60.03
2022-11-29T01:59:50.149Z,59.00
2022-11-29T02:02:40.011Z,52.83
2022-11-29T02:05:07.253Z,61.70
2022-11-29T02:07:34.071Z,60.55
2022-11-29T02:10:01.933Z,56.88
2022-11-29T02:12:50.666Z,54.22
2022-11-29T02:15:46.156Z,51.07
2022-11-29T02:18:22.305Z,52.00
2022-11-29T02:20:57.462Z,48.92
2022-11-29T02:23:51.230Z,45.83
2022-11-29T02:26:49.967Z,42.60
2022-11-29T02:29:31.699Z,38.27
2022-11-29T02:32:16.951Z,48.17
2022-11-29T02:35:05.237Z,48.67
2022-11-29T02:37:53.467Z,50.97
2022-11-29T02:40:33.167Z,42.33
2022-11-29T02:43:27.894Z,46.97
2022-11-29T02:46:16.416Z,49.55
2022-11-29T02:49:41.781Z,44.97
2022-11-29T02:52:15.808Z,42.83
2022-11-29T02:54:54.745Z,46.75
2022-11-29T02:57:38.292Z,52.57
2022-11-29T03:00:11.283Z,50.75
2022-11-29T03:02:49.528Z,47.15
2022-11-29T03:05:22.056Z,49.90
2022-11-29T03:07:54.023Z,51.33
2022-11-29T03:10:38.715Z,47.60
2022-11-29T03:13:15.803Z,49.47
2022-11-29T03:16:03.205Z,42.17
2022-11-29T03:18:38.710Z,51.03
2022-11-29T03:21:39.473Z,52.63
2022-11-29T03:24:13.658Z,42.23
2022-11-29T03:26:45.194Z,55.08
2022-11-29T03:29:37.937Z,50.75
2022-11-29T03:32:10.445Z,48.42
2022-11-29T03:35:02.149Z,66.18
2022-11-29T03:37:56.740Z,74.07
2022-11-29T03:40:51.230Z,119.28
2022-11-29T03:43:33.496Z,97.70
2022-11-29T03:46:07.055Z,71.85
2022-11-29T03:48:37.707Z,57.85
2022-11-29T03:51:13.938Z,61.07
2022-11-29T03:53:47.202Z,109.13
2022-11-29T03:56:35.835Z,113.80
2022-11-29T03:59:30.002Z,100.28
2022-11-29T04:02:34.303Z,66.32
2022-11-29T04:05:37.623Z,80.37
2022-11-29T04:08:12.995Z,66.55
2022-11-29T04:11:22.892Z,60.40
2022-11-29T04:14:12.423Z,55.38
2022-11-29T04:16:54.664Z,38.08
2022-11-29T04:20:00.146Z,37.10
2022-11-29T04:23:01.753Z,69.90
2022-11-29T04:25:37.087Z,59.95
2022-11-29T04:28:33.362Z,55.28
2022-11-29T04:31:08.996Z,48.03
2022-11-29T04:33:41.282Z,70.50
2022-11-29T04:36:33.971Z,42.78
2022-11-29T04:39:29.655Z,64.22
2022-11-29T04:42:26.521Z,52.50
2022-11-29T04:45:08.356Z,76.72
2022-11-29T04:47:49.139Z,55.57
2022-11-29T04:50:35.738Z,90.95
2022-11-29T04:53:11.799Z,79.68
2022-11-29T04:55:59.840Z,75.07
2022-11-29T04:59:01.677Z,65.25
2022-11-29T05:01:46.523Z,82.13
2022-11-29T05:04:26.074Z,85.47
2022-11-29T05:07:09.809Z,64.78
2022-11-29T05:09:59.756Z,67.93
2022-11-29T05:12:49.134Z,84.30
2022-11-29T05:15:45.084Z,88.90
2022-11-29T05:18:14.682Z,46.92
2022-11-29T05:20:53.525Z,60.50
2022-11-29T05:23:57.753Z,40.40
2022-11-29T05:26:33.766Z,63.42
2022-11-29T05:29:05.804Z,61.90
2022-11-29T05:31:54.215Z,62.95
2022-11-29T05:34:37.882Z,52.33
2022-11-29T05:37:21.982Z,45.65
2022-11-29T05:40:23.786Z,35.45
2022-11-29T05:43:19.402Z,62.83
2022-11-29T05:46:04.922Z,48.90
2022-11-29T05:48:52.862Z,64.47
2022-11-29T05:51:50.305Z,40.55
2022-11-29T05:54:46.952Z,45.50
2022-11-29T05:57:45.708Z,48.93
2022-11-29T06:00:18.841Z,54.20
2022-11-29T06:03:06.567Z,46.10
2022-11-29T06:05:49.876Z,33.90
2022-11-29T06:08:25.306Z,34.10
2022-11-29T06:11:32.909Z,51.30
2022-11-29T06:14:36.804Z,41.75
2022-11-29T06:17:25.853Z,48.47
2022-11-29T06:20:36.114Z,44.67
2022-11-29T06:23:05.898Z,45.08
2022-11-29T06:25:43.259Z,39.17
2022-11-29T06:28:27.298Z,47.80
2022-11-29T06:31:15.102Z,29.10
2022-11-29T06:33:56.257Z,36.10
2022-11-29T06:36:35.951Z,31.25
2022-11-29T06:39:02.806Z,34.07
2022-11-29T06:41:29.852Z,32.13
2022-11-29T06:43:56.754Z,46.70
2022-11-29T06:46:41.413Z,28.77
2022-11-29T06:49:28.481Z,38.33
2022-11-29T06:52:20.322Z,61.43
2022-11-29T06:55:09.399Z,42.13
2022-11-29T06:57:54.091Z,48.47
2022-11-29T07:00:23.603Z,46.92
2022-11-29T07:03:17.902Z,68.00
2022-11-29T07:05:46.475Z,34.90
2022-11-29T07:08:18.972Z,47.80
2022-11-29T07:10:49.966Z,51.13
2022-11-29T07:13:18.454Z,40.58
2022-11-29T07:16:07.609Z,32.05
2022-11-29T07:18:46.683Z,36.20
2022-11-29T07:22:04.682Z,47.70
2022-11-29T07:24:44.680Z,40.10
2022-11-29T07:27:17.504Z,34.50
2022-11-29T07:30:20.034Z,25.10
2022-11-29T07:33:23.165Z,31.03
2022-11-29T07:35:58.523Z,33.25
2022-11-29T07:38:48.997Z,34.67
2022-11-29T07:41:35.915Z,46.45
2022-11-29T07:44:17.061Z,29.88
2022-11-29T07:46:43.598Z,22.17
2022-11-29T07:49:11.388Z,29.45
2022-11-29T07:51:38.363Z,23.80
2022-11-29T07:54:05.871Z,27.52
2022-11-29T07:56:32.704Z,37.13
2022-11-29T07:59:00.169Z,38.13
2022-11-29T08:01:29.671Z,35.90
2022-11-29T08:03:56.242Z,39.70
2022-11-29T08:06:26.276Z,31.77
2022-11-29T08:08:52.933Z,34.47
2022-11-29T08:11:21.933Z,27.80
2022-11-29T08:13:48.548Z,24.50
2022-11-29T08:16:18.547Z,21.92
2022-11-29T08:18:45.195Z,29.85
2022-11-29T08:21:11.791Z,20.90
2022-11-29T08:23:38.485Z,20.73
2022-11-29T08:26:07.195Z,25.20
2022-11-29T08:28:33.861Z,29.40
2022-11-29T08:31:06.781Z,26.95
2022-11-29T08:33:39.159Z,22.60
2022-11-29T08:36:07.554Z,26.63
2022-11-29T08:38:34.153Z,26.10
2022-11-29T08:41:04.885Z,34.08
2022-11-29T08:43:45.293Z,19.05
2022-11-29T08:46:17.998Z,15.25
2022-11-29T08:48:46.847Z,14.90
2022-11-29T08:52:23.036Z,19.48
2022-11-29T08:54:49.532Z,18.80
2022-11-29T08:57:39.316Z,18.20
2022-11-29T09:00:06.212Z,25.27
2022-11-29T09:02:33.039Z,21.27
2022-11-29T09:05:04.739Z,20.02
2022-11-29T09:07:31.459Z,27.27
2022-11-29T09:09:57.971Z,34.13
2022-11-29T09:12:24.862Z,32.58
2022-11-29T09:14:51.387Z,27.03
2022-11-29T09:17:17.987Z,25.95
2022-11-29T09:19:45.418Z,30.35
2022-11-29T09:22:12.175Z,24.30
2022-11-29T09:24:38.723Z,23.73
2022-11-29T09:27:06.251Z,17.13
2022-11-29T09:29:33.035Z,26.73
2022-11-29T09:32:00.520Z,21.30
2022-11-29T09:34:27.138Z,28.92
2022-11-29T09:36:53.901Z,27.60
2022-11-29T09:39:23.618Z,28.23
2022-11-29T09:42:33.790Z,23.67
2022-11-29T09:45:10.725Z,20.67
2022-11-29T09:48:12.666Z,17.10
2022-11-29T09:51:09.617Z,20.75
2022-11-29T09:54:00.489Z,12.40
2022-11-29T09:56:46.526Z,16.77
2022-11-29T09:59:28.979Z,17.55
2022-11-29T10:02:21.124Z,13.27
2022-11-29T10:04:54.342Z,16.40
2022-11-29T10:07:25.076Z,15.87
2022-11-29T10:10:02.307Z,13.95
2022-11-29T10:12:38.866Z,19.60
2022-11-29T10:15:27.348Z,17.67
2022-11-29T10:18:18.448Z,16.52
2022-11-29T10:20:50.671Z,15.43
2022-11-29T10:23:45.490Z,13.38
2022-11-29T10:26:14.847Z,15.13
2022-11-29T10:28:49.475Z,12.63
2022-11-29T10:31:42.694Z,15.40
2022-11-29T10:34:14.783Z,14.83
2022-11-29T10:36:50.926Z,21.45
2022-11-29T10:39:37.145Z,18.63
2022-11-29T10:42:06.865Z,16.92
2022-11-29T10:44:33.953Z,14.82
2022-11-29T10:47:09.232Z,13.13
2022-11-29T10:49:37.826Z,16.58
2022-11-29T10:52:05.550Z,18.80
2022-11-29T10:54:39.958Z,12.93
2022-11-29T10:57:15.547Z,15.00
2022-11-29T10:59:58.092Z,17.93
2022-11-29T11:02:24.597Z,14.32
2022-11-29T11:04:51.861Z,11.57
2022-11-29T11:07:32.069Z,12.45
2022-11-29T11:09:59.695Z,13.38
2022-11-29T11:12:31.993Z,13.83
2022-11-29T11:15:37.957Z,13.57
2022-11-29T11:18:06.635Z,11.90
2022-11-29T11:20:36.559Z,26.77
2022-11-29T11:23:20.777Z,16.13
2022-11-29T11:25:50.114Z,14.47
2022-11-29T11:28:25.184Z,18.27
2022-11-29T11:30:55.936Z,18.55
2022-11-29T11:33:29.593Z,20.27
2022-11-29T11:36:04.490Z,17.42
2022-11-29T11:38:32.056Z,14.23
2022-11-29T11:41:18.648Z,15.68
2022-11-29T11:44:00.549Z,24.10
2022-11-29T11:46:47.441Z,13.25
2022-11-29T11:49:24.286Z,17.65
2022-11-29T11:51:51.039Z,12.73
2022-11-29T11:54:17.781Z,20.20
2022-11-29T11:56:44.520Z,15.02
2022-11-29T11:59:24.444Z,17.20
2022-11-29T12:01:51.411Z,14.57
2022-11-29T12:04:33.939Z,22.33
2022-11-29T12:07:14.336Z,16.13
2022-11-29T12:09:46.334Z,13.75
2022-11-29T12:12:23.509Z,18.13
2022-11-29T12:15:02.281Z,16.77
2022-11-29T12:17:39.774Z,20.70
2022-11-29T12:20:39.161Z,17.67
2022-11-29T12:23:11.860Z,19.98
2022-11-29T12:26:54.925Z,23.88
2022-11-29T12:29:16.127Z,18.90
2022-11-29T12:32:04.335Z,21.63
2022-11-29T12:35:07.077Z,18.30
2022-11-29T12:37:47.133Z,13.68
2022-11-29T12:40:22.319Z,22.02
2022-11-29T12:42:54.543Z,17.00
2022-11-29T12:45:26.160Z,18.63
2022-11-29T12:48:05.243Z,22.33
2022-11-29T12:50:51.859Z,17.03
2022-11-29T12:53:27.553Z,16.50
2022-11-29T12:56:05.037Z,13.20
2022-11-29T12:58:41.328Z,15.73
2022-11-29T13:01:37.125Z,14.15
2022-11-29T13:04:38.398Z,16.53
2022-11-29T13:08:00.461Z,19.83
2022-11-29T13:10:58.244Z,19.05
2022-11-29T13:13:48.637Z,14.57
2022-11-29T13:16:41.779Z,18.27
2022-11-29T13:26:25.743Z,15.65
2022-11-29T13:33:58.818Z,15.27
2022-11-29T13:36:38.175Z,15.67
2022-11-29T13:40:18.001Z,15.98
2022-11-29T13:59:47.387Z,18.45
2022-11-29T14:14:26.166Z,10.73
2022-11-29T14:16:58.487Z,11.80
2022-11-29T14:19:34.326Z,15.57
2022-11-29T14:22:06.883Z,15.30
2022-11-29T14:24:35.184Z,13.52
2022-11-29T14:27:12.333Z,20.83
2022-11-29T14:29:47.996Z,13.38
2022-11-29T14:32:55.634Z,16.23
2022-11-29T14:35:32.285Z,12.20
2022-11-29T14:38:06.856Z,10.52
2022-11-29T14:40:42.114Z,8.80
2022-11-29T14:43:36.916Z,10.27
2022-11-29T14:46:15.669Z,13.73
2022-11-29T14:48:47.114Z,11.00
2022-11-29T14:51:17.794Z,13.18
2022-11-29T14:53:47.270Z,11.07
2022-11-29T14:56:29.650Z,21.13
2022-11-29T14:59:44.492Z,13.98
2022-11-29T15:02:20.065Z,15.57
2022-11-29T15:04:51.090Z,20.13
2022-11-29T15:07:23.288Z,19.77
2022-11-29T15:09:53.097Z,17.05
2022-11-29T15:12:26.711Z,13.75
2022-11-29T15:15:18.739Z,14.93
2022-11-29T15:17:56.063Z,19.85
2022-11-29T15:20:34.603Z,16.70
2022-11-29T15:23:08.831Z,22.98
2022-11-29T15:25:39.034Z,17.63
2022-11-29T15:28:06.855Z,14.52
2022-11-29T15:30:37.083Z,21.58
2022-11-29T15:33:18.959Z,18.77
2022-11-29T15:35:52.314Z,11.32
2022-11-29T15:38:20.299Z,20.73
2022-11-29T15:40:53.160Z,20.23
2022-11-29T15:43:40.147Z,19.38
2022-11-29T15:46:28.309Z,21.67
2022-11-29T15:49:16.422Z,16.48
2022-11-29T15:51:46.325Z,18.80
2022-11-29T15:54:28.956Z,17.10
2022-11-29T15:57:03.250Z,19.25
2022-11-29T15:59:38.650Z,20.13
2022-11-29T16:02:24.934Z,17.13
2022-11-29T16:04:57.561Z,18.38
2022-11-29T16:07:25.916Z,19.35
2022-11-29T16:09:59.986Z,14.52
2022-11-29T16:12:27.552Z,18.30
2022-11-29T16:14:59.954Z,25.25
2022-11-29T16:17:29.703Z,20.17
2022-11-29T16:20:17.324Z,29.40
2022-11-29T16:22:44.150Z,20.30
2022-11-29T16:25:18.980Z,16.80
2022-11-29T16:27:46.253Z,20.73
2022-11-29T16:30:25.650Z,21.98
2022-11-29T16:33:00.457Z,20.92
2022-11-29T16:35:36.124Z,18.27
2022-11-29T16:38:06.247Z,20.53
2022-11-29T16:40:41.839Z,22.25
2022-11-29T16:43:45.391Z,24.75
2022-11-29T16:46:21.333Z,20.55
2022-11-29T16:48:52.627Z,24.30
2022-11-29T16:51:23.882Z,18.10
2022-11-29T16:53:53.101Z,26.58
2022-11-29T16:56:24.858Z,19.23
2022-11-29T16:59:17.169Z,20.45
2022-11-29T17:01:46.764Z,25.20
2022-11-29T17:04:23.828Z,18.83
2022-11-29T17:06:53.494Z,18.80
2022-11-29T17:09:26.059Z,26.15
2022-11-29T17:11:53.592Z,16.02
2022-11-29T17:14:20.234Z,21.90
2022-11-29T17:16:49.735Z,20.30
2022-11-29T17:19:16.697Z,20.23
2022-11-29T17:21:43.293Z,20.13
2022-11-29T17:24:12.535Z,18.98
2022-11-29T17:26:40.191Z,19.15
2022-11-29T17:29:07.319Z,24.13
2022-11-29T17:31:34.000Z,25.42
2022-11-29T17:34:01.065Z,22.17
2022-11-29T17:36:28.009Z,21.13
2022-11-29T17:38:55.832Z,18.60
2022-11-29T17:41:24.587Z,19.20
2022-11-29T17:43:53.377Z,20.92
2022-11-29T17:46:24.229Z,20.10
2022-11-29T17:48:54.387Z,17.15
2022-11-29T17:51:50.633Z,16.23
2022-11-29T17:54:11.957Z,19.30
2022-11-29T17:56:38.460Z,22.33
2022-11-29T17:59:05.885Z,21.67
2022-11-29T18:01:34.843Z,15.30
2022-11-29T18:04:02.878Z,18.85
2022-11-29T18:06:35.663Z,19.53
2022-11-29T18:09:04.415Z,19.17
2022-11-29T18:11:42.913Z,16.08
2022-11-29T18:14:15.761Z,12.05
2022-11-29T18:16:45.141Z,15.40
2022-11-29T18:19:16.339Z,14.93
2022-11-29T18:21:43.518Z,15.20
2022-11-29T18:24:14.569Z,18.00
2022-11-29T18:26:41.833Z,17.35
2022-11-29T18:29:09.283Z,18.75
2022-11-29T18:31:38.229Z,17.07
2022-11-29T18:34:09.547Z,14.82
2022-11-29T18:36:49.094Z,16.33
2022-11-29T18:39:17.804Z,16.92
2022-11-29T18:41:47.071Z,13.20
2022-11-29T18:44:15.491Z,15.33
2022-11-29T18:46:43.776Z,10.05
2022-11-29T18:49:13.580Z,13.02
2022-11-29T18:51:42.937Z,12.38
2022-11-29T18:54:09.843Z,12.98
2022-11-29T18:56:37.544Z,14.47
2022-11-29T18:59:07.917Z,17.10
2022-11-29T19:01:37.896Z,12.90
2022-11-29T19:04:04.717Z,15.48
2022-11-29T19:06:39.394Z,10.98
2022-11-29T19:09:09.646Z,13.20
2022-11-29T19:11:38.826Z,13.13
2022-11-29T19:14:11.464Z,13.63
2022-11-29T19:16:40.133Z,11.07
2022-11-29T19:19:06.896Z,10.03
2022-11-29T19:21:34.626Z,10.52
2022-11-29T19:24:07.716Z,10.60
2022-11-29T19:26:34.561Z,9.38
2022-11-29T19:29:01.751Z,13.85
2022-11-29T19:31:28.935Z,15.80
2022-11-29T19:33:57.151Z,13.07
2022-11-29T19:36:28.861Z,16.73
2022-11-29T19:38:56.074Z,8.98
2022-11-29T19:41:31.183Z,10.85
2022-11-29T19:43:59.923Z,11.70
2022-11-29T19:46:30.491Z,10.90
2022-11-29T19:48:58.866Z,9.23
2022-11-29T19:51:28.048Z,8.40
2022-11-29T19:53:56.920Z,12.38
2022-11-29T19:56:23.473Z,12.03
2022-11-29T19:58:50.755Z,10.02
2022-11-29T20:01:23.009Z,13.07
2022-11-29T20:04:03.145Z,9.88
2022-11-29T20:06:31.359Z,11.30
2022-11-29T20:09:04.318Z,9.17
2022-11-29T20:11:34.139Z,11.43
2022-11-29T20:14:15.462Z,7.20
2022-11-29T20:16:51.672Z,11.45
2022-11-29T20:19:18.566Z,8.73
2022-11-29T20:21:48.235Z,9.30
2022-11-29T20:24:17.497Z,9.90
2022-11-29T20:26:47.342Z,11.85
2022-11-29T20:29:17.510Z,9.13
2022-11-29T20:31:50.769Z,7.05
2022-11-29T20:34:19.114Z,9.83
2022-11-29T20:37:22.885Z,8.18
2022-11-29T20:39:59.814Z,8.90
2022-11-29T20:42:31.459Z,10.95
2022-11-29T20:45:04.994Z,8.98
2022-11-29T20:47:47.091Z,10.60
2022-11-29T20:50:23.259Z,9.20
2022-11-29T20:52:59.717Z,8.63
2022-11-29T20:55:27.009Z,12.43
2022-11-29T20:57:53.719Z,9.45
2022-11-29T21:00:22.686Z,6.27
2022-11-29T21:02:50.062Z,8.57
2022-11-29T21:05:16.835Z,12.40
2022-11-29T21:07:44.055Z,9.32
2022-11-29T21:10:11.771Z,7.22
2022-11-29T21:12:39.295Z,11.03
2022-11-29T21:15:07.677Z,13.27
2022-11-29T21:17:34.560Z,11.63
2022-11-29T21:20:03.910Z,8.77
2022-11-29T21:22:38.423Z,10.32
2022-11-29T21:25:38.400Z,7.63
2022-11-29T21:28:10.677Z,10.90
2022-11-29T21:30:43.015Z,10.15
2022-11-29T21:33:12.508Z,8.55
2022-11-29T21:35:40.113Z,13.27
2022-11-29T21:38:20.168Z,10.47
2022-11-29T21:40:54.413Z,12.77
2022-11-29T21:44:04.432Z,8.40
2022-11-29T21:46:17.555Z,11.55
2022-11-29T21:48:44.558Z,6.45
2022-11-29T21:51:11.943Z,8.13
2022-11-29T21:53:40.083Z,11.32
2022-11-29T21:56:09.145Z,12.73
2022-11-29T21:58:37.821Z,13.18
2022-11-29T22:01:13.905Z,11.50
2022-11-29T22:03:42.100Z,12.80
2022-11-29T22:06:11.810Z,12.90
2022-11-29T22:08:40.484Z,11.90
2022-11-29T22:11:12.835Z,10.98
2022-11-29T22:14:00.867Z,10.57
2022-11-29T22:16:28.985Z,10.00
2022-11-29T22:18:55.539Z,10.60
2022-11-29T22:21:22.424Z,13.82
2022-11-29T22:23:48.926Z,9.57
2022-11-29T22:26:15.581Z,8.57
2022-11-29T22:28:42.112Z,5.80
2022-11-29T22:31:12.072Z,10.48
2022-11-29T22:33:39.258Z,8.00
2022-11-29T22:36:11.283Z,7.63
2022-11-29T22:38:39.016Z,10.57
2022-11-29T22:41:11.560Z,11.80
2022-11-29T22:43:39.527Z,8.70
2022-11-29T22:46:16.740Z,10.80
2022-11-29T22:48:45.350Z,12.45
2022-11-29T22:51:18.114Z,12.75
2022-11-29T22:53:51.619Z,12.40
2022-11-29T22:56:18.797Z,15.85
2022-11-29T22:58:46.508Z,12.80
2022-11-29T23:01:18.812Z,15.68
2022-11-29T23:03:48.393Z,14.27
2022-11-29T23:06:18.582Z,14.37
2022-11-29T23:08:49.892Z,13.32
2022-11-29T23:11:22.981Z,11.27
2022-11-29T23:13:52.241Z,14.95
2022-11-29T23:16:25.289Z,16.50
2022-11-29T23:18:56.107Z,16.60
2022-11-29T23:21:25.541Z,13.10
2022-11-29T23:23:56.275Z,16.23
2022-11-29T23:26:45.007Z,16.83
2022-11-29T23:29:19.637Z,12.10
2022-11-29T23:31:47.523Z,15.93
2022-11-29T23:34:15.750Z,14.50
2022-11-29T23:36:49.682Z,17.60
2022-11-29T23:39:20.846Z,13.93
2022-11-29T23:41:47.338Z,13.73
2022-11-29T23:44:13.843Z,14.17
2022-11-29T23:46:40.403Z,19.02
2022-11-29T23:49:06.954Z,15.30
2022-11-29T23:51:42.190Z,16.90
2022-11-29T23:54:08.887Z,18.13
2022-11-29T23:56:36.184Z,14.70
2022-11-29T23:59:03.097Z,14.63
