createdAt,value
2019-04-20T00:01:05.436Z,16.40
2019-04-20T00:03:41.717Z,16.30
2019-04-20T00:06:11.092Z,16.30
2019-04-20T00:08:44.690Z,16.30
2019-04-20T00:11:27.573Z,16.30
2019-04-20T00:14:00.149Z,16.30
2019-04-20T00:16:25.182Z,16.30
2019-04-20T00:18:59.105Z,16.20
2019-04-20T00:21:46.948Z,16.20
2019-04-20T00:24:23.392Z,16.20
2019-04-20T00:27:28.435Z,16.10
2019-04-20T00:29:41.156Z,16.20
2019-04-20T00:32:09.821Z,16.10
2019-04-20T00:34:36.457Z,16.10
2019-04-20T00:37:05.214Z,16.00
2019-04-20T00:39:36.096Z,16.00
2019-04-20T00:42:11.125Z,15.90
2019-04-20T00:44:44.092Z,15.80
2019-04-20T00:47:27.499Z,15.80
2019-04-20T00:49:57.865Z,15.80
2019-04-20T00:52:33.155Z,15.80
2019-04-20T00:54:53.914Z,15.80
2019-04-20T00:57:39.400Z,15.80
2019-04-20T01:00:17.665Z,15.90
2019-04-20T01:02:43.320Z,15.90
2019-04-20T01:05:23.389Z,15.90
2019-04-20T01:07:59.892Z,15.90
2019-04-20T01:10:35.372Z,15.80
2019-04-20T01:13:06.928Z,15.70
2019-04-20T01:15:46.354Z,15.70
2019-04-20T01:18:10.748Z,15.60
2019-04-20T01:20:43.022Z,15.60
2019-04-20T01:23:19.035Z,15.50
2019-04-20T01:25:52.008Z,15.50
2019-04-20T01:28:37.541Z,15.50
2019-04-20T01:31:06.724Z,15.50
2019-04-20T01:33:40.238Z,15.40
2019-04-20T01:36:22.388Z,15.30
2019-04-20T01:38:49.825Z,15.40
2019-04-20T01:41:07.429Z,15.30
2019-04-20T01:43:39.511Z,15.30
2019-04-20T01:46:15.613Z,15.30
2019-04-20T01:48:43.447Z,15.20
2019-04-20T01:51:22.456Z,15.20
2019-04-20T01:54:06.775Z,15.20
2019-04-20T01:56:40.436Z,15.20
2019-04-20T01:59:38.500Z,15.20
2019-04-20T02:02:11.627Z,15.20
2019-04-20T02:05:16.675Z,15.30
2019-04-20T02:07:47.544Z,15.30
2019-04-20T02:10:23.023Z,15.30
2019-04-20T02:12:57.382Z,15.20
2019-04-20T02:15:32.543Z,15.10
2019-04-20T02:18:10.270Z,15.10
2019-04-20T02:20:51.487Z,15.10
2019-04-20T02:23:16.074Z,15.00
2019-04-20T02:25:35.826Z,14.90
2019-04-20T02:28:22.330Z,14.90
2019-04-20T02:31:15.751Z,14.80
2019-04-20T02:33:47.166Z,14.80
2019-04-20T02:36:38.227Z,14.90
2019-04-20T02:41:44.283Z,15.10
2019-04-20T02:44:35.005Z,15.20
2019-04-20T02:47:08.433Z,15.20
2019-04-20T02:49:34.265Z,15.20
2019-04-20T02:51:55.889Z,15.10
2019-04-20T02:54:28.482Z,15.30
2019-04-20T02:57:06.816Z,15.30
2019-04-20T03:01:55.266Z,15.20
2019-04-20T03:04:23.393Z,15.10
2019-04-20T03:06:58.413Z,15.10
2019-04-20T03:09:41.785Z,15.20
2019-04-20T03:12:17.004Z,15.20
2019-04-20T03:14:40.094Z,15.20
2019-04-20T03:17:21.167Z,15.10
2019-04-20T03:19:48.728Z,15.10
2019-04-20T03:22:39.306Z,15.10
2019-04-20T03:25:06.911Z,15.00
2019-04-20T03:27:37.170Z,15.00
2019-04-20T03:33:23.885Z,15.10
2019-04-20T03:35:44.943Z,15.10
2019-04-20T03:38:10.399Z,15.20
2019-04-20T03:40:37.531Z,15.10
2019-04-20T03:42:56.989Z,15.10
2019-04-20T03:45:39.573Z,15.10
2019-04-20T03:48:16.026Z,15.10
2019-04-20T03:50:56.689Z,15.00
2019-04-20T03:53:27.806Z,15.00
2019-04-20T03:56:31.003Z,15.00
2019-04-20T03:59:10.376Z,14.90
2019-04-20T04:02:25.470Z,14.80
2019-04-20T04:04:54.519Z,14.70
2019-04-20T04:07:21.506Z,14.60
2019-04-20T04:09:58.632Z,14.40
2019-04-20T04:12:58.878Z,14.30
2019-04-20T04:15:31.693Z,14.20
2019-04-20T04:18:07.509Z,14.20
2019-04-20T04:20:48.943Z,14.10
2019-04-20T04:23:28.651Z,14.20
2019-04-20T04:26:05.089Z,14.20
2019-04-20T04:28:37.400Z,14.40
2019-04-20T04:36:15.489Z,14.40
2019-04-20T04:38:53.138Z,14.30
2019-04-20T04:41:37.962Z,14.30
2019-04-20T04:43:53.805Z,14.40
2019-04-20T04:46:33.953Z,14.40
2019-04-20T04:49:09.551Z,14.50
2019-04-20T04:51:44.601Z,14.50
2019-04-20T04:54:16.591Z,14.60
2019-04-20T04:56:41.914Z,14.70
2019-04-20T04:59:12.941Z,14.80
2019-04-20T05:01:48.873Z,14.80
2019-04-20T05:04:43.307Z,14.90
2019-04-20T05:07:05.130Z,14.80
2019-04-20T05:09:25.489Z,14.90
2019-04-20T05:12:02.799Z,14.90
2019-04-20T05:14:40.583Z,15.00
2019-04-20T05:17:20.802Z,14.90
2019-04-20T05:19:52.954Z,14.90
2019-04-20T05:22:32.228Z,14.80
2019-04-20T05:25:09.124Z,14.70
2019-04-20T05:27:46.499Z,14.60
2019-04-20T05:29:59.535Z,14.60
2019-04-20T05:32:41.713Z,14.60
2019-04-20T05:35:27.095Z,14.70
2019-04-20T05:38:02.751Z,14.70
2019-04-20T05:40:35.316Z,14.80
2019-04-20T05:43:05.799Z,14.80
2019-04-20T05:45:35.655Z,14.70
2019-04-20T05:48:11.848Z,14.60
2019-04-20T05:50:42.470Z,14.60
2019-04-20T05:53:22.169Z,14.70
2019-04-20T05:55:49.306Z,14.70
2019-04-20T05:58:26.139Z,14.80
2019-04-20T06:01:02.810Z,14.80
2019-04-20T06:03:35.586Z,14.80
2019-04-20T06:06:22.154Z,14.70
2019-04-20T06:11:07.981Z,14.90
2019-04-20T06:14:02.380Z,15.00
2019-04-20T06:16:56.848Z,14.90
2019-04-20T06:19:34.310Z,15.10
2019-04-20T06:22:11.368Z,15.10
2019-04-20T06:25:17.057Z,15.10
2019-04-20T06:27:36.802Z,15.20
2019-04-20T06:30:09.775Z,15.20
2019-04-20T06:33:28.573Z,15.30
2019-04-20T06:36:13.381Z,15.40
2019-04-20T06:38:43.112Z,15.30
2019-04-20T06:41:06.304Z,15.40
2019-04-20T06:43:35.929Z,15.40
2019-04-20T06:46:10.315Z,15.40
2019-04-20T06:48:40.144Z,15.40
2019-04-20T06:51:09.182Z,15.50
2019-04-20T06:53:47.500Z,15.50
2019-04-20T06:56:31.147Z,15.50
2019-04-20T06:59:05.117Z,15.50
2019-04-20T07:01:43.275Z,15.50
2019-04-20T07:04:21.162Z,15.50
2019-04-20T07:09:26.834Z,15.50
2019-04-20T07:11:47.818Z,15.40
2019-04-20T07:14:02.902Z,15.40
2019-04-20T07:17:24.529Z,15.40
2019-04-20T07:20:04.243Z,15.50
2019-04-20T07:22:46.662Z,15.60
2019-04-20T07:25:18.961Z,15.70
2019-04-20T07:27:53.720Z,15.80
2019-04-20T07:30:21.468Z,15.90
2019-04-20T07:32:59.735Z,16.00
2019-04-20T07:35:35.618Z,16.00
2019-04-20T07:38:25.555Z,16.10
2019-04-20T07:40:38.320Z,16.20
2019-04-20T07:43:07.668Z,16.20
2019-04-20T07:45:45.044Z,16.30
2019-04-20T07:48:20.669Z,16.30
2019-04-20T07:50:45.008Z,16.40
2019-04-20T07:53:25.692Z,16.40
2019-04-20T07:56:05.145Z,16.40
2019-04-20T07:58:25.151Z,16.50
2019-04-20T08:01:23.744Z,16.60
2019-04-20T08:03:55.596Z,16.60
2019-04-20T08:06:36.764Z,16.70
2019-04-20T08:09:14.546Z,16.80
2019-04-20T08:11:59.619Z,16.90
2019-04-20T08:14:30.207Z,17.00
2019-04-20T08:19:28.654Z,17.20
2019-04-20T08:22:08.027Z,17.30
2019-04-20T08:24:32.548Z,17.40
2019-04-20T08:26:59.005Z,17.50
2019-04-20T08:29:45.109Z,17.60
2019-04-20T08:32:31.230Z,17.60
2019-04-20T08:35:10.051Z,17.70
2019-04-20T08:37:45.905Z,17.80
2019-04-20T08:40:15.061Z,18.00
2019-04-20T08:43:00.640Z,18.10
2019-04-20T08:45:17.985Z,18.20
2019-04-20T08:47:51.789Z,18.30
2019-04-20T08:50:22.456Z,18.40
2019-04-20T08:55:23.897Z,18.70
2019-04-20T08:57:49.271Z,18.70
2019-04-20T09:00:49.986Z,18.80
2019-04-20T09:03:25.369Z,19.00
2019-04-20T09:06:03.556Z,19.00
2019-04-20T09:08:41.444Z,19.00
2019-04-20T09:11:21.861Z,19.00
2019-04-20T09:13:43.609Z,18.90
2019-04-20T09:16:08.748Z,19.10
2019-04-20T09:18:51.424Z,19.20
2019-04-20T09:21:29.641Z,19.20
2019-04-20T09:24:16.160Z,19.20
2019-04-20T09:26:44.649Z,19.40
2019-04-20T09:29:12.551Z,19.50
2019-04-20T09:32:08.170Z,19.60
2019-04-20T09:34:51.673Z,19.60
2019-04-20T09:37:33.495Z,19.70
2019-04-20T09:40:20.233Z,19.80
2019-04-20T09:42:41.138Z,19.80
2019-04-20T09:45:22.184Z,20.00
2019-04-20T09:47:50.245Z,20.10
2019-04-20T09:50:38.777Z,20.30
2019-04-20T09:53:08.987Z,20.30
2019-04-20T09:55:37.798Z,20.50
2019-04-20T09:58:12.685Z,20.60
2019-04-20T10:00:59.494Z,20.80
2019-04-20T10:03:18.531Z,20.80
2019-04-20T10:05:53.794Z,21.00
2019-04-20T10:08:26.091Z,21.10
2019-04-20T10:11:21.434Z,21.20
2019-04-20T10:13:54.627Z,21.40
2019-04-20T10:16:26.074Z,21.60
2019-04-20T10:19:02.583Z,21.60
2019-04-20T10:21:38.949Z,21.60
2019-04-20T10:24:12.558Z,21.80
2019-04-20T10:26:54.495Z,22.00
2019-04-20T10:30:04.697Z,22.10
2019-04-20T10:32:53.933Z,22.40
2019-04-20T10:35:43.598Z,22.80
2019-04-20T10:38:31.051Z,23.40
2019-04-20T10:41:16.631Z,23.90
2019-04-20T10:43:42.863Z,24.50
2019-04-20T10:46:15.083Z,25.20
2019-04-20T10:48:50.811Z,25.70
2019-04-20T10:51:19.758Z,26.30
2019-04-20T10:53:54.183Z,26.70
2019-04-20T10:56:25.685Z,26.90
2019-04-20T10:58:57.914Z,26.90
2019-04-20T11:01:29.642Z,26.70
2019-04-20T11:04:00.848Z,27.20
2019-04-20T11:06:50.288Z,27.40
2019-04-20T11:09:29.482Z,27.80
2019-04-20T11:12:02.158Z,28.50
2019-04-20T11:14:37.227Z,28.80
2019-04-20T11:17:06.600Z,28.70
2019-04-20T11:19:39.220Z,28.70
2019-04-20T11:22:17.776Z,28.70
2019-04-20T11:24:52.446Z,29.30
2019-04-20T11:27:28.006Z,29.50
2019-04-20T11:30:00.230Z,29.60
2019-04-20T11:32:35.942Z,30.20
2019-04-20T11:35:18.062Z,30.80
2019-04-20T11:37:49.038Z,31.10
2019-04-20T11:40:24.105Z,31.00
2019-04-20T11:42:57.421Z,31.10
2019-04-20T11:45:38.494Z,31.50
2019-04-20T11:48:11.556Z,31.60
2019-04-20T11:50:43.484Z,31.90
2019-04-20T11:53:15.358Z,31.90
2019-04-20T11:55:46.920Z,31.90
2019-04-20T11:58:19.615Z,32.00
2019-04-20T12:01:01.237Z,32.00
2019-04-20T12:03:35.401Z,31.90
2019-04-20T12:06:05.024Z,31.50
2019-04-20T12:08:36.036Z,32.10
2019-04-20T12:11:23.127Z,32.70
2019-04-20T12:13:54.497Z,32.70
2019-04-20T12:16:25.774Z,32.30
2019-04-20T12:18:56.881Z,32.00
2019-04-20T12:21:28.670Z,31.90
2019-04-20T12:24:10.225Z,31.70
2019-04-20T12:26:44.841Z,31.90
2019-04-20T12:30:09.981Z,32.30
2019-04-20T12:33:02.124Z,32.80
2019-04-20T12:35:40.260Z,33.80
2019-04-20T12:38:16.940Z,34.50
2019-04-20T12:40:48.422Z,34.30
2019-04-20T12:43:23.606Z,34.90
2019-04-20T12:45:55.750Z,35.30
2019-04-20T12:48:26.706Z,35.20
2019-04-20T12:51:03.804Z,35.70
2019-04-20T12:53:34.844Z,36.00
2019-04-20T12:56:08.643Z,35.90
2019-04-20T12:58:43.333Z,35.60
2019-04-20T13:01:14.262Z,35.80
2019-04-20T13:03:50.307Z,36.10
2019-04-20T13:06:25.563Z,36.00
2019-04-20T13:08:58.863Z,36.30
2019-04-20T13:11:52.210Z,36.80
2019-04-20T13:15:34.185Z,37.30
2019-04-20T13:18:07.311Z,37.90
2019-04-20T13:20:39.736Z,38.00
2019-04-20T13:23:11.450Z,37.30
2019-04-20T13:25:45.143Z,37.20
2019-04-20T13:28:16.902Z,37.40
2019-04-20T13:30:48.093Z,37.60
2019-04-20T13:33:19.805Z,37.60
2019-04-20T13:35:52.232Z,37.60
2019-04-20T13:38:30.202Z,37.90
2019-04-20T13:41:02.436Z,37.90
2019-04-20T13:43:33.284Z,38.20
2019-04-20T13:46:04.956Z,38.30
2019-04-20T13:48:39.318Z,37.70
2019-04-20T13:51:12.610Z,37.00
2019-04-20T13:53:47.673Z,36.30
2019-04-20T13:56:21.641Z,34.70
2019-04-20T13:59:23.549Z,32.80
2019-04-20T14:02:15.547Z,30.80
2019-04-20T14:05:02.762Z,29.70
2019-04-20T14:07:35.605Z,28.70
2019-04-20T14:10:07.650Z,28.00
2019-04-20T14:12:45.129Z,27.60
2019-04-20T14:15:13.135Z,27.20
2019-04-20T14:17:48.982Z,26.80
2019-04-20T14:20:22.007Z,26.80
2019-04-20T14:22:56.866Z,26.60
2019-04-20T14:25:33.252Z,26.60
2019-04-20T14:28:05.264Z,26.60
2019-04-20T14:30:37.936Z,26.50
2019-04-20T14:33:08.910Z,26.30
2019-04-20T14:35:42.988Z,26.30
2019-04-20T14:38:13.947Z,26.20
2019-04-20T14:40:46.200Z,26.10
2019-04-20T14:43:35.248Z,26.10
2019-04-20T14:46:06.872Z,25.90
2019-04-20T14:48:38.565Z,25.80
2019-04-20T14:51:09.994Z,25.70
2019-04-20T14:53:43.273Z,25.60
2019-04-20T14:56:15.652Z,25.60
2019-04-20T14:58:55.682Z,25.60
2019-04-20T15:01:34.681Z,25.60
2019-04-20T15:04:16.670Z,25.50
2019-04-20T15:06:48.678Z,25.40
2019-04-20T15:09:20.937Z,25.20
2019-04-20T15:11:56.830Z,25.40
2019-04-20T15:14:29.049Z,25.20
2019-04-20T15:17:04.769Z,25.20
2019-04-20T15:19:54.846Z,25.20
2019-04-20T15:22:43.357Z,25.10
2019-04-20T15:25:19.577Z,25.00
2019-04-20T15:27:50.429Z,25.00
2019-04-20T15:30:26.561Z,24.90
2019-04-20T15:33:01.047Z,24.80
2019-04-20T15:35:30.404Z,24.80
2019-04-20T15:38:05.155Z,24.70
2019-04-20T15:40:37.155Z,24.70
2019-04-20T15:43:16.807Z,24.60
2019-04-20T15:45:47.536Z,24.50
2019-04-20T15:48:19.921Z,24.50
2019-04-20T15:50:56.117Z,24.50
2019-04-20T15:53:29.710Z,24.60
2019-04-20T15:56:09.576Z,24.40
2019-04-20T15:58:40.755Z,24.50
2019-04-20T16:01:12.222Z,24.50
2019-04-20T16:03:51.082Z,24.40
2019-04-20T16:06:23.549Z,24.30
2019-04-20T16:09:02.093Z,24.30
2019-04-20T16:11:33.071Z,24.20
2019-04-20T16:14:07.344Z,24.10
2019-04-20T16:16:40.395Z,23.90
2019-04-20T16:19:25.864Z,23.90
2019-04-20T16:21:49.956Z,23.80
2019-04-20T16:24:30.737Z,23.80
2019-04-20T16:27:27.656Z,23.80
2019-04-20T16:29:59.926Z,23.80
2019-04-20T16:32:36.454Z,23.70
2019-04-20T16:35:11.040Z,23.70
2019-04-20T16:37:46.840Z,23.60
2019-04-20T16:40:19.965Z,23.60
2019-04-20T16:42:56.333Z,23.60
2019-04-20T16:45:27.571Z,23.40
2019-04-20T16:48:03.856Z,23.40
2019-04-20T16:50:35.200Z,23.30
2019-04-20T16:53:06.640Z,23.30
2019-04-20T16:55:38.896Z,23.30
2019-04-20T16:58:10.080Z,23.30
2019-04-20T17:00:41.376Z,23.20
2019-04-20T17:03:13.246Z,23.20
2019-04-20T17:05:51.295Z,23.10
2019-04-20T17:08:21.314Z,23.10
2019-04-20T17:10:55.853Z,23.10
2019-04-20T17:13:40.529Z,23.00
2019-04-20T17:16:06.237Z,22.90
2019-04-20T17:18:39.335Z,22.90
2019-04-20T17:21:22.803Z,22.90
2019-04-20T17:23:49.166Z,22.80
2019-04-20T17:26:30.582Z,22.80
2019-04-20T17:29:19.956Z,22.70
2019-04-20T17:32:11.695Z,22.70
2019-04-20T17:35:00.477Z,22.60
2019-04-20T17:37:20.596Z,22.50
2019-04-20T17:40:20.806Z,22.40
2019-04-20T17:42:41.580Z,22.40
2019-04-20T17:45:15.341Z,22.30
2019-04-20T17:48:03.152Z,22.20
2019-04-20T17:50:35.676Z,22.10
2019-04-20T17:53:08.730Z,22.10
2019-04-20T17:55:44.876Z,22.10
2019-04-20T17:58:20.936Z,22.10
2019-04-20T18:01:26.820Z,21.90
2019-04-20T18:04:18.726Z,21.90
2019-04-20T18:06:45.386Z,21.80
2019-04-20T18:09:13.293Z,21.80
2019-04-20T18:11:44.701Z,21.80
2019-04-20T18:14:43.167Z,21.60
2019-04-20T18:17:54.687Z,21.50
2019-04-20T18:20:27.975Z,21.30
2019-04-20T18:23:02.630Z,21.20
2019-04-20T18:25:59.111Z,21.10
2019-04-20T18:28:20.995Z,20.90
2019-04-20T18:31:11.278Z,20.80
2019-04-20T18:33:46.889Z,20.70
2019-04-20T18:36:28.821Z,20.60
2019-04-20T18:39:00.633Z,20.50
2019-04-20T18:41:39.629Z,20.40
2019-04-20T18:44:08.665Z,20.40
2019-04-20T18:47:13.559Z,20.30
2019-04-20T18:49:35.052Z,20.30
2019-04-20T18:51:55.536Z,20.20
2019-04-20T18:54:37.495Z,20.10
2019-04-20T18:57:14.507Z,20.00
2019-04-20T18:59:49.219Z,20.00
2019-04-20T19:02:26.552Z,19.90
2019-04-20T19:05:03.866Z,19.90
2019-04-20T19:07:42.506Z,19.70
2019-04-20T19:10:27.395Z,19.80
2019-04-20T19:13:05.880Z,19.70
2019-04-20T19:16:16.576Z,19.50
2019-04-20T19:19:17.969Z,19.40
2019-04-20T19:21:41.554Z,19.50
2019-04-20T19:24:20.281Z,19.40
2019-04-20T19:26:55.712Z,19.30
2019-04-20T19:29:34.555Z,19.20
2019-04-20T19:32:18.251Z,19.20
2019-04-20T19:34:50.080Z,19.20
2019-04-20T19:37:22.934Z,19.10
2019-04-20T19:40:02.927Z,19.10
2019-04-20T19:42:39.214Z,19.10
2019-04-20T19:45:27.592Z,19.10
2019-04-20T19:47:48.159Z,19.00
2019-04-20T19:50:36.740Z,18.90
2019-04-20T19:53:12.513Z,18.90
2019-04-20T19:55:37.804Z,18.70
2019-04-20T19:58:10.685Z,18.70
2019-04-20T20:00:50.814Z,18.60
2019-04-20T20:03:21.775Z,18.60
2019-04-20T20:05:54.803Z,18.50
2019-04-20T20:08:32.591Z,18.30
2019-04-20T20:11:05.019Z,18.20
2019-04-20T20:13:41.948Z,18.20
2019-04-20T20:17:06.666Z,18.10
2019-04-20T20:19:38.188Z,18.00
2019-04-20T20:22:09.373Z,17.80
2019-04-20T20:24:31.456Z,17.80
2019-04-20T20:27:24.228Z,17.70
2019-04-20T20:29:57.282Z,17.80
2019-04-20T20:32:31.290Z,17.80
2019-04-20T20:35:05.567Z,17.80
2019-04-20T20:37:39.452Z,17.80
2019-04-20T20:40:16.008Z,17.70
2019-04-20T20:42:52.602Z,17.70
2019-04-20T20:45:22.639Z,17.70
2019-04-20T20:48:15.471Z,17.70
2019-04-20T20:50:55.642Z,17.70
2019-04-20T20:53:22.957Z,17.70
2019-04-20T20:55:53.408Z,17.70
2019-04-20T20:58:33.694Z,17.60
2019-04-20T21:01:07.708Z,17.50
2019-04-20T21:03:37.965Z,17.40
2019-04-20T21:06:03.322Z,17.40
2019-04-20T21:08:45.415Z,17.30
2019-04-20T21:11:21.622Z,17.10
2019-04-20T21:13:48.637Z,17.10
2019-04-20T21:16:36.717Z,17.00
2019-04-20T21:19:43.606Z,17.00
2019-04-20T21:21:55.892Z,16.90
2019-04-20T21:24:33.948Z,17.00
2019-04-20T21:27:11.220Z,17.00
2019-04-20T21:29:52.562Z,16.80
2019-04-20T21:32:23.365Z,16.80
2019-04-20T21:34:58.547Z,16.70
2019-04-20T21:37:30.668Z,16.80
2019-04-20T21:40:14.022Z,16.70
2019-04-20T21:42:47.016Z,16.60
2019-04-20T21:45:20.100Z,16.60
2019-04-20T21:47:46.501Z,16.60
2019-04-20T21:50:35.112Z,16.50
2019-04-20T21:53:00.616Z,16.40
2019-04-20T21:55:30.034Z,16.50
2019-04-20T21:58:02.187Z,16.50
2019-04-20T22:00:42.466Z,16.50
2019-04-20T22:03:16.982Z,16.40
2019-04-20T22:05:48.467Z,16.40
2019-04-20T22:08:19.783Z,16.30
2019-04-20T22:10:50.539Z,16.30
2019-04-20T22:13:26.717Z,16.30
2019-04-20T22:16:01.420Z,16.30
2019-04-20T22:18:28.788Z,16.20
2019-04-20T22:21:09.434Z,16.10
2019-04-20T22:23:52.754Z,16.10
2019-04-20T22:26:20.819Z,16.10
2019-04-20T22:28:42.589Z,16.10
2019-04-20T22:31:14.106Z,16.10
2019-04-20T22:33:48.794Z,16.10
2019-04-20T22:36:24.074Z,16.00
2019-04-20T22:39:13.862Z,16.00
2019-04-20T22:41:56.721Z,16.10
2019-04-20T22:44:27.095Z,16.00
2019-04-20T22:47:00.347Z,16.00
2019-04-20T22:49:49.969Z,16.00
2019-04-20T22:52:26.734Z,16.00
2019-04-20T22:54:55.047Z,15.90
2019-04-20T22:57:31.666Z,16.00
2019-04-20T22:59:55.509Z,15.90
2019-04-20T23:02:22.965Z,15.80
2019-04-20T23:04:57.075Z,15.80
2019-04-20T23:07:30.774Z,15.70
2019-04-20T23:10:03.767Z,15.50
2019-04-20T23:12:44.960Z,15.40
2019-04-20T23:15:26.222Z,15.30
2019-04-20T23:17:57.976Z,15.50
2019-04-20T23:20:34.201Z,15.30
2019-04-20T23:23:04.947Z,15.30
2019-04-20T23:25:40.984Z,15.30
2019-04-20T23:28:18.070Z,15.30
2019-04-20T23:30:51.934Z,15.40
2019-04-20T23:33:20.122Z,15.40
2019-04-20T23:35:56.569Z,15.30
2019-04-20T23:38:26.441Z,15.30
2019-04-20T23:40:57.759Z,15.30
2019-04-20T23:43:37.573Z,15.30
2019-04-20T23:46:26.539Z,15.30
2019-04-20T23:49:31.844Z,15.30
2019-04-20T23:52:32.583Z,15.20
2019-04-20T23:54:49.027Z,15.30
2019-04-20T23:57:15.597Z,15.30
2019-04-20T23:59:54.943Z,15.40
