createdAt,value
2023-04-16T00:00:14.508Z,8.38
2023-04-16T00:00:36.778Z,8.38
2023-04-16T00:00:59.203Z,8.38
2023-04-16T00:01:33.776Z,8.38
2023-04-16T00:02:06.713Z,8.38
2023-04-16T00:02:39.546Z,8.38
2023-04-16T00:03:10.886Z,8.38
2023-04-16T00:03:42.636Z,8.38
2023-04-16T00:04:15.103Z,8.38
2023-04-16T00:04:37.571Z,8.38
2023-04-16T00:05:03.747Z,8.38
2023-04-16T00:05:34.761Z,8.38
2023-04-16T00:06:06.652Z,8.38
2023-04-16T00:06:38.138Z,8.38
2023-04-16T00:07:09.309Z,8.38
2023-04-16T00:07:42.158Z,8.38
2023-04-16T00:08:14.470Z,8.38
2023-04-16T00:08:37.138Z,8.38
2023-04-16T00:08:59.796Z,8.38
2023-04-16T00:09:34.239Z,8.38
2023-04-16T00:10:07.161Z,8.38
2023-04-16T00:10:37.693Z,8.38
2023-04-16T00:11:09.352Z,8.38
2023-04-16T00:11:41.993Z,8.38
2023-04-16T00:12:14.375Z,8.38
2023-04-16T00:12:37.027Z,8.38
2023-04-16T00:13:00.028Z,8.38
2023-04-16T00:13:33.870Z,8.38
2023-04-16T00:14:05.793Z,8.38
2023-04-16T00:14:37.786Z,8.38
2023-04-16T00:15:10.680Z,8.38
2023-04-16T00:15:41.870Z,8.38
2023-04-16T00:16:13.929Z,8.38
2023-04-16T00:16:36.643Z,8.38
2023-04-16T00:17:00.219Z,8.38
2023-04-16T00:17:34.677Z,8.38
2023-04-16T00:18:06.684Z,8.38
2023-04-16T00:18:38.181Z,8.38
2023-04-16T00:19:08.746Z,8.38
2023-04-16T00:19:42.153Z,8.38
2023-04-16T00:20:13.981Z,8.38
2023-04-16T00:20:36.677Z,8.38
2023-04-16T00:20:59.121Z,8.38
2023-04-16T00:21:35.170Z,8.38
2023-04-16T00:22:06.170Z,8.38
2023-04-16T00:22:38.090Z,8.38
2023-04-16T00:23:10.548Z,8.38
2023-04-16T00:23:42.654Z,8.38
2023-04-16T00:24:14.200Z,8.38
2023-04-16T00:24:36.850Z,8.38
2023-04-16T00:24:59.389Z,8.38
2023-04-16T00:25:33.892Z,8.38
2023-04-16T00:26:06.147Z,8.38
2023-04-16T00:26:39.448Z,8.38
2023-04-16T00:27:09.388Z,8.38
2023-04-16T00:27:42.249Z,8.38
2023-04-16T00:28:14.117Z,8.38
2023-04-16T00:28:36.908Z,8.38
2023-04-16T00:29:04.658Z,8.38
2023-04-16T00:29:33.922Z,8.38
2023-04-16T00:30:06.247Z,8.38
2023-04-16T00:30:37.808Z,8.38
2023-04-16T00:31:13.044Z,8.38
2023-04-16T00:31:42.526Z,8.38
2023-04-16T00:32:14.214Z,8.38
2023-04-16T00:32:36.832Z,8.38
2023-04-16T00:33:00.644Z,8.38
2023-04-16T00:33:35.440Z,8.38
2023-04-16T00:34:06.282Z,8.38
2023-04-16T00:34:37.862Z,8.38
2023-04-16T00:35:08.900Z,8.38
2023-04-16T00:35:41.891Z,8.38
2023-04-16T00:36:14.252Z,8.38
2023-04-16T00:36:37.094Z,8.38
2023-04-16T00:37:01.375Z,8.38
2023-04-16T00:37:33.983Z,8.38
2023-04-16T00:38:09.468Z,8.38
2023-04-16T00:38:37.991Z,8.38
2023-04-16T00:39:09.072Z,8.38
2023-04-16T00:39:42.390Z,8.38
2023-04-16T00:40:15.496Z,8.38
2023-04-16T00:40:37.803Z,8.38
2023-04-16T00:41:01.788Z,8.38
2023-04-16T00:41:33.965Z,8.38
2023-04-16T00:42:13.088Z,8.27
2023-04-16T00:42:33.098Z,8.38
2023-04-16T00:43:09.066Z,8.38
2023-04-16T00:43:41.898Z,8.38
2023-04-16T00:44:13.726Z,8.38
2023-04-16T00:44:37.777Z,8.38
2023-04-16T00:45:03.412Z,8.38
2023-04-16T00:45:33.865Z,8.38
2023-04-16T00:46:05.818Z,8.38
2023-04-16T00:46:37.883Z,8.38
2023-04-16T00:47:08.501Z,8.38
2023-04-16T00:47:41.668Z,8.38
2023-04-16T00:48:14.215Z,8.38
2023-04-16T00:48:36.651Z,8.38
2023-04-16T00:48:59.257Z,8.38
2023-04-16T00:49:33.785Z,8.27
2023-04-16T00:50:06.171Z,8.27
2023-04-16T00:50:32.328Z,8.27
2023-04-16T00:51:08.804Z,8.27
2023-04-16T00:51:41.821Z,8.27
2023-04-16T00:52:13.742Z,8.27
2023-04-16T00:52:36.547Z,8.27
2023-04-16T00:52:59.081Z,8.27
2023-04-16T00:53:36.288Z,8.27
2023-04-16T00:54:05.995Z,8.27
2023-04-16T00:54:37.801Z,8.38
2023-04-16T00:55:10.898Z,8.38
2023-04-16T00:55:45.127Z,8.27
2023-04-16T00:56:14.092Z,8.27
2023-04-16T00:56:36.851Z,8.27
2023-04-16T00:56:59.367Z,8.27
2023-04-16T00:57:35.360Z,8.27
2023-04-16T00:58:06.088Z,8.27
2023-04-16T00:58:38.351Z,7.77
2023-04-16T00:59:08.825Z,8.27
2023-04-16T00:59:42.571Z,8.27
2023-04-16T01:00:13.935Z,8.27
2023-04-16T01:00:36.486Z,8.27
2023-04-16T01:00:59.149Z,8.27
2023-04-16T01:01:41.877Z,8.27
2023-04-16T01:02:05.850Z,8.27
2023-04-16T01:02:43.987Z,8.27
2023-04-16T01:03:08.994Z,8.27
2023-04-16T01:03:41.848Z,8.27
2023-04-16T01:04:13.761Z,8.27
2023-04-16T01:04:41.979Z,8.27
2023-04-16T01:04:58.977Z,8.27
2023-04-16T01:06:25.231Z,8.27
2023-04-16T01:06:44.341Z,8.27
2023-04-16T01:07:12.173Z,8.27
2023-04-16T01:07:41.872Z,8.27
2023-04-16T01:08:13.740Z,8.27
2023-04-16T01:08:36.927Z,8.27
2023-04-16T01:09:03.618Z,8.27
2023-04-16T01:09:33.733Z,8.27
2023-04-16T01:10:06.574Z,8.27
2023-04-16T01:10:37.857Z,8.27
2023-04-16T01:11:08.450Z,8.27
2023-04-16T01:11:42.073Z,8.27
2023-04-16T01:12:13.757Z,8.27
2023-04-16T01:12:36.473Z,8.27
2023-04-16T01:12:58.764Z,8.27
2023-04-16T01:13:33.753Z,8.27
2023-04-16T01:14:07.523Z,8.27
2023-04-16T01:14:37.619Z,8.27
2023-04-16T01:15:08.526Z,8.27
2023-04-16T01:15:41.762Z,8.27
2023-04-16T01:16:14.161Z,8.27
2023-04-16T01:16:36.883Z,8.38
2023-04-16T01:16:59.167Z,8.38
2023-04-16T01:17:33.715Z,8.38
2023-04-16T01:18:08.495Z,8.38
2023-04-16T01:18:37.759Z,8.38
2023-04-16T01:19:09.087Z,8.38
2023-04-16T01:19:41.777Z,8.38
2023-04-16T01:20:13.774Z,8.38
2023-04-16T01:20:36.407Z,8.38
2023-04-16T01:20:58.720Z,8.38
2023-04-16T01:21:33.750Z,8.38
2023-04-16T01:22:08.045Z,8.38
2023-04-16T01:22:37.744Z,8.38
2023-04-16T01:23:11.377Z,8.38
2023-04-16T01:23:42.309Z,8.38
2023-04-16T01:24:13.632Z,8.38
2023-04-16T01:24:36.689Z,8.38
2023-04-16T01:24:58.857Z,8.38
2023-04-16T01:25:37.539Z,8.38
2023-04-16T01:26:05.668Z,8.38
2023-04-16T01:26:37.713Z,8.38
2023-04-16T01:27:08.873Z,8.38
2023-04-16T01:27:41.705Z,8.38
2023-04-16T01:28:13.889Z,8.38
2023-04-16T01:28:36.556Z,8.38
2023-04-16T01:28:58.847Z,8.38
2023-04-16T01:29:33.947Z,8.38
2023-04-16T01:30:06.276Z,8.38
2023-04-16T01:30:37.579Z,8.38
2023-04-16T01:31:09.450Z,8.38
2023-04-16T01:31:41.653Z,8.38
2023-04-16T01:32:13.825Z,8.38
2023-04-16T01:32:36.887Z,8.38
2023-04-16T01:32:59.234Z,8.38
2023-04-16T01:33:33.672Z,8.38
2023-04-16T01:34:05.877Z,8.38
2023-04-16T01:34:37.617Z,8.38
2023-04-16T01:35:09.787Z,8.38
2023-04-16T01:35:41.668Z,8.38
2023-04-16T01:36:13.769Z,8.38
2023-04-16T01:36:36.504Z,8.38
2023-04-16T01:36:58.828Z,7.61
2023-04-16T01:37:33.755Z,8.38
2023-04-16T01:38:07.244Z,8.38
2023-04-16T01:38:37.850Z,8.38
2023-04-16T01:39:10.690Z,8.38
2023-04-16T01:39:41.642Z,8.38
2023-04-16T01:40:13.885Z,8.38
2023-04-16T01:40:37.126Z,8.38
2023-04-16T01:40:59.422Z,8.38
2023-04-16T01:41:33.660Z,8.38
2023-04-16T01:42:05.691Z,8.38
2023-04-16T01:42:37.727Z,8.38
2023-04-16T01:43:10.825Z,8.38
2023-04-16T01:43:41.838Z,8.38
2023-04-16T01:44:14.046Z,8.38
2023-04-16T01:44:36.731Z,8.38
2023-04-16T01:44:59.296Z,8.38
2023-04-16T01:45:37.269Z,8.38
2023-04-16T01:46:05.731Z,8.38
2023-04-16T01:46:37.759Z,8.38
2023-04-16T01:47:08.685Z,8.38
2023-04-16T01:47:41.562Z,8.38
2023-04-16T01:48:14.657Z,8.38
2023-04-16T01:48:37.352Z,8.38
2023-04-16T01:48:59.707Z,8.38
2023-04-16T01:49:33.708Z,8.38
2023-04-16T01:50:05.942Z,8.38
2023-04-16T01:50:37.797Z,8.38
2023-04-16T01:51:08.451Z,8.38
2023-04-16T01:51:41.604Z,8.38
2023-04-16T01:52:13.975Z,8.38
2023-04-16T01:52:38.501Z,8.38
2023-04-16T01:52:59.405Z,8.38
2023-04-16T01:53:35.805Z,8.38
2023-04-16T01:54:05.857Z,8.38
2023-04-16T01:54:37.693Z,8.38
2023-04-16T01:55:09.937Z,8.38
2023-04-16T01:55:41.733Z,8.38
2023-04-16T01:56:13.871Z,8.38
2023-04-16T01:56:37.489Z,8.38
2023-04-16T01:57:00.133Z,8.38
2023-04-16T01:57:33.812Z,8.38
2023-04-16T01:58:05.726Z,8.38
2023-04-16T01:58:37.883Z,8.38
2023-04-16T01:59:09.073Z,8.38
2023-04-16T01:59:41.772Z,8.38
2023-04-16T02:00:14.270Z,8.38
2023-04-16T02:00:36.753Z,8.38
2023-04-16T02:00:59.103Z,8.38
2023-04-16T02:01:37.134Z,8.38
2023-04-16T02:02:08.292Z,8.50
2023-04-16T02:03:14.341Z,8.50
2023-04-16T02:03:46.216Z,8.38
2023-04-16T02:04:10.854Z,8.38
2023-04-16T02:04:40.173Z,8.38
2023-04-16T02:05:50.471Z,8.38
2023-04-16T02:06:22.241Z,8.38
2023-04-16T02:06:45.261Z,8.38
2023-04-16T02:07:11.224Z,8.38
2023-04-16T02:07:44.224Z,8.38
2023-04-16T02:08:30.463Z,8.38
2023-04-16T02:09:02.113Z,8.38
2023-04-16T02:09:33.954Z,8.50
2023-04-16T02:10:15.016Z,8.50
2023-04-16T02:10:35.758Z,8.50
2023-04-16T02:11:08.894Z,8.50
2023-04-16T02:11:45.405Z,8.50
2023-04-16T02:12:15.161Z,8.50
2023-04-16T02:12:36.834Z,8.50
2023-04-16T02:12:59.125Z,8.50
2023-04-16T02:13:35.074Z,8.50
2023-04-16T02:14:05.928Z,8.50
2023-04-16T02:14:37.836Z,8.50
2023-04-16T02:15:08.966Z,8.50
2023-04-16T02:15:41.825Z,8.50
2023-04-16T02:16:15.246Z,8.50
2023-04-16T02:16:36.982Z,8.50
2023-04-16T02:16:59.410Z,8.50
2023-04-16T02:17:33.933Z,8.50
2023-04-16T02:18:05.858Z,8.50
2023-04-16T02:18:37.890Z,8.50
2023-04-16T02:19:09.160Z,8.50
2023-04-16T02:19:41.621Z,8.50
2023-04-16T02:20:15.906Z,8.50
2023-04-16T02:20:36.457Z,8.50
2023-04-16T02:20:58.911Z,8.50
2023-04-16T02:21:33.588Z,8.50
2023-04-16T02:22:05.734Z,8.50
2023-04-16T02:22:37.809Z,8.50
2023-04-16T02:23:42.123Z,8.50
2023-04-16T02:24:13.894Z,8.50
2023-04-16T02:24:36.905Z,8.50
2023-04-16T02:24:59.344Z,8.50
2023-04-16T02:25:34.140Z,8.50
2023-04-16T02:26:05.648Z,8.50
2023-04-16T02:26:37.667Z,8.50
2023-04-16T02:27:08.442Z,8.50
2023-04-16T02:27:41.679Z,8.50
2023-04-16T02:28:13.557Z,8.50
2023-04-16T02:28:36.490Z,8.50
2023-04-16T02:28:58.837Z,8.50
2023-04-16T02:29:33.862Z,8.50
2023-04-16T02:30:06.041Z,8.50
2023-04-16T02:30:37.557Z,8.50
2023-04-16T02:31:08.379Z,8.50
2023-04-16T02:31:41.824Z,8.50
2023-04-16T02:32:13.942Z,8.50
2023-04-16T02:32:37.415Z,8.50
2023-04-16T02:32:59.814Z,8.50
2023-04-16T02:33:33.705Z,8.50
2023-04-16T02:34:05.691Z,8.50
2023-04-16T02:34:37.553Z,8.50
2023-04-16T02:35:08.422Z,8.50
2023-04-16T02:35:41.679Z,8.50
2023-04-16T02:36:13.997Z,8.50
2023-04-16T02:36:38.657Z,8.50
2023-04-16T02:36:59.450Z,8.50
2023-04-16T02:37:36.224Z,8.50
2023-04-16T02:38:05.830Z,8.50
2023-04-16T02:38:37.670Z,8.50
2023-04-16T02:39:08.596Z,8.50
2023-04-16T02:39:41.593Z,8.50
2023-04-16T02:40:13.892Z,8.50
2023-04-16T02:40:37.284Z,8.50
2023-04-16T02:40:59.627Z,8.50
2023-04-16T02:41:33.715Z,8.50
2023-04-16T02:42:05.568Z,8.50
2023-04-16T02:42:37.683Z,8.50
2023-04-16T02:43:08.519Z,8.50
2023-04-16T02:43:41.583Z,8.50
2023-04-16T02:44:13.580Z,8.50
2023-04-16T02:44:36.258Z,8.50
2023-04-16T02:44:59.058Z,8.50
2023-04-16T02:45:33.919Z,8.50
2023-04-16T02:46:05.716Z,8.50
2023-04-16T02:46:37.712Z,8.50
2023-04-16T02:47:08.532Z,8.50
2023-04-16T02:47:43.167Z,8.50
2023-04-16T02:48:13.988Z,8.50
2023-04-16T02:48:37.287Z,8.50
2023-04-16T02:48:59.562Z,8.50
2023-04-16T02:49:36.005Z,8.50
2023-04-16T02:50:05.658Z,8.50
2023-04-16T02:50:37.640Z,8.50
2023-04-16T02:51:08.415Z,8.50
2023-04-16T02:51:41.694Z,8.50
2023-04-16T02:52:15.513Z,8.50
2023-04-16T02:52:36.485Z,8.50
2023-04-16T02:52:58.877Z,8.50
2023-04-16T02:53:33.802Z,8.50
2023-04-16T02:54:05.876Z,8.50
2023-04-16T02:54:37.865Z,8.50
2023-04-16T02:55:08.467Z,8.50
2023-04-16T02:55:41.645Z,8.50
2023-04-16T02:56:14.167Z,8.50
2023-04-16T02:56:36.567Z,8.50
2023-04-16T02:56:59.082Z,8.50
2023-04-16T02:57:33.768Z,8.50
2023-04-16T02:58:05.799Z,8.50
2023-04-16T02:58:37.777Z,8.50
2023-04-16T02:59:08.837Z,8.50
2023-04-16T02:59:41.979Z,8.50
2023-04-16T03:00:19.168Z,8.50
2023-04-16T03:00:37.402Z,8.50
2023-04-16T03:00:59.882Z,8.50
2023-04-16T03:01:33.774Z,8.50
2023-04-16T03:02:05.601Z,8.50
2023-04-16T03:02:33.840Z,8.50
2023-04-16T03:03:15.137Z,8.50
2023-04-16T03:03:37.766Z,8.50
2023-04-16T03:04:16.196Z,8.50
2023-04-16T03:04:36.548Z,8.50
2023-04-16T03:04:58.786Z,8.50
2023-04-16T03:05:34.062Z,8.50
2023-04-16T03:06:05.731Z,8.50
2023-04-16T03:06:37.855Z,8.50
2023-04-16T03:07:10.958Z,8.50
2023-04-16T03:07:41.703Z,8.50
2023-04-16T03:08:13.942Z,8.50
2023-04-16T03:08:37.159Z,8.50
2023-04-16T03:08:59.727Z,8.50
2023-04-16T03:09:34.107Z,8.50
2023-04-16T03:10:05.825Z,8.50
2023-04-16T03:10:37.697Z,8.50
2023-04-16T03:11:08.432Z,8.50
2023-04-16T03:11:41.902Z,8.50
2023-04-16T03:12:19.164Z,8.50
2023-04-16T03:12:36.867Z,8.50
2023-04-16T03:12:59.110Z,8.50
2023-04-16T03:13:33.549Z,8.50
2023-04-16T03:14:00.933Z,8.50
2023-04-16T03:14:38.434Z,8.50
2023-04-16T03:15:12.932Z,8.50
2023-04-16T03:15:59.279Z,8.50
2023-04-16T03:16:29.864Z,8.50
2023-04-16T03:17:01.625Z,8.50
2023-04-16T03:17:37.270Z,8.50
2023-04-16T03:18:05.630Z,8.50
2023-04-16T03:18:37.695Z,8.50
2023-04-16T03:19:08.734Z,8.50
2023-04-16T03:19:41.574Z,8.38
2023-04-16T03:20:13.613Z,8.38
2023-04-16T03:20:36.657Z,8.38
2023-04-16T03:20:58.965Z,8.38
2023-04-16T03:21:33.624Z,8.38
2023-04-16T03:22:05.555Z,8.38
2023-04-16T03:22:37.580Z,8.38
2023-04-16T03:23:08.972Z,8.38
2023-04-16T03:23:41.683Z,8.50
2023-04-16T03:24:14.000Z,8.50
2023-04-16T03:24:36.706Z,8.50
2023-04-16T03:24:59.348Z,8.50
2023-04-16T03:25:33.749Z,8.50
2023-04-16T03:26:05.747Z,8.50
2023-04-16T03:26:37.587Z,8.38
2023-04-16T03:27:08.629Z,8.38
2023-04-16T03:27:41.675Z,8.38
2023-04-16T03:28:13.709Z,8.38
2023-04-16T03:28:36.445Z,8.38
2023-04-16T03:28:58.742Z,8.38
2023-04-16T03:29:33.634Z,8.38
2023-04-16T03:30:06.059Z,8.38
2023-04-16T03:30:37.720Z,8.38
2023-04-16T03:31:08.472Z,8.38
2023-04-16T03:31:41.733Z,8.38
2023-04-16T03:32:13.656Z,8.38
2023-04-16T03:32:36.223Z,8.38
2023-04-16T03:32:58.656Z,8.38
2023-04-16T03:33:33.642Z,8.38
2023-04-16T03:34:05.781Z,8.38
2023-04-16T03:34:37.565Z,8.38
2023-04-16T03:35:08.449Z,8.38
2023-04-16T03:35:41.642Z,8.38
2023-04-16T03:36:13.568Z,8.38
2023-04-16T03:36:36.572Z,8.38
2023-04-16T03:36:58.871Z,8.38
2023-04-16T03:37:33.741Z,8.38
2023-04-16T03:38:05.624Z,8.38
2023-04-16T03:38:37.811Z,8.38
2023-04-16T03:39:08.720Z,8.38
2023-04-16T03:39:41.559Z,8.38
2023-04-16T03:40:13.860Z,8.38
2023-04-16T03:40:37.035Z,8.38
2023-04-16T03:40:59.502Z,8.38
2023-04-16T03:41:33.665Z,8.38
2023-04-16T03:42:05.576Z,8.38
2023-04-16T03:42:37.728Z,8.38
2023-04-16T03:43:08.527Z,8.38
2023-04-16T03:43:41.678Z,8.38
2023-04-16T03:44:19.215Z,8.38
2023-04-16T03:44:37.006Z,8.38
2023-04-16T03:44:59.463Z,8.38
2023-04-16T03:45:33.849Z,8.38
2023-04-16T03:46:05.698Z,8.38
2023-04-16T03:46:41.066Z,8.38
2023-04-16T03:47:08.824Z,8.38
2023-04-16T03:47:41.867Z,8.38
2023-04-16T03:48:13.688Z,8.38
2023-04-16T03:48:36.904Z,8.38
2023-04-16T03:48:59.288Z,7.77
2023-04-16T03:49:33.530Z,8.38
2023-04-16T03:50:05.550Z,8.38
2023-04-16T03:50:39.016Z,8.38
2023-04-16T03:51:08.474Z,8.38
2023-04-16T03:51:41.636Z,8.38
2023-04-16T03:52:13.628Z,8.38
2023-04-16T03:52:36.323Z,8.38
2023-04-16T03:52:58.710Z,8.38
2023-04-16T03:53:33.927Z,8.38
2023-04-16T03:54:05.625Z,8.38
2023-04-16T03:54:39.006Z,8.38
2023-04-16T03:55:08.550Z,7.77
2023-04-16T03:55:41.625Z,8.38
2023-04-16T03:56:13.876Z,8.38
2023-04-16T03:56:37.264Z,8.38
2023-04-16T03:56:59.733Z,8.38
2023-04-16T03:57:33.516Z,8.38
2023-04-16T03:58:06.132Z,8.38
2023-04-16T03:58:37.613Z,8.38
2023-04-16T03:59:08.704Z,8.38
2023-04-16T03:59:41.680Z,8.38
2023-04-16T04:00:15.396Z,8.38
2023-04-16T04:00:37.329Z,8.38
2023-04-16T04:01:00.897Z,8.38
2023-04-16T04:01:34.209Z,8.38
2023-04-16T04:02:05.743Z,8.38
2023-04-16T04:02:38.234Z,8.38
2023-04-16T04:03:09.347Z,8.38
2023-04-16T04:03:42.342Z,8.38
2023-04-16T04:04:15.398Z,8.38
2023-04-16T04:04:37.125Z,8.38
2023-04-16T04:04:59.980Z,8.27
2023-04-16T04:05:33.777Z,8.27
2023-04-16T04:06:07.266Z,8.27
2023-04-16T04:06:37.994Z,8.27
2023-04-16T04:07:15.579Z,8.27
2023-04-16T04:07:41.699Z,8.27
2023-04-16T04:08:14.163Z,8.27
2023-04-16T04:08:39.560Z,8.27
2023-04-16T04:09:02.018Z,8.27
2023-04-16T04:09:33.938Z,8.38
2023-04-16T04:10:07.367Z,8.38
2023-04-16T04:10:38.144Z,8.38
2023-04-16T04:11:09.007Z,7.72
2023-04-16T04:11:41.829Z,8.27
2023-04-16T04:12:13.968Z,8.27
2023-04-16T04:12:40.457Z,8.27
2023-04-16T04:12:59.260Z,8.27
2023-04-16T04:13:35.991Z,8.27
2023-04-16T04:14:02.822Z,8.27
2023-04-16T04:14:37.915Z,8.27
2023-04-16T04:15:57.264Z,8.27
2023-04-16T04:15:59.505Z,8.27
2023-04-16T04:16:32.593Z,8.27
2023-04-16T04:17:05.316Z,8.27
2023-04-16T04:17:28.243Z,8.27
2023-04-16T04:18:05.970Z,8.27
2023-04-16T04:18:37.567Z,8.27
2023-04-16T04:19:08.702Z,8.27
2023-04-16T04:19:47.187Z,8.27
2023-04-16T04:20:13.622Z,8.27
2023-04-16T04:20:37.052Z,8.27
2023-04-16T04:20:59.051Z,8.27
2023-04-16T04:21:33.913Z,8.27
2023-04-16T04:22:05.812Z,8.27
2023-04-16T04:22:38.400Z,8.27
2023-04-16T04:23:08.764Z,8.27
2023-04-16T04:23:42.004Z,8.27
2023-04-16T04:24:14.207Z,8.27
2023-04-16T04:24:36.672Z,8.27
2023-04-16T04:24:59.054Z,8.27
2023-04-16T04:25:37.365Z,8.27
2023-04-16T04:26:05.851Z,8.27
2023-04-16T04:26:32.004Z,8.27
2023-04-16T04:27:08.806Z,8.27
2023-04-16T04:27:42.630Z,8.27
2023-04-16T04:28:13.680Z,8.27
2023-04-16T04:28:36.312Z,8.27
2023-04-16T04:28:59.016Z,8.27
2023-04-16T04:29:33.724Z,8.27
2023-04-16T04:30:06.458Z,8.27
2023-04-16T04:30:37.943Z,8.27
2023-04-16T04:31:08.707Z,8.27
2023-04-16T04:31:41.689Z,8.27
2023-04-16T04:32:30.422Z,8.27
2023-04-16T04:33:01.875Z,8.27
2023-04-16T04:33:33.846Z,8.27
2023-04-16T04:34:05.631Z,8.27
2023-04-16T04:34:37.669Z,8.27
2023-04-16T04:35:08.578Z,8.27
2023-04-16T04:35:41.674Z,8.27
2023-04-16T04:36:13.675Z,8.27
2023-04-16T04:36:36.442Z,8.27
2023-04-16T04:36:59.914Z,8.27
2023-04-16T04:37:33.644Z,8.27
2023-04-16T04:38:05.844Z,8.27
2023-04-16T04:38:37.666Z,8.27
2023-04-16T04:39:10.864Z,8.27
2023-04-16T04:39:41.771Z,8.27
2023-04-16T04:40:17.884Z,8.27
2023-04-16T04:40:47.241Z,8.27
2023-04-16T04:41:17.686Z,8.27
2023-04-16T04:41:40.177Z,8.27
2023-04-16T04:42:02.748Z,8.22
2023-04-16T04:42:37.647Z,8.22
2023-04-16T04:43:08.717Z,8.22
2023-04-16T04:43:41.836Z,8.22
2023-04-16T04:44:13.890Z,8.22
2023-04-16T04:44:36.481Z,8.22
2023-04-16T04:45:05.006Z,8.27
2023-04-16T04:45:34.007Z,8.27
2023-04-16T04:46:06.754Z,8.27
2023-04-16T04:46:37.527Z,8.27
2023-04-16T04:47:08.955Z,8.27
2023-04-16T04:47:48.643Z,8.22
2023-04-16T04:48:14.436Z,8.22
2023-04-16T04:48:36.637Z,8.22
2023-04-16T04:49:01.458Z,8.22
2023-04-16T04:49:33.815Z,8.22
2023-04-16T04:50:05.641Z,8.22
2023-04-16T04:50:37.930Z,8.22
2023-04-16T04:51:08.721Z,8.22
2023-04-16T04:51:41.727Z,8.22
2023-04-16T04:52:13.768Z,8.22
2023-04-16T04:52:36.374Z,8.22
2023-04-16T04:53:02.118Z,8.22
2023-04-16T04:53:34.105Z,8.22
2023-04-16T04:54:06.314Z,8.22
2023-04-16T04:54:37.500Z,8.22
2023-04-16T04:55:08.639Z,8.22
2023-04-16T04:55:41.800Z,8.22
2023-04-16T04:56:14.514Z,8.22
2023-04-16T04:56:38.869Z,8.22
2023-04-16T04:56:59.721Z,8.22
2023-04-16T04:57:33.967Z,8.22
2023-04-16T04:58:12.907Z,8.22
2023-04-16T04:58:35.068Z,8.22
2023-04-16T04:59:08.980Z,8.22
2023-04-16T04:59:41.958Z,8.22
2023-04-16T05:00:14.294Z,8.22
2023-04-16T05:00:37.511Z,8.22
2023-04-16T05:00:59.907Z,8.22
2023-04-16T05:01:33.829Z,8.22
2023-04-16T05:02:06.124Z,8.22
2023-04-16T05:02:37.748Z,8.22
2023-04-16T05:03:08.612Z,8.22
2023-04-16T05:03:42.618Z,8.22
2023-04-16T05:04:15.291Z,8.22
2023-04-16T05:04:38.378Z,8.22
2023-04-16T05:04:59.217Z,8.22
2023-04-16T05:05:33.735Z,8.22
2023-04-16T05:06:05.761Z,8.22
2023-04-16T05:06:37.965Z,8.22
2023-04-16T05:07:09.168Z,8.22
2023-04-16T05:07:41.729Z,8.22
2023-04-16T05:08:13.824Z,8.22
2023-04-16T05:08:36.974Z,8.22
2023-04-16T05:08:59.573Z,8.22
2023-04-16T05:09:39.203Z,8.11
2023-04-16T05:10:05.627Z,8.11
2023-04-16T05:10:37.652Z,8.11
2023-04-16T05:11:08.909Z,8.11
2023-04-16T05:11:42.001Z,8.11
2023-04-16T05:12:13.716Z,8.11
2023-04-16T05:12:42.354Z,8.11
2023-04-16T05:12:59.125Z,8.11
2023-04-16T05:13:33.864Z,8.11
2023-04-16T05:14:23.071Z,8.11
2023-04-16T05:14:45.496Z,8.11
2023-04-16T05:15:08.187Z,8.11
2023-04-16T05:15:55.193Z,8.22
2023-04-16T05:16:08.143Z,8.22
2023-04-16T05:16:40.833Z,8.22
2023-04-16T05:17:18.152Z,8.22
2023-04-16T05:17:41.013Z,8.11
2023-04-16T05:18:05.691Z,8.11
2023-04-16T05:18:37.637Z,8.11
2023-04-16T05:19:09.057Z,8.11
2023-04-16T05:19:41.809Z,8.11
2023-04-16T05:20:13.719Z,8.11
2023-04-16T05:20:36.427Z,8.11
2023-04-16T05:20:58.959Z,8.11
2023-04-16T05:21:33.889Z,8.11
2023-04-16T05:22:06.279Z,8.11
2023-04-16T05:22:37.876Z,8.11
2023-04-16T05:23:10.336Z,8.11
2023-04-16T05:23:42.246Z,8.11
2023-04-16T05:24:14.969Z,8.11
2023-04-16T05:24:36.668Z,8.11
2023-04-16T05:24:59.068Z,8.11
2023-04-16T05:25:37.123Z,8.11
2023-04-16T05:26:06.417Z,8.11
2023-04-16T05:26:37.804Z,8.11
2023-04-16T05:27:08.681Z,8.11
2023-04-16T05:27:41.636Z,8.11
2023-04-16T05:28:13.722Z,8.11
2023-04-16T05:28:36.444Z,8.11
2023-04-16T05:28:58.912Z,8.11
2023-04-16T05:29:33.495Z,8.11
2023-04-16T05:30:07.978Z,8.11
2023-04-16T05:30:37.610Z,8.11
2023-04-16T05:31:08.773Z,8.11
2023-04-16T05:31:41.684Z,8.11
2023-04-16T05:32:13.957Z,8.00
2023-04-16T05:32:36.526Z,8.00
2023-04-16T05:33:00.440Z,8.00
2023-04-16T05:33:33.788Z,8.11
2023-04-16T05:34:07.451Z,8.11
2023-04-16T05:34:37.614Z,8.11
2023-04-16T05:35:08.623Z,8.11
2023-04-16T05:35:41.634Z,8.11
2023-04-16T05:36:13.734Z,8.11
2023-04-16T05:36:36.364Z,8.11
2023-04-16T05:36:58.731Z,8.11
2023-04-16T05:37:33.993Z,8.11
2023-04-16T05:38:08.204Z,8.11
2023-04-16T05:38:37.655Z,8.11
2023-04-16T05:39:08.989Z,8.11
2023-04-16T05:39:41.597Z,8.11
2023-04-16T05:40:14.015Z,8.00
2023-04-16T05:40:36.861Z,8.00
2023-04-16T05:40:59.246Z,8.00
2023-04-16T05:41:33.652Z,8.00
2023-04-16T05:42:05.551Z,8.00
2023-04-16T05:42:38.241Z,8.00
2023-04-16T05:43:13.413Z,8.00
2023-04-16T05:43:41.710Z,8.00
2023-04-16T05:44:13.705Z,8.00
2023-04-16T05:44:36.182Z,8.00
2023-04-16T05:44:58.613Z,8.00
2023-04-16T05:45:33.705Z,8.00
2023-04-16T05:46:09.533Z,8.00
2023-04-16T05:46:37.655Z,8.00
2023-04-16T05:47:09.302Z,8.11
2023-04-16T05:47:41.533Z,8.11
2023-04-16T05:48:13.689Z,8.11
2023-04-16T05:48:36.888Z,8.11
2023-04-16T05:48:59.205Z,8.11
2023-04-16T05:49:33.484Z,8.11
2023-04-16T05:50:05.707Z,8.11
2023-04-16T05:50:37.606Z,8.11
2023-04-16T05:51:10.411Z,8.11
2023-04-16T05:51:41.713Z,8.11
2023-04-16T05:52:13.784Z,8.11
2023-04-16T05:52:36.378Z,8.11
2023-04-16T05:52:58.896Z,8.11
2023-04-16T05:53:33.861Z,8.11
2023-04-16T05:54:05.596Z,8.11
2023-04-16T05:54:37.652Z,8.11
2023-04-16T05:55:10.748Z,8.11
2023-04-16T05:55:42.023Z,8.11
2023-04-16T05:56:15.235Z,8.11
2023-04-16T05:56:37.044Z,8.11
2023-04-16T05:56:59.091Z,8.11
2023-04-16T05:57:33.748Z,8.11
2023-04-16T05:58:05.828Z,8.11
2023-04-16T05:58:38.224Z,8.11
2023-04-16T05:59:11.192Z,8.11
2023-04-16T05:59:45.197Z,8.11
2023-04-16T06:00:15.135Z,8.11
2023-04-16T06:00:40.188Z,8.11
2023-04-16T06:01:17.865Z,8.11
2023-04-16T06:01:40.817Z,8.11
2023-04-16T06:02:03.120Z,8.11
2023-04-16T06:02:38.254Z,8.11
2023-04-16T06:03:10.345Z,8.11
2023-04-16T06:03:43.193Z,8.11
2023-04-16T06:04:14.179Z,8.11
2023-04-16T06:04:42.992Z,8.11
2023-04-16T06:05:24.106Z,8.11
2023-04-16T06:05:41.257Z,8.11
2023-04-16T06:06:04.577Z,8.11
2023-04-16T06:06:38.006Z,8.11
2023-04-16T06:07:13.154Z,8.11
2023-04-16T06:07:47.260Z,8.11
2023-04-16T06:08:15.552Z,8.11
2023-04-16T06:08:40.426Z,8.11
2023-04-16T06:09:17.564Z,8.11
2023-04-16T06:09:41.541Z,8.11
2023-04-16T06:10:04.027Z,8.11
2023-04-16T06:10:39.125Z,8.11
2023-04-16T06:11:08.552Z,8.11
2023-04-16T06:11:42.207Z,8.22
2023-04-16T06:12:14.185Z,8.22
2023-04-16T06:12:40.104Z,8.22
2023-04-16T06:12:59.132Z,8.22
2023-04-16T06:13:33.573Z,8.11
2023-04-16T06:14:05.665Z,8.11
2023-04-16T06:14:37.472Z,8.11
2023-04-16T06:15:10.148Z,8.11
2023-04-16T06:15:41.603Z,8.11
2023-04-16T06:16:15.142Z,8.11
2023-04-16T06:16:37.804Z,8.11
2023-04-16T06:16:59.034Z,8.22
2023-04-16T06:17:33.708Z,8.22
2023-04-16T06:18:07.305Z,8.22
2023-04-16T06:18:37.515Z,8.22
2023-04-16T06:19:04.866Z,8.22
2023-04-16T06:19:42.132Z,8.11
2023-04-16T06:20:15.001Z,8.11
2023-04-16T06:20:36.901Z,8.11
2023-04-16T06:20:59.160Z,8.11
2023-04-16T06:21:33.620Z,8.22
2023-04-16T06:22:05.660Z,8.22
2023-04-16T06:22:37.690Z,8.22
2023-04-16T06:23:11.623Z,8.22
2023-04-16T06:23:41.960Z,8.22
2023-04-16T06:24:15.661Z,8.22
2023-04-16T06:24:36.245Z,8.22
2023-04-16T06:25:02.168Z,8.22
2023-04-16T06:25:34.671Z,8.27
2023-04-16T06:26:05.986Z,8.27
2023-04-16T06:26:37.921Z,8.27
2023-04-16T06:27:09.585Z,8.27
2023-04-16T06:27:41.698Z,8.22
2023-04-16T06:28:16.296Z,8.22
2023-04-16T06:28:36.504Z,8.22
2023-04-16T06:28:58.935Z,8.22
2023-04-16T06:29:41.131Z,8.22
2023-04-16T06:30:06.598Z,8.22
2023-04-16T06:30:38.313Z,8.22
2023-04-16T06:31:08.974Z,8.22
2023-04-16T06:31:43.243Z,8.22
2023-04-16T06:32:13.755Z,8.22
2023-04-16T06:32:36.615Z,8.22
2023-04-16T06:33:05.501Z,8.22
2023-04-16T06:33:27.797Z,8.22
2023-04-16T06:34:05.906Z,8.22
2023-04-16T06:34:37.490Z,8.22
2023-04-16T06:35:08.514Z,8.22
2023-04-16T06:35:41.707Z,8.22
2023-04-16T06:36:13.641Z,8.22
2023-04-16T06:36:36.468Z,8.22
2023-04-16T06:36:58.958Z,8.22
2023-04-16T06:37:33.504Z,8.22
2023-04-16T06:38:05.756Z,8.22
2023-04-16T06:38:41.015Z,8.22
2023-04-16T06:39:08.954Z,8.22
2023-04-16T06:39:41.571Z,8.22
2023-04-16T06:40:14.212Z,8.22
2023-04-16T06:40:36.373Z,8.22
2023-04-16T06:40:59.450Z,8.22
2023-04-16T06:41:33.562Z,8.11
2023-04-16T06:42:05.556Z,8.11
2023-04-16T06:42:37.565Z,8.11
2023-04-16T06:43:08.701Z,8.11