createdAt,value
2023-03-02T00:01:46.790Z,28.63
2023-03-02T00:04:18.828Z,26.03
2023-03-02T00:06:46.614Z,26.50
2023-03-02T00:09:14.391Z,29.50
2023-03-02T00:11:42.326Z,25.87
2023-03-02T00:14:10.208Z,27.10
2023-03-02T00:16:37.869Z,23.03
2023-03-02T00:19:07.274Z,26.63
2023-03-02T00:21:35.315Z,25.03
2023-03-02T00:24:03.019Z,26.10
2023-03-02T00:26:34.384Z,27.33
2023-03-02T00:29:02.356Z,28.23
2023-03-02T00:31:30.158Z,22.73
2023-03-02T00:33:57.894Z,27.83
2023-03-02T00:36:26.980Z,23.07
2023-03-02T00:38:54.808Z,23.37
2023-03-02T00:41:22.593Z,24.80
2023-03-02T00:43:50.839Z,23.33
2023-03-02T00:46:20.147Z,23.17
2023-03-02T00:48:48.110Z,23.30
2023-03-02T00:51:16.418Z,23.10
2023-03-02T00:53:46.119Z,23.67
2023-03-02T00:56:13.935Z,21.33
2023-03-02T00:58:41.609Z,20.80
2023-03-02T01:01:12.657Z,26.30
2023-03-02T01:03:40.845Z,22.07
2023-03-02T01:06:15.885Z,21.60
2023-03-02T01:08:45.418Z,21.33
2023-03-02T01:11:18.114Z,24.57
2023-03-02T01:13:46.455Z,23.13
2023-03-02T01:16:14.827Z,24.67
2023-03-02T01:18:42.726Z,22.87
2023-03-02T01:21:12.699Z,24.73
2023-03-02T01:23:40.346Z,23.93
2023-03-02T01:26:09.980Z,26.57
2023-03-02T01:28:37.579Z,22.90
2023-03-02T01:31:05.678Z,22.87
2023-03-02T01:33:33.454Z,22.73
2023-03-02T01:36:01.449Z,22.83
2023-03-02T01:38:29.545Z,23.90
2023-03-02T01:40:57.240Z,23.93
2023-03-02T01:43:27.058Z,21.27
2023-03-02T01:45:57.200Z,23.27
2023-03-02T01:48:29.990Z,21.03
2023-03-02T01:50:58.891Z,22.27
2023-03-02T01:53:29.538Z,27.40
2023-03-02T01:55:58.264Z,23.13
2023-03-02T01:58:29.757Z,23.33
2023-03-02T02:00:59.035Z,23.57
2023-03-02T02:03:29.834Z,23.03
2023-03-02T02:06:07.210Z,24.87
2023-03-02T02:08:35.033Z,23.53
2023-03-02T02:11:03.052Z,23.17
2023-03-02T02:13:33.262Z,23.00
2023-03-02T02:16:01.477Z,23.63
2023-03-02T02:18:29.150Z,22.37
2023-03-02T02:20:57.945Z,22.53
2023-03-02T02:23:34.732Z,22.47
2023-03-02T02:26:19.064Z,24.40
2023-03-02T02:28:57.923Z,22.77
2023-03-02T02:31:31.684Z,23.10
2023-03-02T02:34:03.951Z,23.37
2023-03-02T02:36:36.039Z,23.80
2023-03-02T02:39:07.850Z,22.20
2023-03-02T02:41:40.232Z,24.03
2023-03-02T02:44:07.953Z,19.80
2023-03-02T02:46:35.707Z,21.93
2023-03-02T02:49:04.659Z,22.20
2023-03-02T02:51:33.200Z,22.70
2023-03-02T02:54:04.715Z,25.40
2023-03-02T02:56:34.937Z,25.90
2023-03-02T02:59:08.048Z,27.00
2023-03-02T03:01:36.207Z,26.07
2023-03-02T03:04:06.504Z,24.50
2023-03-02T03:06:42.584Z,23.93
2023-03-02T03:09:12.226Z,22.57
2023-03-02T03:11:43.266Z,23.57
2023-03-02T03:14:15.305Z,23.50
2023-03-02T03:16:47.219Z,24.73
2023-03-02T03:19:19.645Z,23.03
2023-03-02T03:21:50.587Z,25.57
2023-03-02T03:24:18.633Z,23.17
2023-03-02T03:26:46.609Z,21.83
2023-03-02T03:29:17.770Z,24.60
2023-03-02T03:31:48.474Z,27.17
2023-03-02T03:34:16.231Z,25.33
2023-03-02T03:36:44.378Z,26.03
2023-03-02T03:39:13.123Z,23.70
2023-03-02T03:41:41.798Z,25.20
2023-03-02T03:44:10.391Z,26.03
2023-03-02T03:46:39.755Z,26.60
2023-03-02T03:49:07.524Z,23.37
2023-03-02T03:51:35.600Z,24.27
2023-03-02T03:54:04.118Z,23.97
2023-03-02T03:56:34.759Z,24.93
2023-03-02T03:59:07.219Z,24.07
2023-03-02T04:01:37.919Z,28.23
2023-03-02T04:04:10.104Z,26.00
2023-03-02T04:06:38.109Z,24.00
2023-03-02T04:09:06.411Z,27.03
2023-03-02T04:11:36.911Z,28.00
2023-03-02T04:14:05.390Z,24.13
2023-03-02T04:16:33.744Z,25.07
2023-03-02T04:19:02.348Z,25.13
2023-03-02T04:21:31.370Z,26.77
2023-03-02T04:23:58.987Z,25.13
2023-03-02T04:26:27.215Z,22.57
2023-03-02T04:28:54.892Z,23.07
2023-03-02T04:31:22.655Z,27.80
2023-03-02T04:33:50.342Z,26.60
2023-03-02T04:36:19.563Z,25.87
2023-03-02T04:38:48.610Z,27.33
2023-03-02T04:41:16.659Z,30.97
2023-03-02T04:43:44.441Z,25.37
2023-03-02T04:46:16.422Z,26.23
2023-03-02T04:48:44.118Z,25.27
2023-03-02T04:51:18.025Z,27.30
2023-03-02T04:53:45.790Z,28.77
2023-03-02T04:56:14.883Z,27.10
2023-03-02T04:58:42.547Z,28.13
2023-03-02T05:01:11.171Z,25.13
2023-03-02T05:03:39.020Z,28.10
2023-03-02T05:06:07.120Z,27.83
2023-03-02T05:08:35.384Z,28.23
2023-03-02T05:11:03.857Z,25.93
2023-03-02T05:13:33.135Z,24.70
2023-03-02T05:16:01.068Z,26.63
2023-03-02T05:18:28.767Z,26.17
2023-03-02T05:20:57.197Z,25.73
2023-03-02T05:23:25.952Z,28.13
2023-03-02T05:25:55.841Z,25.77
2023-03-02T05:28:24.840Z,23.37
2023-03-02T05:30:54.363Z,26.43
2023-03-02T05:33:22.396Z,26.23
2023-03-02T05:35:50.230Z,24.33
2023-03-02T05:38:18.139Z,26.70
2023-03-02T05:40:46.733Z,26.70
2023-03-02T05:43:18.459Z,27.73
2023-03-02T05:45:46.289Z,27.33
2023-03-02T05:48:15.834Z,26.93
2023-03-02T05:50:43.680Z,25.83
2023-03-02T05:53:11.520Z,27.80
2023-03-02T05:55:39.393Z,25.93
2023-03-02T05:58:09.953Z,26.83
2023-03-02T06:00:37.996Z,27.43
2023-03-02T06:03:06.124Z,26.70
2023-03-02T06:05:36.021Z,26.97
2023-03-02T06:08:04.980Z,25.23
2023-03-02T06:10:33.087Z,26.67
2023-03-02T06:13:01.112Z,25.33
2023-03-02T06:15:30.223Z,27.03
2023-03-02T06:17:58.785Z,26.93
2023-03-02T06:20:26.866Z,26.00
2023-03-02T06:22:56.158Z,26.43
2023-03-02T06:25:25.365Z,25.23
2023-03-02T06:27:53.847Z,25.97
2023-03-02T06:30:24.381Z,30.67
2023-03-02T06:32:52.379Z,22.97
2023-03-02T06:35:20.574Z,26.17
2023-03-02T06:37:48.429Z,25.23
2023-03-02T06:40:17.830Z,24.63
2023-03-02T06:42:46.107Z,25.20
2023-03-02T06:45:13.941Z,24.40
2023-03-02T06:47:41.873Z,24.53
2023-03-02T06:50:11.204Z,24.13
2023-03-02T06:52:38.908Z,23.47
2023-03-02T06:55:07.872Z,27.47
2023-03-02T06:57:36.963Z,24.27
2023-03-02T07:00:09.711Z,24.83
2023-03-02T07:02:37.689Z,21.40
2023-03-02T07:05:06.476Z,25.27
2023-03-02T07:07:34.219Z,25.23
2023-03-02T07:10:01.953Z,24.87
2023-03-02T07:12:29.687Z,23.93
2023-03-02T07:14:58.733Z,22.63
2023-03-02T07:17:26.563Z,22.23
2023-03-02T07:19:54.284Z,21.60
2023-03-02T07:22:22.088Z,23.60
2023-03-02T07:24:49.961Z,23.17
2023-03-02T07:27:17.673Z,27.60
2023-03-02T07:29:45.432Z,26.70
2023-03-02T07:32:14.501Z,25.27
2023-03-02T07:34:42.393Z,27.80
2023-03-02T07:37:10.065Z,26.77
2023-03-02T07:39:37.774Z,26.13
2023-03-02T07:42:08.742Z,27.20
2023-03-02T07:44:36.512Z,26.77
2023-03-02T07:47:04.354Z,25.97
2023-03-02T07:49:35.289Z,25.30
2023-03-02T07:52:03.276Z,28.77
2023-03-02T07:54:31.108Z,26.43
2023-03-02T07:56:59.481Z,26.73
2023-03-02T07:59:28.329Z,27.43
2023-03-02T08:01:56.535Z,27.80
2023-03-02T08:04:24.530Z,25.37
2023-03-02T08:06:53.743Z,25.03
2023-03-02T08:09:21.394Z,24.27
2023-03-02T08:11:49.040Z,24.73
2023-03-02T08:14:16.725Z,21.80
2023-03-02T08:16:44.426Z,23.67
2023-03-02T08:19:12.184Z,21.20
2023-03-02T08:21:40.008Z,34.43
2023-03-02T08:24:10.480Z,18.97
2023-03-02T08:26:38.156Z,22.77
2023-03-02T08:29:06.620Z,26.23
2023-03-02T08:31:35.085Z,20.47
2023-03-02T08:34:03.129Z,19.57
2023-03-02T08:36:31.118Z,21.20
2023-03-02T08:38:58.892Z,22.50
2023-03-02T08:41:28.083Z,28.07
2023-03-02T08:43:56.878Z,22.53
2023-03-02T08:46:24.592Z,25.33
2023-03-02T08:48:52.316Z,24.20
2023-03-02T08:51:23.018Z,26.40
2023-03-02T08:53:55.027Z,25.03
2023-03-02T08:56:25.449Z,24.63
2023-03-02T08:58:56.512Z,24.23
2023-03-02T09:01:26.243Z,21.80
2023-03-02T09:03:54.065Z,25.40
2023-03-02T09:06:21.956Z,24.40
2023-03-02T09:08:50.027Z,22.93
2023-03-02T09:11:18.319Z,27.70
2023-03-02T09:13:46.104Z,22.67
2023-03-02T09:16:15.861Z,22.13
2023-03-02T09:18:43.697Z,24.30
2023-03-02T09:21:11.395Z,22.73
2023-03-02T09:23:39.208Z,23.97
2023-03-02T09:26:07.344Z,23.83
2023-03-02T09:28:36.077Z,21.60
2023-03-02T09:31:06.714Z,25.00
2023-03-02T09:33:36.028Z,23.67
2023-03-02T09:36:06.850Z,26.70
2023-03-02T09:38:34.648Z,26.57
2023-03-02T09:41:29.297Z,22.93
2023-03-02T09:44:10.641Z,23.47
2023-03-02T09:46:47.572Z,24.47
2023-03-02T09:49:29.106Z,21.33
2023-03-02T09:52:11.589Z,22.70
2023-03-02T09:54:41.105Z,19.87
2023-03-02T09:57:20.912Z,26.57
2023-03-02T09:59:55.034Z,22.27
2023-03-02T10:02:26.603Z,24.87
2023-03-02T10:04:58.207Z,23.13
2023-03-02T10:07:29.370Z,20.20
2023-03-02T10:10:04.001Z,21.47
2023-03-02T10:12:51.493Z,21.13
2023-03-02T10:15:24.754Z,25.27
2023-03-02T10:18:01.842Z,19.60
2023-03-02T10:20:37.723Z,20.27
2023-03-02T10:23:20.753Z,19.23
2023-03-02T10:25:53.480Z,20.20
2023-03-02T10:28:23.592Z,21.17
2023-03-02T10:30:56.708Z,19.43
2023-03-02T10:33:24.883Z,22.33
2023-03-02T10:35:54.579Z,22.50
2023-03-02T10:38:24.971Z,16.30
2023-03-02T10:41:00.102Z,16.17
2023-03-02T10:43:32.762Z,19.43
2023-03-02T10:46:02.136Z,22.90
2023-03-02T10:48:30.121Z,19.20
2023-03-02T10:51:00.558Z,18.53
2023-03-02T10:53:29.032Z,17.90
2023-03-02T10:55:56.788Z,20.10
2023-03-02T10:58:27.587Z,18.13
2023-03-02T11:01:02.261Z,22.83
2023-03-02T11:03:34.489Z,19.37
2023-03-02T11:06:19.981Z,16.70
2023-03-02T11:08:47.958Z,16.47
2023-03-02T11:11:23.471Z,19.17
2023-03-02T11:13:51.281Z,18.60
2023-03-02T11:16:26.189Z,14.70
2023-03-02T11:18:58.333Z,18.50
2023-03-02T11:21:35.603Z,16.33
2023-03-02T11:24:10.594Z,16.33
2023-03-02T11:26:44.422Z,17.63
2023-03-02T11:29:23.071Z,17.33
2023-03-02T11:31:54.416Z,14.77
2023-03-02T11:34:30.259Z,14.87
2023-03-02T11:37:11.040Z,18.37
2023-03-02T11:39:56.060Z,14.37
2023-03-02T11:42:29.600Z,12.23
2023-03-02T11:44:57.872Z,16.63
2023-03-02T11:47:25.858Z,16.57
2023-03-02T11:49:56.387Z,14.53
2023-03-02T11:52:29.323Z,9.57
2023-03-02T11:55:01.778Z,11.77
2023-03-02T11:57:34.296Z,14.33
2023-03-02T12:00:04.471Z,15.30
2023-03-02T12:02:32.113Z,14.10
2023-03-02T12:05:04.169Z,13.17
2023-03-02T12:07:33.714Z,11.70
2023-03-02T12:10:05.297Z,11.82
2023-03-02T12:12:36.958Z,9.13
2023-03-02T12:15:05.526Z,11.48
2023-03-02T12:17:35.464Z,12.05
2023-03-02T12:20:23.325Z,10.77
2023-03-02T12:22:52.392Z,12.75
2023-03-02T12:25:30.367Z,10.10
2023-03-02T12:27:58.084Z,13.55
2023-03-02T12:30:27.983Z,11.48
2023-03-02T12:33:06.116Z,12.43
2023-03-02T12:35:35.586Z,10.40
2023-03-02T12:38:08.254Z,12.35
2023-03-02T12:40:45.921Z,16.33
2023-03-02T12:43:22.093Z,10.18
2023-03-02T12:46:05.126Z,10.55
2023-03-02T12:48:42.629Z,13.05
2023-03-02T12:51:17.853Z,12.00
2023-03-02T12:53:47.168Z,14.35
2023-03-02T12:56:23.979Z,11.65
2023-03-02T12:58:53.464Z,10.60
2023-03-02T13:01:25.214Z,10.75
2023-03-02T13:03:54.047Z,11.48
2023-03-02T13:06:24.107Z,13.50
2023-03-02T13:08:56.929Z,12.48
2023-03-02T13:11:28.373Z,14.30
2023-03-02T13:13:56.495Z,11.87
2023-03-02T13:16:27.302Z,10.33
2023-03-02T13:18:57.630Z,9.07
2023-03-02T13:21:32.445Z,12.10
2023-03-02T13:24:02.458Z,12.30
2023-03-02T13:26:32.801Z,11.77
2023-03-02T13:29:07.694Z,15.93
2023-03-02T13:31:36.039Z,13.37
2023-03-02T13:34:03.850Z,12.70
2023-03-02T13:36:37.382Z,19.40
2023-03-02T13:39:09.030Z,14.60
2023-03-02T13:41:40.670Z,13.43
2023-03-02T13:44:20.476Z,12.13
2023-03-02T13:46:48.871Z,11.20
2023-03-02T13:49:27.960Z,14.30
2023-03-02T13:52:02.076Z,9.20
2023-03-02T13:54:33.129Z,10.70
2023-03-02T13:57:03.167Z,8.27
2023-03-02T13:59:32.405Z,13.60
2023-03-02T14:02:01.083Z,10.27
2023-03-02T14:04:28.815Z,13.90
2023-03-02T14:06:56.551Z,14.73
2023-03-02T14:09:24.847Z,13.27
2023-03-02T14:11:56.103Z,12.07
2023-03-02T14:14:26.027Z,15.90
2023-03-02T14:16:53.695Z,14.20
2023-03-02T14:19:22.356Z,11.40
2023-03-02T14:21:49.976Z,13.60
2023-03-02T14:24:17.677Z,13.50
2023-03-02T14:26:47.356Z,10.23
2023-03-02T14:29:23.069Z,15.97
2023-03-02T14:31:50.883Z,12.33
2023-03-02T14:34:18.927Z,9.83
2023-03-02T14:36:49.991Z,10.90
2023-03-02T14:39:22.938Z,14.07
2023-03-02T14:41:54.141Z,16.13
2023-03-02T14:44:24.155Z,12.07
2023-03-02T14:46:52.892Z,8.97
2023-03-02T14:49:20.750Z,8.10
2023-03-02T14:51:56.755Z,11.23
2023-03-02T14:54:25.016Z,16.40
2023-03-02T14:56:53.223Z,11.53
2023-03-02T14:59:20.908Z,15.20
2023-03-02T15:01:50.045Z,11.13
2023-03-02T15:04:17.823Z,10.47
2023-03-02T15:06:47.455Z,11.47
2023-03-02T15:09:15.547Z,11.00
2023-03-02T15:11:43.343Z,12.27
2023-03-02T15:14:11.089Z,12.40
2023-03-02T15:16:38.773Z,10.67
2023-03-02T15:19:07.870Z,11.97
2023-03-02T15:21:35.675Z,14.40
2023-03-02T15:24:03.412Z,12.67
2023-03-02T15:26:31.129Z,14.90
2023-03-02T15:28:58.760Z,9.50
2023-03-02T15:31:28.172Z,12.23
2023-03-02T15:33:56.459Z,13.27
2023-03-02T15:36:26.345Z,12.07
2023-03-02T15:38:55.057Z,9.47
2023-03-02T15:41:22.845Z,10.23
2023-03-02T15:43:51.156Z,10.97
2023-03-02T15:46:19.068Z,15.07
2023-03-02T15:48:46.802Z,10.83
2023-03-02T15:51:14.810Z,10.53
2023-03-02T15:53:43.804Z,12.77
2023-03-02T15:56:13.767Z,12.33
2023-03-02T15:58:41.850Z,11.47
2023-03-02T16:01:11.342Z,10.53
2023-03-02T16:03:39.359Z,12.27
2023-03-02T16:06:08.666Z,11.90
2023-03-02T16:08:36.775Z,11.10
2023-03-02T16:11:07.744Z,10.43
2023-03-02T16:13:36.258Z,11.67
2023-03-02T16:16:04.837Z,15.97
2023-03-02T16:18:32.806Z,12.60
2023-03-02T16:21:02.404Z,18.27
2023-03-02T16:23:30.047Z,11.93
2023-03-02T16:26:08.973Z,17.47
2023-03-02T16:28:37.223Z,9.87
2023-03-02T16:31:05.823Z,15.03
2023-03-02T16:33:33.857Z,11.17
2023-03-02T16:36:01.563Z,16.67
2023-03-02T16:38:29.267Z,14.73
2023-03-02T16:40:57.315Z,13.63
2023-03-02T16:43:26.576Z,15.77
2023-03-02T16:45:54.341Z,18.70
2023-03-02T16:48:22.513Z,10.90
2023-03-02T16:51:00.034Z,16.07
2023-03-02T16:53:27.835Z,14.70
2023-03-02T16:55:55.645Z,13.73
2023-03-02T16:58:23.376Z,17.00
2023-03-02T17:00:52.538Z,16.53
2023-03-02T17:03:20.333Z,21.17
2023-03-02T17:05:48.083Z,16.27
2023-03-02T17:08:16.638Z,19.27
2023-03-02T17:10:44.980Z,20.03
2023-03-02T17:13:15.455Z,17.37
2023-03-02T17:15:43.752Z,15.00
2023-03-02T17:18:13.046Z,16.43
2023-03-02T17:20:41.001Z,21.57
2023-03-02T17:23:11.773Z,21.50
2023-03-02T17:25:40.040Z,16.70
2023-03-02T17:28:07.809Z,16.67
2023-03-02T17:30:35.720Z,14.80
2023-03-02T17:33:03.427Z,17.70
2023-03-02T17:35:32.499Z,17.30
2023-03-02T17:38:00.264Z,18.37
2023-03-02T17:40:28.135Z,15.27
2023-03-02T17:42:57.755Z,13.50
2023-03-02T17:45:28.686Z,17.23
2023-03-02T17:47:58.883Z,20.30
2023-03-02T17:50:30.310Z,16.47
2023-03-02T17:52:59.764Z,18.00
2023-03-02T17:55:27.862Z,17.67
2023-03-02T17:57:55.777Z,23.77
2023-03-02T18:00:24.824Z,18.23
2023-03-02T18:02:53.236Z,19.17
2023-03-02T18:05:21.817Z,21.77
2023-03-02T18:07:51.571Z,19.77
2023-03-02T18:10:20.943Z,18.63
2023-03-02T18:12:51.679Z,19.50
2023-03-02T18:15:20.860Z,22.93
2023-03-02T18:17:48.479Z,21.87
2023-03-02T18:20:16.734Z,18.87
2023-03-02T18:22:44.560Z,17.27
2023-03-02T18:25:12.284Z,19.90
2023-03-02T18:27:41.482Z,20.03
2023-03-02T18:30:10.755Z,22.43
2023-03-02T18:32:38.553Z,20.37
2023-03-02T18:35:07.097Z,19.97
2023-03-02T18:37:35.014Z,20.83
2023-03-02T18:40:03.317Z,21.47
2023-03-02T18:42:31.342Z,22.23
2023-03-02T18:45:00.691Z,21.60
2023-03-02T18:47:28.429Z,22.10
2023-03-02T18:49:57.269Z,22.67
2023-03-02T18:52:25.007Z,24.47
2023-03-02T18:54:57.365Z,19.87
2023-03-02T18:57:25.398Z,19.90
2023-03-02T18:59:53.353Z,21.47
2023-03-02T19:02:22.538Z,21.50
2023-03-02T19:04:50.303Z,26.77
2023-03-02T19:07:18.083Z,24.23
2023-03-02T19:09:45.760Z,22.40
2023-03-02T19:12:13.499Z,22.23
2023-03-02T19:14:42.734Z,22.87
2023-03-02T19:17:10.634Z,20.03
2023-03-02T19:19:41.896Z,23.57
2023-03-02T19:22:11.119Z,23.03
2023-03-02T19:24:40.469Z,21.80
2023-03-02T19:27:10.353Z,24.90
2023-03-02T19:29:40.112Z,21.07
2023-03-02T19:32:11.061Z,17.83
2023-03-02T19:34:41.869Z,19.40
2023-03-02T19:37:09.708Z,18.93
2023-03-02T19:39:37.696Z,20.93
2023-03-02T19:42:06.012Z,24.50
2023-03-02T19:44:34.365Z,22.53
2023-03-02T19:47:02.161Z,20.93
2023-03-02T19:49:29.967Z,22.77
2023-03-02T19:52:00.682Z,19.10
2023-03-02T19:54:28.970Z,21.57
2023-03-02T19:56:56.766Z,42.67
2023-03-02T19:59:25.459Z,23.07
2023-03-02T20:01:55.137Z,20.73
2023-03-02T20:04:23.213Z,20.57
2023-03-02T20:06:50.935Z,24.40
2023-03-02T20:09:20.462Z,22.47
2023-03-02T20:11:48.599Z,19.70
2023-03-02T20:14:31.372Z,22.17
2023-03-02T20:17:00.899Z,24.37
2023-03-02T20:19:29.076Z,19.60
2023-03-02T20:21:56.838Z,31.90
2023-03-02T20:24:26.022Z,24.80
2023-03-02T20:26:53.808Z,22.03
2023-03-02T20:29:21.637Z,21.30
2023-03-02T20:31:49.563Z,28.83
2023-03-02T20:34:17.638Z,28.03
2023-03-02T20:36:46.010Z,23.87
2023-03-02T20:39:17.563Z,21.93
2023-03-02T20:41:46.798Z,21.57
2023-03-02T20:44:15.034Z,21.10
2023-03-02T20:46:45.015Z,23.10
2023-03-02T20:49:15.446Z,23.07
2023-03-02T20:51:53.026Z,23.07
2023-03-02T20:54:22.340Z,20.40
2023-03-02T20:56:52.135Z,24.63
2023-03-02T20:59:20.108Z,25.07
2023-03-02T21:01:48.029Z,18.03
2023-03-02T21:04:15.928Z,22.27
2023-03-02T21:06:44.626Z,24.97
2023-03-02T21:09:12.615Z,23.67
2023-03-02T21:11:40.792Z,25.53
2023-03-02T21:14:10.603Z,25.23
2023-03-02T21:16:40.126Z,23.17
2023-03-02T21:19:10.593Z,25.27
2023-03-02T21:21:41.754Z,23.87
2023-03-02T21:24:10.985Z,22.33
2023-03-02T21:26:39.272Z,23.10
2023-03-02T21:29:09.445Z,24.13
2023-03-02T21:31:38.690Z,25.10
2023-03-02T21:34:06.449Z,23.90
2023-03-02T21:36:34.242Z,29.03
2023-03-02T21:39:02.082Z,23.90
2023-03-02T21:41:30.681Z,26.27
2023-03-02T21:43:58.460Z,26.57
2023-03-02T21:46:26.365Z,24.00
2023-03-02T21:48:55.512Z,27.37
2023-03-02T21:51:23.479Z,26.40
2023-03-02T21:53:52.903Z,27.50
2023-03-02T21:56:23.007Z,26.37
2023-03-02T21:58:51.797Z,28.17
2023-03-02T22:01:20.838Z,27.80
2023-03-02T22:03:49.094Z,29.57
2023-03-02T22:06:20.573Z,23.10
2023-03-02T22:08:48.594Z,25.40
2023-03-02T22:11:21.619Z,25.93
2023-03-02T22:13:50.960Z,24.43
2023-03-02T22:16:20.377Z,27.00
2023-03-02T22:18:49.933Z,28.07
2023-03-02T22:21:37.130Z,24.43
2023-03-02T22:24:19.086Z,27.50
2023-03-02T22:26:48.783Z,28.97
2023-03-02T22:29:19.429Z,26.40
2023-03-02T22:31:50.070Z,28.33
2023-03-02T22:34:23.436Z,28.47
2023-03-02T22:36:52.756Z,29.43
2023-03-02T22:39:29.304Z,26.10
2023-03-02T22:42:06.165Z,28.17
2023-03-02T22:44:34.344Z,28.80
2023-03-02T22:47:02.899Z,28.27
2023-03-02T22:49:30.718Z,38.27
2023-03-02T22:52:02.570Z,32.30
2023-03-02T22:54:37.150Z,31.07
2023-03-02T22:57:07.089Z,30.10
2023-03-02T22:59:37.791Z,30.40
2023-03-02T23:02:15.868Z,26.23
2023-03-02T23:04:43.581Z,30.10
2023-03-02T23:07:19.005Z,30.60
2023-03-02T23:09:47.348Z,29.37
2023-03-02T23:12:19.369Z,24.73
2023-03-02T23:14:50.006Z,27.17
2023-03-02T23:17:21.585Z,26.77
2023-03-02T23:19:50.955Z,26.80
2023-03-02T23:22:20.206Z,28.97
2023-03-02T23:24:47.946Z,27.50
2023-03-02T23:27:15.661Z,26.63
2023-03-02T23:29:43.402Z,29.73
2023-03-02T23:32:11.473Z,35.13
2023-03-02T23:34:39.479Z,27.63
2023-03-02T23:37:07.192Z,29.10
2023-03-02T23:39:36.196Z,27.77
2023-03-02T23:42:03.903Z,30.67
2023-03-02T23:44:31.565Z,37.70
2023-03-02T23:46:59.421Z,29.33
2023-03-02T23:49:27.047Z,25.03
2023-03-02T23:51:54.746Z,26.20
2023-03-02T23:54:22.448Z,27.57
2023-03-02T23:56:51.521Z,29.63
2023-03-02T23:59:19.351Z,26.83
