createdAt,value
2018-08-02T00:00:26.035Z,99.90
2018-08-02T00:02:54.164Z,99.90
2018-08-02T00:05:22.377Z,99.90
2018-08-02T00:07:50.501Z,99.90
2018-08-02T00:10:19.625Z,99.90
2018-08-02T00:12:47.732Z,99.90
2018-08-02T00:15:15.874Z,99.90
2018-08-02T00:17:43.963Z,99.90
2018-08-02T00:20:12.110Z,99.90
2018-08-02T00:22:40.279Z,99.90
2018-08-02T00:25:09.136Z,99.90
2018-08-02T00:27:37.577Z,99.90
2018-08-02T00:30:06.594Z,99.90
2018-08-02T00:32:35.603Z,99.90
2018-08-02T00:35:03.859Z,99.90
2018-08-02T00:37:32.012Z,99.90
2018-08-02T00:40:00.126Z,99.90
2018-08-02T00:42:28.262Z,99.90
2018-08-02T00:47:30.946Z,99.90
2018-08-02T00:49:59.069Z,99.90
2018-08-02T00:52:27.193Z,99.90
2018-08-02T00:54:55.358Z,99.90
2018-08-02T00:57:23.509Z,99.90
2018-08-02T00:59:51.637Z,99.90
2018-08-02T01:02:19.755Z,99.90
2018-08-02T01:04:47.879Z,99.90
2018-08-02T01:07:16.002Z,99.90
2018-08-02T01:09:44.113Z,99.90
2018-08-02T01:12:12.281Z,99.90
2018-08-02T01:14:40.382Z,99.90
2018-08-02T01:17:09.411Z,99.90
2018-08-02T01:19:37.539Z,99.90
2018-08-02T01:22:05.640Z,99.90
2018-08-02T01:24:33.739Z,99.90
2018-08-02T01:27:01.875Z,99.90
2018-08-02T01:29:29.998Z,99.90
2018-08-02T01:31:58.114Z,99.90
2018-08-02T01:34:26.251Z,99.90
2018-08-02T01:36:54.388Z,99.90
2018-08-02T01:39:22.494Z,99.90
2018-08-02T01:41:50.641Z,99.90
2018-08-02T01:44:30.195Z,99.90
2018-08-02T01:46:58.347Z,99.90
2018-08-02T01:49:26.460Z,99.90
2018-08-02T01:51:54.583Z,99.90
2018-08-02T01:54:22.746Z,99.90
2018-08-02T01:56:50.896Z,99.90
2018-08-02T01:59:19.014Z,99.90
2018-08-02T02:01:47.137Z,99.90
2018-08-02T02:04:15.249Z,99.90
2018-08-02T02:06:43.358Z,99.90
2018-08-02T02:09:11.494Z,99.90
2018-08-02T02:11:39.600Z,99.90
2018-08-02T02:14:07.710Z,99.90
2018-08-02T02:16:35.850Z,99.90
2018-08-02T02:19:03.996Z,99.90
2018-08-02T02:21:32.124Z,99.90
2018-08-02T02:24:00.275Z,99.90
2018-08-02T02:26:28.409Z,99.90
2018-08-02T02:28:56.542Z,99.90
2018-08-02T02:31:24.684Z,99.90
2018-08-02T02:33:53.839Z,99.90
2018-08-02T02:36:21.984Z,99.90
2018-08-02T02:38:50.637Z,99.90
2018-08-02T02:41:18.812Z,99.90
2018-08-02T02:43:47.002Z,99.90
2018-08-02T02:46:15.163Z,99.90
2018-08-02T02:48:43.278Z,99.90
2018-08-02T02:51:11.405Z,99.90
2018-08-02T02:53:39.583Z,99.90
2018-08-02T02:56:07.747Z,99.90
2018-08-02T02:58:35.871Z,99.90
2018-08-02T03:01:04.005Z,99.90
2018-08-02T03:03:32.166Z,99.90
2018-08-02T03:06:00.291Z,99.90
2018-08-02T03:08:28.522Z,99.90
2018-08-02T03:10:56.629Z,99.90
2018-08-02T03:13:24.758Z,99.90
2018-08-02T03:15:52.873Z,99.90
2018-08-02T03:18:20.998Z,99.90
2018-08-02T03:20:49.133Z,99.90
2018-08-02T03:23:17.238Z,99.90
2018-08-02T03:25:45.400Z,99.90
2018-08-02T03:28:13.522Z,99.90
2018-08-02T03:30:41.652Z,99.90
2018-08-02T03:33:09.838Z,99.90
2018-08-02T03:35:38.016Z,99.90
2018-08-02T03:38:06.166Z,99.90
2018-08-02T03:40:34.307Z,99.90
2018-08-02T03:43:02.469Z,99.90
2018-08-02T03:45:30.606Z,99.90
2018-08-02T03:47:58.816Z,99.90
2018-08-02T03:50:26.984Z,99.90
2018-08-02T03:52:56.094Z,99.90
2018-08-02T03:55:24.253Z,99.90
2018-08-02T03:57:52.398Z,99.90
2018-08-02T04:00:20.514Z,99.90
2018-08-02T04:02:48.691Z,99.90
2018-08-02T04:05:16.826Z,99.90
2018-08-02T04:07:44.984Z,99.90
2018-08-02T04:10:13.141Z,99.90
2018-08-02T04:12:41.325Z,99.90
2018-08-02T04:15:10.444Z,99.90
2018-08-02T04:17:38.639Z,99.90
2018-08-02T04:20:07.161Z,99.90
2018-08-02T04:22:35.567Z,99.90
2018-08-02T04:25:03.776Z,99.90
2018-08-02T04:27:32.328Z,99.90
2018-08-02T04:30:00.705Z,99.90
2018-08-02T04:32:28.855Z,99.90
2018-08-02T04:34:57.042Z,99.90
2018-08-02T04:37:25.523Z,99.90
2018-08-02T04:39:53.646Z,99.90
2018-08-02T04:42:21.770Z,99.90
2018-08-02T04:44:49.889Z,99.90
2018-08-02T04:47:18.019Z,99.90
2018-08-02T04:49:46.163Z,99.90
2018-08-02T04:52:14.274Z,99.90
2018-08-02T04:54:42.413Z,99.90
2018-08-02T04:57:10.544Z,99.90
2018-08-02T04:59:38.711Z,99.90
2018-08-02T05:02:06.833Z,99.90
2018-08-02T05:04:34.974Z,99.90
2018-08-02T05:07:03.085Z,99.90
2018-08-02T05:09:31.217Z,99.90
2018-08-02T05:11:59.321Z,99.90
2018-08-02T05:14:27.462Z,99.90
2018-08-02T05:16:55.571Z,99.90
2018-08-02T05:19:23.770Z,99.90
2018-08-02T05:21:51.882Z,99.90
2018-08-02T05:24:20.010Z,99.90
2018-08-02T05:26:53.996Z,99.90
2018-08-02T05:29:23.090Z,99.90
2018-08-02T05:31:51.261Z,99.90
2018-08-02T05:34:19.558Z,99.90
2018-08-02T05:36:48.201Z,99.90
2018-08-02T05:39:15.874Z,99.90
2018-08-02T05:41:44.013Z,99.90
2018-08-02T05:44:12.160Z,99.90
2018-08-02T05:46:40.374Z,99.90
2018-08-02T05:49:08.483Z,99.90
2018-08-02T05:51:37.084Z,99.90
2018-08-02T05:54:05.272Z,99.90
2018-08-02T05:56:33.434Z,99.90
2018-08-02T05:59:01.573Z,99.90
2018-08-02T06:01:29.733Z,99.90
2018-08-02T06:03:57.862Z,99.90
2018-08-02T06:06:26.070Z,99.90
2018-08-02T06:08:54.248Z,99.90
2018-08-02T06:11:22.341Z,99.90
2018-08-02T06:16:18.485Z,99.90
2018-08-02T06:18:46.724Z,99.90
2018-08-02T06:21:14.892Z,99.90
2018-08-02T06:23:43.048Z,99.90
2018-08-02T06:26:11.255Z,99.90
2018-08-02T06:28:39.394Z,99.90
2018-08-02T06:31:07.598Z,99.90
2018-08-02T06:33:35.764Z,99.90
2018-08-02T06:36:03.939Z,99.90
2018-08-02T06:38:32.117Z,99.90
2018-08-02T06:41:00.222Z,99.90
2018-08-02T06:43:36.817Z,99.90
2018-08-02T06:46:05.004Z,99.90
2018-08-02T06:48:32.236Z,99.90
2018-08-02T06:51:00.362Z,99.90
2018-08-02T06:53:28.727Z,99.90
2018-08-02T06:55:56.913Z,99.90
2018-08-02T06:58:25.043Z,99.90
2018-08-02T07:00:53.843Z,99.90
2018-08-02T07:03:21.968Z,99.90
2018-08-02T07:05:50.082Z,99.90
2018-08-02T07:08:18.210Z,99.90
2018-08-02T07:10:46.348Z,99.90
2018-08-02T07:13:14.466Z,99.90
2018-08-02T07:15:42.574Z,99.90
2018-08-02T07:18:10.748Z,99.90
2018-08-02T07:20:38.850Z,99.90
2018-08-02T07:23:07.283Z,99.90
2018-08-02T07:25:35.749Z,99.90
2018-08-02T07:28:03.892Z,99.90
2018-08-02T07:30:32.019Z,99.90
2018-08-02T07:33:00.186Z,99.90
2018-08-02T07:35:28.295Z,99.90
2018-08-02T07:37:56.477Z,99.90
2018-08-02T07:40:24.636Z,99.90
2018-08-02T07:42:52.770Z,99.90
2018-08-02T07:45:20.938Z,99.90
2018-08-02T07:47:49.095Z,99.90
2018-08-02T07:50:17.235Z,99.90
2018-08-02T07:52:45.409Z,99.90
2018-08-02T07:55:13.594Z,99.90
2018-08-02T07:57:41.752Z,99.90
2018-08-02T08:00:10.249Z,99.90
2018-08-02T08:02:38.414Z,99.90
2018-08-02T08:05:06.630Z,99.90
2018-08-02T08:07:35.327Z,99.90
2018-08-02T08:10:04.537Z,99.90
2018-08-02T08:12:38.392Z,99.90
2018-08-02T08:15:06.579Z,99.90
2018-08-02T08:17:34.835Z,99.90
2018-08-02T08:20:03.008Z,99.90
2018-08-02T08:22:31.251Z,99.90
2018-08-02T08:24:59.366Z,99.90
2018-08-02T08:27:27.461Z,99.90
2018-08-02T08:29:55.610Z,99.90
2018-08-02T08:32:23.805Z,99.90
2018-08-02T08:34:51.939Z,99.90
2018-08-02T08:37:26.505Z,99.90
2018-08-02T08:39:48.253Z,99.90
2018-08-02T08:42:16.354Z,99.90
2018-08-02T08:44:44.590Z,99.90
2018-08-02T08:47:12.829Z,99.90
2018-08-02T08:49:45.600Z,99.90
2018-08-02T08:52:14.113Z,99.90
2018-08-02T08:54:42.275Z,99.90
2018-08-02T08:57:10.769Z,99.90
2018-08-02T08:59:41.001Z,99.90
2018-08-02T09:02:09.175Z,99.90
2018-08-02T09:04:37.300Z,99.90
2018-08-02T09:07:05.689Z,99.90
2018-08-02T09:09:33.902Z,99.90
2018-08-02T09:12:01.963Z,99.90
2018-08-02T09:14:30.119Z,99.90
2018-08-02T09:16:58.311Z,99.90
2018-08-02T09:19:26.479Z,99.90
2018-08-02T09:21:54.633Z,99.90
2018-08-02T09:24:22.751Z,98.80
2018-08-02T09:26:50.980Z,98.70
2018-08-02T09:29:19.074Z,96.70
2018-08-02T09:31:47.241Z,94.90
2018-08-02T09:34:15.434Z,93.80
2018-08-02T09:36:43.627Z,93.30
2018-08-02T09:39:12.586Z,92.20
2018-08-02T09:41:40.707Z,90.60
2018-08-02T09:44:09.546Z,87.10
2018-08-02T09:46:37.741Z,86.10
2018-08-02T09:49:06.414Z,83.40
2018-08-02T09:51:34.781Z,83.20
2018-08-02T09:54:03.182Z,83.70
2018-08-02T09:56:31.323Z,83.10
2018-08-02T09:58:59.478Z,83.10
2018-08-02T10:01:32.994Z,79.60
2018-08-02T10:04:01.194Z,75.80
2018-08-02T10:06:29.361Z,71.80
2018-08-02T10:08:57.538Z,72.40
2018-08-02T10:11:25.673Z,73.20
2018-08-02T10:13:53.843Z,72.90
2018-08-02T10:16:22.562Z,73.00
2018-08-02T10:18:50.685Z,71.60
2018-08-02T10:21:18.846Z,72.60
2018-08-02T10:23:47.017Z,74.40
2018-08-02T10:26:15.197Z,76.50
2018-08-02T10:28:43.342Z,77.20
2018-08-02T10:31:11.459Z,78.20
2018-08-02T10:33:46.407Z,79.20
2018-08-02T10:36:14.575Z,78.30
2018-08-02T10:38:42.712Z,78.60
2018-08-02T10:41:10.890Z,79.70
2018-08-02T10:43:39.593Z,80.00
2018-08-02T10:46:08.020Z,80.60
2018-08-02T10:48:36.168Z,81.20
2018-08-02T10:51:04.666Z,82.80
2018-08-02T10:53:32.801Z,83.90
2018-08-02T10:56:00.951Z,84.50
2018-08-02T10:58:29.135Z,86.00
2018-08-02T11:00:57.560Z,86.80
2018-08-02T11:03:25.706Z,87.90
2018-08-02T11:05:53.834Z,88.50
2018-08-02T11:08:21.988Z,89.90
2018-08-02T11:10:50.100Z,88.80
2018-08-02T11:13:18.206Z,89.60
2018-08-02T11:15:46.312Z,87.50
2018-08-02T11:18:14.442Z,88.80
2018-08-02T11:20:42.584Z,89.70
2018-08-02T11:23:10.698Z,90.00
2018-08-02T11:25:38.811Z,90.40
2018-08-02T11:28:06.968Z,89.90
2018-08-02T11:30:35.091Z,90.10
2018-08-02T11:33:03.232Z,88.90
2018-08-02T11:35:31.384Z,89.10
2018-08-02T11:37:59.513Z,88.10
2018-08-02T11:40:27.631Z,88.00
2018-08-02T11:42:55.811Z,87.50
2018-08-02T11:45:23.962Z,88.50
2018-08-02T11:47:52.068Z,90.20
2018-08-02T11:50:20.214Z,89.30
2018-08-02T11:52:48.323Z,88.80
2018-08-02T11:55:16.429Z,88.40
2018-08-02T11:57:44.587Z,87.90
2018-08-02T12:00:12.674Z,86.90
2018-08-02T12:02:40.785Z,83.10
2018-08-02T12:05:08.906Z,75.60
2018-08-02T12:07:36.992Z,70.00
2018-08-02T12:10:05.581Z,68.50
2018-08-02T12:12:33.846Z,69.50
2018-08-02T12:15:02.011Z,68.90
2018-08-02T12:17:30.121Z,67.10
2018-08-02T12:19:58.255Z,65.80
2018-08-02T12:22:27.365Z,62.30
2018-08-02T12:24:55.769Z,59.30
2018-08-02T12:27:23.922Z,57.40
2018-08-02T12:29:52.019Z,56.80
2018-08-02T12:32:20.169Z,57.70
2018-08-02T12:34:48.296Z,58.00
2018-08-02T12:37:16.432Z,59.20
2018-08-02T12:39:44.556Z,62.90
2018-08-02T12:42:12.708Z,64.50
2018-08-02T12:44:40.851Z,63.90
2018-08-02T12:47:09.040Z,66.30
2018-08-02T12:49:37.149Z,69.20
2018-08-02T12:52:05.295Z,70.60
2018-08-02T12:54:33.438Z,73.10
2018-08-02T12:57:01.581Z,73.20
2018-08-02T12:59:29.713Z,75.70
2018-08-02T13:01:57.842Z,75.20
2018-08-02T13:04:25.959Z,74.70
2018-08-02T13:06:54.083Z,76.50
2018-08-02T13:09:22.229Z,76.40
2018-08-02T13:11:50.298Z,77.20
2018-08-02T13:14:18.398Z,77.60
2018-08-02T13:16:46.482Z,77.20
2018-08-02T13:19:14.590Z,78.50
2018-08-02T13:21:42.752Z,79.00
2018-08-02T13:24:10.852Z,80.60
2018-08-02T13:29:06.830Z,79.10
2018-08-02T13:31:34.966Z,78.80
2018-08-02T13:34:03.094Z,78.90
2018-08-02T13:36:31.191Z,78.50
2018-08-02T13:38:59.282Z,77.20
2018-08-02T13:41:27.384Z,76.90
2018-08-02T13:43:55.516Z,76.10
2018-08-02T13:46:23.727Z,74.80
2018-08-02T13:48:51.850Z,75.10
2018-08-02T13:51:19.976Z,77.20
2018-08-02T13:53:48.111Z,77.90
2018-08-02T13:58:44.135Z,77.40
2018-08-02T14:01:12.293Z,77.90
2018-08-02T14:03:41.258Z,78.50
2018-08-02T14:06:09.390Z,78.40
2018-08-02T14:08:37.527Z,79.30
2018-08-02T14:11:05.678Z,80.20
2018-08-02T14:13:33.813Z,80.00
2018-08-02T14:16:01.947Z,80.90
2018-08-02T14:18:30.102Z,80.50
2018-08-02T14:20:58.270Z,81.20
2018-08-02T14:23:26.394Z,83.20
2018-08-02T14:25:54.505Z,81.80
2018-08-02T14:28:22.622Z,82.60
2018-08-02T14:30:50.782Z,82.00
2018-08-02T14:33:18.927Z,83.20
2018-08-02T14:35:47.095Z,80.40
2018-08-02T14:38:15.233Z,80.30
2018-08-02T14:40:43.379Z,80.10
2018-08-02T14:43:11.492Z,79.60
2018-08-02T14:45:39.686Z,79.80
2018-08-02T14:48:08.095Z,79.00
2018-08-02T14:50:36.740Z,78.70
2018-08-02T14:53:04.891Z,77.60
2018-08-02T14:55:33.074Z,75.00
2018-08-02T14:58:01.197Z,74.70
2018-08-02T15:00:29.682Z,76.00
2018-08-02T15:02:57.805Z,76.40
2018-08-02T15:05:25.926Z,75.50
2018-08-02T15:07:54.069Z,75.60
2018-08-02T15:10:22.205Z,75.00
2018-08-02T15:12:50.352Z,74.80
2018-08-02T15:15:18.467Z,75.30
2018-08-02T15:17:46.618Z,75.00
2018-08-02T15:20:14.863Z,74.90
2018-08-02T15:22:43.119Z,73.30
2018-08-02T15:25:12.926Z,73.00
2018-08-02T15:27:41.060Z,72.80
2018-08-02T15:30:09.166Z,74.30
2018-08-02T15:32:37.384Z,72.80
2018-08-02T15:35:05.622Z,73.10
2018-08-02T15:37:33.759Z,74.30
2018-08-02T15:40:01.887Z,75.70
2018-08-02T15:42:30.038Z,75.10
2018-08-02T15:44:58.222Z,76.10
2018-08-02T15:47:26.318Z,73.80
2018-08-02T15:49:54.524Z,74.30
2018-08-02T15:52:22.708Z,73.70
2018-08-02T15:54:50.831Z,72.80
2018-08-02T15:57:18.961Z,71.30
2018-08-02T15:59:47.073Z,70.10
2018-08-02T16:02:15.290Z,71.30
2018-08-02T16:04:43.438Z,71.00
2018-08-02T16:07:11.570Z,72.00
2018-08-02T16:09:46.149Z,71.70
2018-08-02T16:12:14.426Z,72.40
2018-08-02T16:14:42.579Z,71.60
2018-08-02T16:17:10.682Z,72.80
2018-08-02T16:19:38.844Z,72.50
2018-08-02T16:22:07.919Z,72.10
2018-08-02T16:24:36.123Z,72.90
2018-08-02T16:27:04.328Z,72.10
2018-08-02T16:29:32.469Z,71.50
2018-08-02T16:32:00.687Z,72.00
2018-08-02T16:34:28.813Z,72.10
2018-08-02T16:36:56.953Z,72.70
2018-08-02T16:39:25.115Z,73.30
2018-08-02T16:41:53.295Z,74.70
2018-08-02T16:44:21.444Z,74.00
2018-08-02T16:46:49.577Z,73.00
2018-08-02T16:49:17.714Z,74.60
2018-08-02T16:51:45.825Z,74.10
2018-08-02T16:54:13.989Z,75.00
2018-08-02T16:56:42.104Z,74.20
2018-08-02T16:59:10.250Z,75.20
2018-08-02T17:01:38.363Z,75.40
2018-08-02T17:06:35.138Z,77.20
2018-08-02T17:09:04.565Z,76.90
2018-08-02T17:11:32.723Z,77.20
2018-08-02T17:14:00.917Z,77.80
2018-08-02T17:16:29.059Z,78.10
2018-08-02T17:18:57.227Z,78.60
2018-08-02T17:21:25.374Z,80.00
2018-08-02T17:23:53.508Z,79.60
2018-08-02T17:26:21.642Z,79.30
2018-08-02T17:28:50.101Z,80.20
2018-08-02T17:31:18.316Z,80.40
2018-08-02T17:33:46.402Z,80.60
2018-08-02T17:36:14.548Z,80.50
2018-08-02T17:38:42.714Z,81.40
2018-08-02T17:41:10.869Z,81.60
2018-08-02T17:43:39.009Z,82.90
2018-08-02T17:46:07.171Z,82.90
2018-08-02T17:48:35.335Z,83.10
2018-08-02T17:51:03.483Z,84.00
2018-08-02T17:53:32.264Z,84.90
2018-08-02T17:56:00.387Z,85.30
2018-08-02T17:58:28.491Z,85.00
2018-08-02T18:00:56.617Z,84.70
2018-08-02T18:03:24.722Z,86.70
2018-08-02T18:05:53.078Z,87.40
2018-08-02T18:08:21.171Z,87.20
2018-08-02T18:10:49.305Z,88.80
2018-08-02T18:13:17.403Z,88.50
2018-08-02T18:15:45.523Z,88.30
2018-08-02T18:18:13.935Z,89.10
2018-08-02T18:20:42.043Z,89.10
2018-08-02T18:23:10.233Z,89.60
2018-08-02T18:25:38.320Z,89.10
2018-08-02T18:28:06.438Z,89.90
2018-08-02T18:30:34.650Z,89.60
2018-08-02T18:33:02.741Z,90.00
2018-08-02T18:35:30.885Z,90.30
2018-08-02T18:37:59.058Z,90.50
2018-08-02T18:40:27.467Z,91.50
2018-08-02T18:42:55.651Z,91.30
2018-08-02T18:45:23.798Z,92.50
2018-08-02T18:47:51.927Z,93.20
2018-08-02T18:52:54.627Z,93.70
2018-08-02T18:55:22.758Z,93.30
2018-08-02T18:57:50.869Z,93.20
2018-08-02T19:00:20.990Z,93.60
2018-08-02T19:05:17.162Z,95.10
2018-08-02T19:07:45.299Z,94.90
2018-08-02T19:10:13.496Z,95.60
2018-08-02T19:12:41.650Z,95.90
2018-08-02T19:15:10.945Z,95.00
2018-08-02T19:17:39.513Z,95.50
2018-08-02T19:20:07.758Z,94.90
2018-08-02T19:22:36.165Z,95.60
2018-08-02T19:25:04.918Z,95.80
2018-08-02T19:27:33.038Z,95.80
2018-08-02T19:30:01.414Z,96.20
2018-08-02T19:32:29.514Z,96.50
2018-08-02T19:34:57.680Z,96.60
2018-08-02T19:37:25.833Z,96.90
2018-08-02T19:39:53.937Z,96.90
2018-08-02T19:42:22.070Z,97.60
2018-08-02T19:44:50.154Z,97.40
2018-08-02T19:47:18.275Z,98.00
2018-08-02T19:49:46.406Z,98.60
2018-08-02T19:52:14.520Z,98.80
2018-08-02T19:54:42.750Z,99.60
2018-08-02T19:57:10.979Z,99.40
2018-08-02T19:59:39.113Z,99.90
2018-08-02T20:02:07.247Z,99.90
2018-08-02T20:04:35.360Z,99.90
2018-08-02T20:07:03.492Z,99.90
2018-08-02T20:10:56.070Z,99.90
2018-08-02T20:13:24.179Z,99.90
2018-08-02T20:15:52.281Z,99.90
2018-08-02T20:18:20.375Z,99.90
2018-08-02T20:20:48.470Z,99.90
2018-08-02T20:23:16.571Z,99.90
2018-08-02T20:25:44.747Z,99.90
2018-08-02T20:28:12.868Z,99.90
2018-08-02T20:30:41.002Z,99.90
2018-08-02T20:33:09.162Z,99.90
2018-08-02T20:35:37.300Z,99.90
2018-08-02T20:38:05.516Z,99.90
2018-08-02T20:40:33.838Z,99.90
2018-08-02T20:43:01.976Z,99.90
2018-08-02T20:45:30.115Z,99.90
2018-08-02T20:50:26.179Z,99.90
2018-08-02T20:52:54.304Z,99.90
2018-08-02T20:55:22.569Z,99.90
2018-08-02T20:57:50.695Z,99.90
2018-08-02T21:00:18.815Z,99.90
2018-08-02T21:02:46.935Z,99.90
2018-08-02T21:05:15.059Z,99.90
2018-08-02T21:07:43.159Z,99.90
2018-08-02T21:10:11.549Z,99.90
2018-08-02T21:12:39.691Z,99.90
2018-08-02T21:15:07.842Z,99.90
2018-08-02T21:17:35.959Z,99.90
2018-08-02T21:20:04.126Z,99.90
2018-08-02T21:22:32.256Z,99.90
2018-08-02T21:25:00.438Z,99.90
2018-08-02T21:27:28.536Z,99.90
2018-08-02T21:29:56.689Z,99.90
2018-08-02T21:32:24.811Z,99.90
2018-08-02T21:37:20.885Z,99.90
2018-08-02T21:39:49.002Z,99.90
2018-08-02T21:42:17.154Z,99.90
2018-08-02T21:44:45.271Z,99.90
2018-08-02T21:47:13.365Z,99.90
2018-08-02T21:49:41.531Z,99.90
2018-08-02T21:52:09.667Z,99.90
2018-08-02T21:54:37.816Z,99.90
2018-08-02T21:57:05.888Z,99.90
2018-08-02T21:59:33.980Z,99.90
2018-08-02T22:02:02.075Z,99.90
2018-08-02T22:04:30.194Z,99.90
2018-08-02T22:07:03.617Z,99.90
2018-08-02T22:09:31.730Z,99.90
2018-08-02T22:14:08.242Z,99.90
2018-08-02T22:16:36.339Z,99.90
2018-08-02T22:19:04.455Z,99.90
2018-08-02T22:21:32.596Z,99.90
2018-08-02T22:24:00.734Z,99.90
2018-08-02T22:26:28.893Z,99.90
2018-08-02T22:28:57.055Z,99.90
2018-08-02T22:31:25.190Z,99.90
2018-08-02T22:33:53.327Z,99.90
2018-08-02T22:36:21.420Z,99.90
2018-08-02T22:38:49.525Z,99.90
2018-08-02T22:41:17.646Z,99.90
2018-08-02T22:43:45.838Z,99.90
2018-08-02T22:46:13.950Z,99.90
2018-08-02T22:48:42.047Z,99.90
2018-08-02T22:51:10.203Z,99.90
2018-08-02T22:53:38.347Z,99.90
2018-08-02T22:56:06.471Z,99.90
2018-08-02T22:58:34.645Z,99.90
2018-08-02T23:01:02.755Z,99.90
2018-08-02T23:03:30.892Z,99.90
2018-08-02T23:05:59.001Z,99.90
2018-08-02T23:08:27.094Z,99.90
2018-08-02T23:10:55.218Z,99.90
2018-08-02T23:13:23.322Z,99.90
2018-08-02T23:15:51.419Z,99.90
2018-08-02T23:18:19.522Z,99.90
2018-08-02T23:20:47.597Z,99.90
2018-08-02T23:23:15.718Z,99.90
2018-08-02T23:25:43.838Z,99.90
2018-08-02T23:28:11.968Z,99.90
2018-08-02T23:30:40.055Z,99.90
2018-08-02T23:33:08.185Z,99.90
2018-08-02T23:35:36.258Z,99.90
2018-08-02T23:38:04.371Z,99.90
2018-08-02T23:40:32.483Z,99.90
2018-08-02T23:43:00.651Z,99.90
2018-08-02T23:45:28.707Z,99.90
2018-08-02T23:47:56.843Z,99.90
2018-08-02T23:50:24.937Z,99.90
2018-08-02T23:52:53.018Z,99.90
2018-08-02T23:55:21.156Z,99.90
2018-08-02T23:57:49.309Z,99.90
