createdAt,value
2019-02-06T00:01:49.289Z,100.00
2019-02-06T00:04:17.713Z,100.00
2019-02-06T00:06:46.001Z,98.88
2019-02-06T00:09:15.034Z,100.00
2019-02-06T00:11:43.296Z,100.00
2019-02-06T00:14:11.602Z,100.00
2019-02-06T00:16:39.897Z,100.00
2019-02-06T00:19:08.272Z,100.00
2019-02-06T00:21:37.203Z,100.00
2019-02-06T00:24:05.544Z,99.97
2019-02-06T00:26:33.919Z,97.23
2019-02-06T00:29:02.191Z,100.00
2019-02-06T00:31:30.545Z,100.00
2019-02-06T00:33:58.818Z,100.00
2019-02-06T00:36:27.100Z,100.00
2019-02-06T00:38:55.369Z,100.00
2019-02-06T00:41:23.676Z,100.00
2019-02-06T00:43:52.036Z,100.00
2019-02-06T00:46:20.288Z,100.00
2019-02-06T00:48:48.592Z,100.00
2019-02-06T00:51:17.122Z,100.00
2019-02-06T00:53:45.860Z,100.00
2019-02-06T00:56:14.150Z,100.00
2019-02-06T00:58:42.438Z,100.00
2019-02-06T01:01:10.771Z,100.00
2019-02-06T01:03:39.102Z,100.00
2019-02-06T01:06:07.467Z,100.00
2019-02-06T01:08:35.757Z,100.00
2019-02-06T01:11:04.272Z,100.00
2019-02-06T01:13:32.539Z,100.00
2019-02-06T01:16:00.825Z,100.00
2019-02-06T01:18:29.075Z,100.00
2019-02-06T01:20:57.358Z,100.00
2019-02-06T01:23:25.650Z,100.00
2019-02-06T01:25:53.924Z,100.00
2019-02-06T01:28:22.603Z,100.00
2019-02-06T01:30:52.650Z,100.00
2019-02-06T01:33:20.983Z,100.00
2019-02-06T01:35:50.307Z,100.00
2019-02-06T01:38:18.712Z,100.00
2019-02-06T01:40:46.972Z,100.00
2019-02-06T01:43:15.261Z,100.00
2019-02-06T01:45:43.602Z,100.00
2019-02-06T01:48:11.869Z,100.00
2019-02-06T01:50:40.145Z,100.00
2019-02-06T01:53:08.511Z,100.00
2019-02-06T01:55:36.782Z,100.00
2019-02-06T01:58:05.027Z,100.00
2019-02-06T02:00:33.370Z,100.00
2019-02-06T02:03:01.633Z,100.00
2019-02-06T02:05:29.985Z,100.00
2019-02-06T02:07:58.365Z,100.00
2019-02-06T02:10:26.608Z,100.00
2019-02-06T02:12:54.902Z,100.00
2019-02-06T02:15:23.165Z,100.00
2019-02-06T02:17:51.706Z,100.00
2019-02-06T02:20:24.564Z,100.00
2019-02-06T02:22:53.216Z,100.00
2019-02-06T02:25:21.874Z,100.00
2019-02-06T02:27:50.271Z,100.00
2019-02-06T02:30:26.080Z,100.00
2019-02-06T02:32:54.438Z,100.00
2019-02-06T02:35:23.098Z,100.00
2019-02-06T02:37:51.342Z,100.00
2019-02-06T02:40:19.858Z,100.00
2019-02-06T02:42:48.103Z,100.00
2019-02-06T02:45:18.328Z,100.00
2019-02-06T02:47:47.196Z,100.00
2019-02-06T02:50:15.555Z,100.00
2019-02-06T02:52:43.922Z,100.00
2019-02-06T02:55:13.238Z,100.00
2019-02-06T02:57:41.682Z,100.00
2019-02-06T03:00:22.293Z,100.00
2019-02-06T03:02:55.119Z,100.00
2019-02-06T03:05:24.945Z,100.00
2019-02-06T03:07:53.230Z,100.00
2019-02-06T03:10:21.489Z,100.00
2019-02-06T03:12:49.744Z,100.00
2019-02-06T03:15:18.027Z,100.00
2019-02-06T03:17:46.275Z,100.00
2019-02-06T03:20:14.807Z,100.00
2019-02-06T03:22:43.081Z,100.00
2019-02-06T03:25:13.468Z,100.00
2019-02-06T03:27:41.794Z,100.00
2019-02-06T03:30:13.340Z,100.00
2019-02-06T03:32:41.668Z,100.00
2019-02-06T03:35:09.993Z,100.00
2019-02-06T03:37:38.276Z,100.00
2019-02-06T03:40:12.417Z,100.00
2019-02-06T03:42:40.697Z,100.00
2019-02-06T03:45:11.299Z,100.00
2019-02-06T03:47:39.578Z,100.00
2019-02-06T03:50:11.060Z,100.00
2019-02-06T03:52:39.278Z,100.00
2019-02-06T03:55:09.313Z,100.00
2019-02-06T03:57:37.540Z,100.00
2019-02-06T04:00:08.975Z,100.00
2019-02-06T04:02:37.333Z,100.00
2019-02-06T04:05:07.748Z,100.00
2019-02-06T04:07:36.087Z,100.00
2019-02-06T04:10:08.035Z,100.00
2019-02-06T04:12:36.290Z,100.00
2019-02-06T04:15:06.713Z,100.00
2019-02-06T04:17:35.307Z,100.00
2019-02-06T04:20:05.120Z,100.00
2019-02-06T04:22:33.389Z,100.00
2019-02-06T04:25:01.697Z,100.00
2019-02-06T04:27:29.980Z,100.00
2019-02-06T04:29:58.231Z,100.00
2019-02-06T04:32:26.967Z,100.00
2019-02-06T04:34:55.269Z,100.00
2019-02-06T04:37:23.519Z,100.00
2019-02-06T04:39:51.782Z,100.00
2019-02-06T04:42:20.083Z,100.00
2019-02-06T04:44:48.361Z,100.00
2019-02-06T04:47:16.626Z,100.00
2019-02-06T04:49:45.108Z,100.00
2019-02-06T04:52:13.393Z,100.00
2019-02-06T04:54:41.680Z,100.00
2019-02-06T04:57:09.938Z,100.00
2019-02-06T04:59:38.315Z,100.00
2019-02-06T05:02:06.604Z,100.00
2019-02-06T05:04:34.922Z,100.00
2019-02-06T05:07:03.325Z,100.00
2019-02-06T05:09:31.576Z,100.00
2019-02-06T05:11:59.848Z,100.00
2019-02-06T05:14:28.100Z,100.00
2019-02-06T05:16:56.360Z,100.00
2019-02-06T05:19:24.647Z,100.00
2019-02-06T05:21:52.901Z,100.00
2019-02-06T05:24:21.182Z,100.00
2019-02-06T05:26:49.429Z,100.00
2019-02-06T05:29:17.711Z,100.00
2019-02-06T05:31:45.997Z,100.00
2019-02-06T05:34:14.288Z,100.00
2019-02-06T05:36:42.616Z,100.00
2019-02-06T05:39:10.896Z,100.00
2019-02-06T05:41:39.152Z,100.00
2019-02-06T05:44:07.438Z,100.00
2019-02-06T05:46:35.709Z,100.00
2019-02-06T05:49:04.057Z,100.00
2019-02-06T05:51:32.348Z,100.00
2019-02-06T05:54:00.632Z,100.00
2019-02-06T05:56:28.969Z,100.00
2019-02-06T05:58:57.314Z,100.00
2019-02-06T06:01:25.966Z,100.00
2019-02-06T06:03:54.345Z,100.00
2019-02-06T06:06:22.653Z,100.00
2019-02-06T06:08:50.938Z,100.00
2019-02-06T06:11:19.254Z,100.00
2019-02-06T06:13:47.517Z,100.00
2019-02-06T06:16:15.974Z,100.00
2019-02-06T06:18:44.267Z,100.00
2019-02-06T06:21:12.520Z,100.00
2019-02-06T06:23:40.809Z,100.00
2019-02-06T06:26:09.068Z,100.00
2019-02-06T06:28:37.341Z,100.00
2019-02-06T06:31:13.576Z,100.00
2019-02-06T06:33:41.890Z,100.00
2019-02-06T06:36:10.159Z,100.00
2019-02-06T06:38:38.490Z,100.00
2019-02-06T06:41:06.784Z,100.00
2019-02-06T06:43:35.043Z,100.00
2019-02-06T06:46:03.332Z,100.00
2019-02-06T06:48:32.046Z,100.00
2019-02-06T06:51:00.392Z,100.00
2019-02-06T06:53:28.675Z,100.00
2019-02-06T06:55:56.965Z,100.00
2019-02-06T06:58:25.239Z,100.00
2019-02-06T07:00:53.612Z,100.00
2019-02-06T07:03:21.890Z,100.00
2019-02-06T07:05:50.174Z,100.00
2019-02-06T07:08:18.449Z,100.00
2019-02-06T07:10:46.710Z,100.00
2019-02-06T07:13:14.997Z,100.00
2019-02-06T07:15:43.274Z,100.00
2019-02-06T07:18:11.572Z,100.00
2019-02-06T07:20:40.215Z,100.00
2019-02-06T07:23:08.587Z,100.00
2019-02-06T07:25:36.842Z,100.00
2019-02-06T07:28:05.198Z,100.00
2019-02-06T07:30:35.253Z,100.00
2019-02-06T07:33:03.741Z,100.00
2019-02-06T07:35:32.225Z,100.00
2019-02-06T07:38:02.613Z,100.00
2019-02-06T07:40:31.046Z,100.00
2019-02-06T07:42:59.324Z,100.00
2019-02-06T07:45:28.150Z,100.00
2019-02-06T07:47:59.439Z,100.00
2019-02-06T07:50:29.954Z,100.00
2019-02-06T07:52:58.876Z,100.00
2019-02-06T07:55:27.150Z,100.00
2019-02-06T07:57:55.478Z,100.00
2019-02-06T08:00:23.820Z,100.00
2019-02-06T08:02:53.521Z,100.00
2019-02-06T08:05:22.372Z,100.00
2019-02-06T08:07:51.309Z,100.00
2019-02-06T08:10:21.997Z,100.00
2019-02-06T08:12:50.322Z,100.00
2019-02-06T08:15:19.028Z,100.00
2019-02-06T08:17:47.793Z,100.00
2019-02-06T08:20:23.426Z,100.00
2019-02-06T08:22:52.072Z,100.00
2019-02-06T08:25:22.763Z,100.00
2019-02-06T08:27:51.231Z,100.00
2019-02-06T08:30:25.129Z,100.00
2019-02-06T08:32:53.846Z,100.00
2019-02-06T08:35:22.201Z,100.00
2019-02-06T08:37:51.402Z,100.00
2019-02-06T08:40:22.711Z,100.00
2019-02-06T08:42:59.410Z,100.00
2019-02-06T08:45:28.173Z,100.00
2019-02-06T08:47:56.461Z,100.00
2019-02-06T08:50:25.878Z,100.00
2019-02-06T08:52:54.309Z,100.00
2019-02-06T08:55:27.703Z,100.00
2019-02-06T08:57:56.023Z,100.00
2019-02-06T09:00:35.364Z,100.00
2019-02-06T09:03:04.699Z,100.00
2019-02-06T09:05:33.058Z,100.00
2019-02-06T09:08:01.338Z,100.00
2019-02-06T09:10:31.148Z,100.00
2019-02-06T09:13:00.166Z,100.00
2019-02-06T09:15:28.591Z,100.00
2019-02-06T09:17:57.370Z,100.00
2019-02-06T09:20:27.534Z,99.13
2019-02-06T09:22:56.126Z,94.38
2019-02-06T09:25:26.147Z,93.60
2019-02-06T09:27:54.545Z,96.36
2019-02-06T09:30:27.406Z,99.51
2019-02-06T09:32:57.724Z,97.33
2019-02-06T09:35:26.361Z,97.56
2019-02-06T09:37:54.701Z,97.40
2019-02-06T09:40:27.875Z,98.18
2019-02-06T09:42:56.226Z,95.01
2019-02-06T09:45:24.647Z,99.99
2019-02-06T09:47:52.914Z,97.97
2019-02-06T09:50:30.375Z,97.36
2019-02-06T09:52:58.656Z,96.75
2019-02-06T09:55:26.908Z,96.91
2019-02-06T09:57:55.242Z,96.97
2019-02-06T10:00:28.829Z,95.99
2019-02-06T10:02:57.126Z,98.35
2019-02-06T10:05:25.400Z,95.64
2019-02-06T10:07:53.675Z,95.31
2019-02-06T10:10:24.980Z,96.23
2019-02-06T10:12:53.309Z,95.65
2019-02-06T10:15:24.033Z,95.75
2019-02-06T10:17:53.016Z,92.63
2019-02-06T10:20:24.426Z,93.58
2019-02-06T10:22:52.777Z,91.36
2019-02-06T10:25:21.151Z,92.40
2019-02-06T10:27:49.451Z,91.60
2019-02-06T10:30:29.633Z,93.55
2019-02-06T10:32:58.466Z,92.72
2019-02-06T10:35:26.743Z,92.10
2019-02-06T10:37:55.004Z,91.39
2019-02-06T10:40:28.413Z,90.21
2019-02-06T10:42:56.773Z,89.55
2019-02-06T10:45:25.116Z,88.62
2019-02-06T10:47:53.961Z,90.05
2019-02-06T10:50:28.194Z,89.69
2019-02-06T10:52:56.647Z,88.39
2019-02-06T10:55:25.130Z,89.13
2019-02-06T10:57:53.488Z,87.64
2019-02-06T11:00:42.047Z,89.09
2019-02-06T11:03:10.675Z,86.94
2019-02-06T11:05:39.101Z,86.25
2019-02-06T11:08:07.476Z,88.20
2019-02-06T11:10:35.760Z,88.70
2019-02-06T11:13:04.916Z,87.79
2019-02-06T11:15:33.627Z,86.16
2019-02-06T11:18:01.901Z,87.09
2019-02-06T11:20:33.593Z,88.37
2019-02-06T11:23:02.045Z,88.95
2019-02-06T11:25:30.328Z,88.83
2019-02-06T11:27:58.639Z,88.16
2019-02-06T11:30:29.666Z,89.06
2019-02-06T11:32:58.014Z,87.30
2019-02-06T11:35:26.274Z,88.14
2019-02-06T11:37:54.610Z,85.77
2019-02-06T11:40:24.397Z,86.90
2019-02-06T11:42:53.291Z,87.87
2019-02-06T11:45:26.858Z,86.83
2019-02-06T11:47:55.215Z,85.22
2019-02-06T11:50:25.474Z,84.55
2019-02-06T11:52:54.018Z,84.87
2019-02-06T11:55:30.832Z,82.30
2019-02-06T11:57:59.190Z,81.51
2019-02-06T12:00:29.544Z,79.60
2019-02-06T12:02:57.815Z,76.98
2019-02-06T12:05:26.159Z,79.12
2019-02-06T12:07:54.499Z,79.73
2019-02-06T12:10:23.457Z,74.16
2019-02-06T12:12:51.728Z,75.57
2019-02-06T12:15:20.865Z,75.63
2019-02-06T12:17:49.203Z,71.79
2019-02-06T12:20:22.054Z,72.09
2019-02-06T12:22:50.404Z,71.66
2019-02-06T12:25:19.348Z,71.34
2019-02-06T12:27:50.811Z,69.48
2019-02-06T12:30:24.949Z,69.11
2019-02-06T12:32:53.252Z,67.25
2019-02-06T12:35:21.915Z,66.69
2019-02-06T12:37:50.197Z,65.06
2019-02-06T12:40:21.554Z,65.06
2019-02-06T12:42:49.030Z,62.29
2019-02-06T12:45:19.392Z,63.39
2019-02-06T12:47:48.031Z,62.75
2019-02-06T12:50:21.889Z,64.51
2019-02-06T12:52:50.166Z,64.69
2019-02-06T12:55:21.577Z,64.79
2019-02-06T12:57:49.928Z,60.09
2019-02-06T13:00:24.167Z,61.40
2019-02-06T13:02:56.361Z,58.77
2019-02-06T13:05:23.147Z,59.85
2019-02-06T13:07:51.492Z,58.05
2019-02-06T13:10:33.517Z,57.24
2019-02-06T13:12:54.213Z,56.22
2019-02-06T13:15:22.557Z,58.26
2019-02-06T13:17:51.335Z,53.25
2019-02-06T13:20:24.820Z,57.60
2019-02-06T13:22:53.244Z,55.04
2019-02-06T13:25:21.514Z,56.25
2019-02-06T13:27:50.221Z,56.70
2019-02-06T13:30:33.396Z,56.80
2019-02-06T13:33:01.733Z,56.19
2019-02-06T13:35:30.203Z,53.09
2019-02-06T13:37:58.467Z,54.24
2019-02-06T13:40:29.943Z,55.03
2019-02-06T13:42:58.686Z,55.50
2019-02-06T13:45:36.326Z,55.59
2019-02-06T13:48:05.743Z,54.58
2019-02-06T13:50:34.344Z,54.46
2019-02-06T13:53:02.629Z,53.33
2019-02-06T13:55:30.927Z,54.23
2019-02-06T13:57:59.229Z,55.01
2019-02-06T14:00:30.440Z,53.23
2019-02-06T14:02:58.864Z,54.13
2019-02-06T14:05:29.081Z,54.78
2019-02-06T14:08:02.962Z,53.55
2019-02-06T14:10:32.190Z,53.16
2019-02-06T14:13:01.021Z,53.52
2019-02-06T14:15:32.496Z,53.50
2019-02-06T14:18:01.013Z,52.93
2019-02-06T14:20:29.633Z,51.63
2019-02-06T14:23:09.641Z,53.55
2019-02-06T14:26:05.143Z,53.03
2019-02-06T14:28:56.393Z,52.08
2019-02-06T14:31:34.056Z,51.01
2019-02-06T14:34:11.403Z,52.32
2019-02-06T14:36:57.500Z,52.22
2019-02-06T14:39:29.244Z,52.14
2019-02-06T14:42:20.163Z,53.83
2019-02-06T14:45:03.608Z,53.32
2019-02-06T14:47:35.077Z,53.01
2019-02-06T14:50:15.386Z,54.08
2019-02-06T14:53:01.327Z,53.11
2019-02-06T14:55:55.730Z,54.61
2019-02-06T14:58:32.976Z,53.82
2019-02-06T15:01:07.181Z,55.14
2019-02-06T15:03:38.604Z,56.71
2019-02-06T15:06:15.981Z,56.67
2019-02-06T15:08:50.295Z,56.43
2019-02-06T15:11:24.636Z,55.79
2019-02-06T15:14:22.869Z,57.98
2019-02-06T15:17:10.897Z,56.42
2019-02-06T15:19:57.406Z,57.88
2019-02-06T15:22:45.257Z,56.83
2019-02-06T15:25:26.146Z,57.53
2019-02-06T15:28:25.044Z,56.86
2019-02-06T15:31:16.170Z,57.40
2019-02-06T15:33:53.600Z,58.82
2019-02-06T15:36:25.410Z,59.24
2019-02-06T15:39:19.366Z,58.09
2019-02-06T15:42:11.781Z,59.84
2019-02-06T15:45:15.074Z,59.03
2019-02-06T15:48:18.334Z,59.65
2019-02-06T15:51:07.214Z,57.92
2019-02-06T15:53:55.186Z,59.04
2019-02-06T15:56:35.318Z,60.86
2019-02-06T15:59:09.279Z,60.29
2019-02-06T16:01:58.745Z,62.44
2019-02-06T16:04:49.763Z,62.08
2019-02-06T16:07:48.540Z,62.75
2019-02-06T16:10:52.009Z,61.74
2019-02-06T16:13:45.963Z,63.48
2019-02-06T16:16:33.859Z,61.30
2019-02-06T16:19:14.131Z,63.47
2019-02-06T16:22:06.639Z,62.07
2019-02-06T16:24:53.269Z,62.47
2019-02-06T16:27:45.698Z,63.52
2019-02-06T16:30:37.797Z,64.73
2019-02-06T16:33:18.359Z,64.15
2019-02-06T16:35:58.430Z,64.13
2019-02-06T16:38:44.639Z,64.19
2019-02-06T16:41:36.694Z,66.71
2019-02-06T16:44:26.207Z,65.64
2019-02-06T16:47:12.637Z,69.30
2019-02-06T16:49:44.099Z,67.99
2019-02-06T16:52:27.108Z,66.46
2019-02-06T16:55:10.422Z,71.33
2019-02-06T16:57:50.667Z,66.63
2019-02-06T17:00:27.787Z,65.59
2019-02-06T17:03:23.504Z,66.79
2019-02-06T17:05:57.993Z,66.56
2019-02-06T17:08:47.752Z,68.68
2019-02-06T17:11:24.890Z,68.78
2019-02-06T17:13:58.916Z,66.39
2019-02-06T17:16:39.225Z,68.60
2019-02-06T17:19:13.497Z,70.01
2019-02-06T17:21:56.357Z,67.07
2019-02-06T17:24:50.640Z,68.46
2019-02-06T17:27:24.995Z,69.56
2019-02-06T17:30:13.884Z,68.53
2019-02-06T17:33:02.256Z,69.80
2019-02-06T17:35:45.562Z,69.83
2019-02-06T17:38:23.066Z,72.66
2019-02-06T17:41:06.558Z,75.24
2019-02-06T17:44:06.933Z,75.34
2019-02-06T17:46:47.159Z,73.88
2019-02-06T17:49:21.454Z,74.21
2019-02-06T17:52:12.592Z,72.58
2019-02-06T17:54:53.078Z,72.29
2019-02-06T17:57:21.440Z,75.25
2019-02-06T17:59:49.729Z,73.73
2019-02-06T18:02:18.433Z,71.13
2019-02-06T18:04:46.860Z,71.85
2019-02-06T18:07:15.215Z,73.47
2019-02-06T18:09:46.286Z,73.08
2019-02-06T18:12:14.760Z,72.40
2019-02-06T18:14:43.035Z,74.30
2019-02-06T18:17:11.354Z,74.46
2019-02-06T18:19:39.803Z,74.26
2019-02-06T18:22:08.417Z,75.34
2019-02-06T18:24:36.695Z,77.17
2019-02-06T18:27:05.657Z,75.14
2019-02-06T18:29:33.949Z,75.69
2019-02-06T18:32:02.243Z,76.38
2019-02-06T18:34:30.523Z,73.93
2019-02-06T18:36:59.236Z,73.67
2019-02-06T18:39:27.519Z,77.20
2019-02-06T18:41:55.819Z,77.21
2019-02-06T18:44:25.218Z,79.01
2019-02-06T18:46:54.294Z,80.64
2019-02-06T18:49:22.560Z,80.61
2019-02-06T18:51:50.810Z,79.95
2019-02-06T18:54:19.095Z,79.74
2019-02-06T18:56:47.642Z,77.28
2019-02-06T18:59:16.075Z,77.18
2019-02-06T19:01:44.355Z,77.54
2019-02-06T19:04:12.839Z,77.67
2019-02-06T19:06:41.114Z,76.31
2019-02-06T19:09:11.263Z,81.41
2019-02-06T19:11:39.511Z,82.70
2019-02-06T19:14:08.276Z,78.75
2019-02-06T19:16:36.923Z,82.47
2019-02-06T19:19:05.561Z,80.77
2019-02-06T19:21:33.823Z,78.54
2019-02-06T19:24:02.095Z,78.57
2019-02-06T19:26:30.445Z,78.80
2019-02-06T19:28:58.710Z,79.48
2019-02-06T19:31:27.071Z,78.83
2019-02-06T19:33:55.363Z,78.75
2019-02-06T19:36:23.916Z,78.92
2019-02-06T19:38:52.234Z,81.34
2019-02-06T19:41:20.496Z,80.23
2019-02-06T19:43:48.793Z,79.49
2019-02-06T19:46:17.123Z,76.53
2019-02-06T19:48:45.416Z,78.80
2019-02-06T19:51:13.742Z,78.58
2019-02-06T19:53:42.080Z,80.44
2019-02-06T19:56:10.572Z,81.38
2019-02-06T19:58:41.061Z,82.79
2019-02-06T20:01:08.998Z,82.42
2019-02-06T20:03:37.350Z,82.25
2019-02-06T20:06:06.008Z,81.65
2019-02-06T20:08:34.326Z,82.13
2019-02-06T20:11:02.699Z,81.09
2019-02-06T20:13:31.246Z,85.86
2019-02-06T20:15:59.545Z,85.17
2019-02-06T20:18:27.867Z,84.83
2019-02-06T20:20:56.176Z,83.06
2019-02-06T20:23:24.475Z,85.72
2019-02-06T20:25:52.967Z,87.39
2019-02-06T20:28:21.280Z,84.12
2019-02-06T20:30:49.756Z,83.12
2019-02-06T20:33:18.323Z,87.07
2019-02-06T20:35:46.623Z,87.75
2019-02-06T20:38:14.930Z,87.95
2019-02-06T20:40:44.402Z,86.03
2019-02-06T20:43:21.833Z,89.57
2019-02-06T20:45:42.867Z,87.26
2019-02-06T20:48:11.172Z,84.94
2019-02-06T20:50:39.827Z,84.75
2019-02-06T20:53:08.191Z,89.23
2019-02-06T20:55:36.576Z,86.69
2019-02-06T20:58:05.196Z,85.77
2019-02-06T21:00:42.723Z,85.73
2019-02-06T21:03:11.077Z,85.57
2019-02-06T21:05:39.431Z,89.65
2019-02-06T21:08:07.892Z,89.53
2019-02-06T21:10:36.730Z,88.15
2019-02-06T21:13:06.061Z,88.99
2019-02-06T21:15:34.482Z,89.88
2019-02-06T21:18:02.743Z,91.22
2019-02-06T21:20:31.087Z,92.40
2019-02-06T21:22:59.663Z,91.82
2019-02-06T21:25:28.429Z,88.47
2019-02-06T21:27:56.776Z,87.70
2019-02-06T21:30:30.490Z,92.32
2019-02-06T21:32:58.790Z,88.93
2019-02-06T21:35:27.222Z,88.61
2019-02-06T21:37:56.016Z,90.59
2019-02-06T21:40:27.089Z,91.66
2019-02-06T21:42:55.509Z,90.48
2019-02-06T21:45:23.802Z,90.34
2019-02-06T21:47:52.071Z,91.62
2019-02-06T21:50:23.182Z,93.41
2019-02-06T21:52:51.685Z,92.46
2019-02-06T21:55:24.137Z,94.13
2019-02-06T21:57:52.492Z,94.96
2019-02-06T22:00:22.718Z,93.02
2019-02-06T22:02:50.974Z,91.37
2019-02-06T22:05:19.605Z,92.14
2019-02-06T22:07:48.452Z,91.96
2019-02-06T22:10:19.643Z,90.71
2019-02-06T22:12:47.991Z,92.24
2019-02-06T22:15:30.437Z,90.08
2019-02-06T22:17:58.740Z,92.96
2019-02-06T22:20:27.484Z,89.97
2019-02-06T22:22:55.752Z,90.35
2019-02-06T22:25:24.115Z,92.25
2019-02-06T22:27:52.453Z,94.90
2019-02-06T22:30:28.243Z,93.23
2019-02-06T22:32:56.607Z,93.59
2019-02-06T22:35:25.702Z,92.43
2019-02-06T22:37:54.031Z,95.05
2019-02-06T22:40:24.108Z,90.78
2019-02-06T22:42:52.714Z,94.37
2019-02-06T22:45:23.697Z,93.68
2019-02-06T22:47:52.003Z,93.52
2019-02-06T22:50:25.446Z,95.40
2019-02-06T22:52:54.125Z,94.96
2019-02-06T22:55:22.467Z,95.21
2019-02-06T22:57:50.805Z,94.37
2019-02-06T23:00:25.214Z,95.68
2019-02-06T23:02:53.456Z,95.40
2019-02-06T23:05:21.987Z,93.43
2019-02-06T23:07:50.300Z,93.14
2019-02-06T23:10:18.631Z,94.76
2019-02-06T23:12:46.892Z,94.79
2019-02-06T23:15:15.556Z,94.87
2019-02-06T23:17:43.843Z,95.31
2019-02-06T23:20:12.967Z,95.15
2019-02-06T23:22:41.241Z,95.07
2019-02-06T23:25:09.689Z,94.81
2019-02-06T23:27:37.980Z,93.36
2019-02-06T23:30:09.500Z,94.46
2019-02-06T23:32:37.791Z,95.06
2019-02-06T23:35:06.494Z,95.72
2019-02-06T23:37:34.780Z,93.74
2019-02-06T23:40:04.791Z,92.63
2019-02-06T23:42:33.087Z,88.80
2019-02-06T23:45:01.369Z,86.19
2019-02-06T23:47:29.628Z,89.96
2019-02-06T23:49:58.389Z,87.78
2019-02-06T23:52:26.729Z,89.88
2019-02-06T23:54:55.027Z,94.09
2019-02-06T23:57:23.416Z,93.24
2019-02-06T23:59:51.651Z,94.37
