createdAt,value
2019-06-08T00:00:27.883Z,24.40
2019-06-08T00:02:57.588Z,24.20
2019-06-08T00:05:27.414Z,24.20
2019-06-08T00:07:57.111Z,24.30
2019-06-08T00:10:26.820Z,24.00
2019-06-08T00:12:56.447Z,24.10
2019-06-08T00:15:26.038Z,23.90
2019-06-08T00:17:55.643Z,23.20
2019-06-08T00:20:25.559Z,22.70
2019-06-08T00:22:55.167Z,22.30
2019-06-08T00:25:24.980Z,21.90
2019-06-08T00:27:54.695Z,21.70
2019-06-08T00:30:24.401Z,21.70
2019-06-08T00:32:54.012Z,21.60
2019-06-08T00:35:24.842Z,21.70
2019-06-08T00:37:54.658Z,21.50
2019-06-08T00:40:25.256Z,21.50
2019-06-08T00:42:55.002Z,21.50
2019-06-08T00:45:25.693Z,21.40
2019-06-08T00:47:55.446Z,21.50
2019-06-08T00:50:25.235Z,21.40
2019-06-08T00:52:54.969Z,21.40
2019-06-08T00:55:25.621Z,21.40
2019-06-08T00:57:55.723Z,21.30
2019-06-08T01:00:26.694Z,21.10
2019-06-08T01:02:56.683Z,21.10
2019-06-08T01:05:26.391Z,21.20
2019-06-08T01:07:56.101Z,21.20
2019-06-08T01:10:26.011Z,21.00
2019-06-08T01:12:55.625Z,20.90
2019-06-08T01:15:31.053Z,20.80
2019-06-08T01:18:02.783Z,20.60
2019-06-08T01:20:28.034Z,20.70
2019-06-08T01:22:57.743Z,20.60
2019-06-08T01:25:27.952Z,20.60
2019-06-08T01:27:57.775Z,20.50
2019-06-08T01:30:28.519Z,20.50
2019-06-08T01:32:58.219Z,20.40
2019-06-08T01:35:28.871Z,20.50
2019-06-08T01:37:59.161Z,20.50
2019-06-08T01:40:29.809Z,20.60
2019-06-08T01:42:59.518Z,20.50
2019-06-08T01:45:32.960Z,20.50
2019-06-08T01:48:18.586Z,20.40
2019-06-08T01:50:55.185Z,20.20
2019-06-08T01:53:24.882Z,20.10
2019-06-08T01:55:54.498Z,20.00
2019-06-08T01:58:25.273Z,20.00
2019-06-08T02:00:55.037Z,20.00
2019-06-08T02:03:24.644Z,20.10
2019-06-08T02:05:54.259Z,20.00
2019-06-08T02:08:24.434Z,19.90
2019-06-08T02:10:54.189Z,19.90
2019-06-08T02:13:24.942Z,20.00
2019-06-08T02:15:54.737Z,20.00
2019-06-08T02:18:37.330Z,20.00
2019-06-08T02:20:55.794Z,20.10
2019-06-08T02:23:25.400Z,20.20
2019-06-08T02:25:55.109Z,20.20
2019-06-08T02:28:24.718Z,20.20
2019-06-08T02:30:54.332Z,20.30
2019-06-08T02:33:23.936Z,20.20
2019-06-08T02:35:53.646Z,20.30
2019-06-08T02:38:23.361Z,20.30
2019-06-08T02:40:53.053Z,20.30
2019-06-08T02:43:22.777Z,20.30
2019-06-08T02:45:52.485Z,20.30
2019-06-08T02:48:22.096Z,20.10
2019-06-08T02:50:56.432Z,20.00
2019-06-08T02:53:29.407Z,20.00
2019-06-08T02:55:59.131Z,19.90
2019-06-08T02:58:31.043Z,19.80
2019-06-08T03:01:02.423Z,19.80
2019-06-08T03:03:35.787Z,19.80
2019-06-08T03:06:05.632Z,19.80
2019-06-08T03:08:41.165Z,19.80
2019-06-08T03:11:10.073Z,19.70
2019-06-08T03:13:42.473Z,19.60
2019-06-08T03:16:13.382Z,19.60
2019-06-08T03:18:43.094Z,19.60
2019-06-08T03:21:12.805Z,19.60
2019-06-08T03:23:43.502Z,19.60
2019-06-08T03:26:13.380Z,19.60
2019-06-08T03:28:44.372Z,19.50
2019-06-08T03:31:14.319Z,19.50
2019-06-08T03:33:53.403Z,19.40
2019-06-08T03:36:15.165Z,19.30
2019-06-08T03:38:44.913Z,19.30
2019-06-08T03:41:14.684Z,19.50
2019-06-08T03:43:44.297Z,19.60
2019-06-08T03:46:13.900Z,19.70
2019-06-08T03:48:45.826Z,19.70
2019-06-08T03:51:14.865Z,19.70
2019-06-08T03:53:46.925Z,19.80
2019-06-08T03:56:15.814Z,19.80
2019-06-08T03:58:47.802Z,19.60
2019-06-08T04:01:16.962Z,19.50
2019-06-08T04:03:46.686Z,19.50
2019-06-08T04:06:16.398Z,19.50
2019-06-08T04:08:47.513Z,19.50
2019-06-08T04:11:18.379Z,19.40
2019-06-08T04:13:47.986Z,19.30
2019-06-08T04:16:19.335Z,19.40
2019-06-08T04:18:50.247Z,19.40
2019-06-08T04:21:20.088Z,19.40
2019-06-08T04:23:50.637Z,19.50
2019-06-08T04:26:20.519Z,19.60
2019-06-08T04:28:51.085Z,19.70
2019-06-08T04:31:20.585Z,19.70
2019-06-08T04:33:50.909Z,19.70
2019-06-08T04:36:20.705Z,19.70
2019-06-08T04:38:50.398Z,19.80
2019-06-08T04:41:21.152Z,19.80
2019-06-08T04:43:50.758Z,19.90
2019-06-08T04:46:20.367Z,20.00
2019-06-08T04:48:50.282Z,20.10
2019-06-08T04:51:19.993Z,20.10
2019-06-08T04:53:49.865Z,20.20
2019-06-08T04:56:19.520Z,20.40
2019-06-08T04:58:51.277Z,20.50
2019-06-08T05:01:20.382Z,20.60
2019-06-08T05:03:50.221Z,20.70
2019-06-08T05:06:20.025Z,20.90
2019-06-08T05:08:49.966Z,21.00
2019-06-08T05:11:19.625Z,21.10
2019-06-08T05:13:49.757Z,21.20
2019-06-08T05:16:19.768Z,21.40
2019-06-08T05:18:49.816Z,22.80
2019-06-08T05:21:19.602Z,25.30
2019-06-08T05:23:58.001Z,26.40
2019-06-08T05:26:20.494Z,27.40
2019-06-08T05:28:50.252Z,27.70
2019-06-08T05:31:19.865Z,28.70
2019-06-08T05:33:49.822Z,29.10
2019-06-08T05:36:19.754Z,29.80
2019-06-08T05:38:49.849Z,30.40
2019-06-08T05:41:23.928Z,30.40
2019-06-08T05:43:51.998Z,30.60
2019-06-08T05:46:21.604Z,30.40
2019-06-08T05:48:51.219Z,30.70
2019-06-08T05:51:20.819Z,30.60
2019-06-08T05:53:50.428Z,28.30
2019-06-08T05:56:20.447Z,26.50
2019-06-08T05:58:50.453Z,26.60
2019-06-08T06:01:20.281Z,27.60
2019-06-08T06:03:51.790Z,26.20
2019-06-08T06:06:21.238Z,25.40
2019-06-08T06:08:51.118Z,25.00
2019-06-08T06:11:21.082Z,25.00
2019-06-08T06:13:51.583Z,25.00
2019-06-08T06:16:21.418Z,25.90
2019-06-08T06:18:52.167Z,28.40
2019-06-08T06:21:23.086Z,30.30
2019-06-08T06:23:52.693Z,31.30
2019-06-08T06:26:23.015Z,31.80
2019-06-08T06:28:52.717Z,31.90
2019-06-08T06:31:22.339Z,32.50
2019-06-08T06:33:52.455Z,33.10
2019-06-08T06:36:22.277Z,32.80
2019-06-08T06:38:52.324Z,32.90
2019-06-08T06:41:22.217Z,32.50
2019-06-08T06:43:52.235Z,32.70
2019-06-08T06:46:22.031Z,33.00
2019-06-08T06:48:52.573Z,33.30
2019-06-08T06:51:26.360Z,33.20
2019-06-08T06:53:53.922Z,33.20
2019-06-08T06:56:23.838Z,33.20
2019-06-08T06:58:53.726Z,33.40
2019-06-08T07:01:23.753Z,33.30
2019-06-08T07:03:54.362Z,33.60
2019-06-08T07:06:24.317Z,33.70
2019-06-08T07:08:54.624Z,33.30
2019-06-08T07:11:24.463Z,33.40
2019-06-08T07:13:55.295Z,33.00
2019-06-08T07:16:24.901Z,32.80
2019-06-08T07:18:54.644Z,32.30
2019-06-08T07:21:24.528Z,32.50
2019-06-08T07:23:56.030Z,32.60
2019-06-08T07:26:26.610Z,32.10
2019-06-08T07:28:56.524Z,32.10
2019-06-08T07:31:26.440Z,32.10
2019-06-08T07:33:56.353Z,31.80
2019-06-08T07:36:26.167Z,31.40
2019-06-08T07:38:55.882Z,31.10
2019-06-08T07:41:25.489Z,31.30
2019-06-08T07:43:56.415Z,31.00
2019-06-08T07:46:26.341Z,31.10
2019-06-08T07:48:56.540Z,31.10
2019-06-08T07:51:26.477Z,30.90
2019-06-08T07:53:56.086Z,30.80
2019-06-08T07:56:25.694Z,30.20
2019-06-08T07:58:55.527Z,30.10
2019-06-08T08:01:35.823Z,29.90
2019-06-08T08:03:58.331Z,29.60
2019-06-08T08:06:30.373Z,29.40
2019-06-08T08:08:59.470Z,29.60
2019-06-08T08:11:29.112Z,29.70
2019-06-08T08:13:59.208Z,29.70
2019-06-08T08:16:29.216Z,29.40
2019-06-08T08:18:59.721Z,29.50
2019-06-08T08:21:29.670Z,29.70
2019-06-08T08:24:03.159Z,29.70
2019-06-08T08:26:34.378Z,29.50
2019-06-08T08:29:05.447Z,29.40
2019-06-08T08:31:37.283Z,29.30
2019-06-08T08:34:08.877Z,29.70
2019-06-08T08:36:38.060Z,29.90
2019-06-08T08:39:08.757Z,29.90
2019-06-08T08:41:39.067Z,30.00
2019-06-08T08:44:09.032Z,29.90
2019-06-08T08:46:38.919Z,29.90
2019-06-08T08:49:12.301Z,30.10
2019-06-08T08:51:40.109Z,29.50
2019-06-08T08:54:09.718Z,29.00
2019-06-08T08:56:39.329Z,28.70
2019-06-08T08:59:10.857Z,29.10
2019-06-08T09:01:40.282Z,29.00
2019-06-08T09:04:09.992Z,29.20
2019-06-08T09:06:39.704Z,29.40
2019-06-08T09:09:09.414Z,29.50
2019-06-08T09:11:41.325Z,29.60
