createdAt,value
2019-05-01T00:01:01.387Z,33.37
2019-05-01T00:03:34.746Z,28.80
2019-05-01T00:06:04.816Z,29.23
2019-05-01T00:08:33.260Z,33.70
2019-05-01T00:11:01.861Z,27.70
2019-05-01T00:13:30.293Z,28.20
2019-05-01T00:15:58.990Z,28.93
2019-05-01T00:18:27.867Z,27.10
2019-05-01T00:20:56.298Z,29.40
2019-05-01T00:23:24.745Z,26.17
2019-05-01T00:25:53.175Z,29.47
2019-05-01T00:28:21.702Z,27.07
2019-05-01T00:30:50.142Z,29.87
2019-05-01T00:33:18.585Z,29.43
2019-05-01T00:35:47.277Z,30.47
2019-05-01T00:38:15.846Z,30.80
2019-05-01T00:40:46.029Z,28.67
2019-05-01T00:43:14.576Z,27.10
2019-05-01T00:45:43.397Z,24.63
2019-05-01T00:48:11.828Z,24.07
2019-05-01T00:50:40.269Z,25.23
2019-05-01T00:53:08.707Z,24.70
2019-05-01T00:55:38.955Z,23.17
2019-05-01T00:58:12.349Z,24.20
2019-05-01T01:00:58.762Z,24.97
2019-05-01T01:03:27.560Z,24.50
2019-05-01T01:05:56.050Z,25.13
2019-05-01T01:08:24.476Z,23.17
2019-05-01T01:10:52.906Z,20.23
2019-05-01T01:13:21.338Z,21.40
2019-05-01T01:15:49.774Z,21.07
2019-05-01T01:18:18.202Z,19.70
2019-05-01T01:20:46.637Z,19.87
2019-05-01T01:23:15.238Z,19.47
2019-05-01T01:25:43.682Z,22.63
2019-05-01T01:28:12.549Z,20.03
2019-05-01T01:30:41.141Z,19.00
2019-05-01T01:33:09.576Z,19.40
2019-05-01T01:35:38.008Z,19.30
2019-05-01T01:38:06.440Z,17.90
2019-05-01T01:40:35.756Z,21.30
2019-05-01T01:43:22.345Z,20.70
2019-05-01T01:45:52.494Z,23.17
2019-05-01T01:48:20.919Z,21.73
2019-05-01T01:50:49.520Z,23.73
2019-05-01T01:53:20.897Z,22.27
2019-05-01T01:55:50.168Z,21.40
2019-05-01T01:58:20.190Z,23.23
2019-05-01T02:01:09.193Z,19.13
2019-05-01T02:03:35.817Z,19.30
2019-05-01T02:06:04.334Z,19.13
2019-05-01T02:08:32.771Z,20.80
2019-05-01T02:11:03.001Z,18.40
2019-05-01T02:13:31.931Z,18.43
2019-05-01T02:16:00.374Z,18.47
2019-05-01T02:18:28.982Z,18.20
2019-05-01T02:20:57.481Z,19.40
2019-05-01T02:23:25.951Z,19.87
2019-05-01T02:25:54.378Z,18.37
2019-05-01T02:28:43.101Z,18.30
2019-05-01T02:31:28.135Z,18.07
2019-05-01T02:33:55.193Z,17.27
2019-05-01T02:36:25.431Z,16.87
2019-05-01T02:38:55.625Z,18.27
2019-05-01T02:41:27.417Z,16.27
2019-05-01T02:43:59.102Z,17.10
2019-05-01T02:46:29.107Z,16.63
2019-05-01T02:49:17.978Z,16.23
2019-05-01T02:51:47.642Z,15.90
2019-05-01T02:54:18.509Z,16.47
2019-05-01T02:56:52.999Z,16.27
2019-05-01T02:59:23.167Z,15.63
2019-05-01T03:01:52.496Z,15.13
2019-05-01T03:04:20.930Z,16.50
2019-05-01T03:06:50.197Z,14.30
2019-05-01T03:09:20.074Z,15.43
2019-05-01T03:11:50.709Z,14.73
2019-05-01T03:14:22.082Z,14.60
2019-05-01T03:16:53.017Z,16.07
2019-05-01T03:19:25.082Z,16.33
2019-05-01T03:22:01.023Z,13.60
2019-05-01T03:24:30.002Z,14.00
2019-05-01T03:26:58.701Z,16.60
2019-05-01T03:29:27.711Z,15.50
2019-05-01T03:32:15.595Z,16.03
2019-05-01T03:34:27.853Z,15.10
2019-05-01T03:36:56.838Z,16.37
2019-05-01T03:39:25.288Z,16.93
2019-05-01T03:41:54.278Z,17.13
2019-05-01T03:44:23.187Z,17.73
2019-05-01T03:46:51.686Z,17.30
2019-05-01T03:49:20.603Z,18.33
2019-05-01T03:51:49.275Z,18.70
2019-05-01T03:54:17.726Z,19.03
2019-05-01T03:56:46.433Z,18.47
2019-05-01T03:59:15.588Z,18.67
2019-05-01T04:01:46.089Z,17.17
2019-05-01T04:04:22.471Z,16.93
2019-05-01T04:06:51.191Z,18.70
2019-05-01T04:09:19.639Z,17.07
2019-05-01T04:11:48.414Z,19.67
2019-05-01T04:14:17.295Z,18.90
2019-05-01T04:16:47.901Z,19.07
2019-05-01T04:19:17.104Z,17.03
2019-05-01T04:22:03.176Z,15.87
2019-05-01T04:24:32.557Z,14.70
2019-05-01T04:27:03.423Z,14.80
2019-05-01T04:29:33.762Z,15.07
2019-05-01T04:32:16.766Z,13.00
2019-05-01T04:34:56.305Z,13.80
2019-05-01T04:37:26.090Z,13.70
2019-05-01T04:39:55.179Z,11.30
2019-05-01T04:42:24.214Z,12.57
2019-05-01T04:44:53.400Z,12.80
2019-05-01T04:47:22.959Z,12.70
2019-05-01T04:49:51.685Z,12.77
2019-05-01T04:52:21.573Z,13.50
2019-05-01T04:54:50.274Z,12.97
2019-05-01T04:57:18.979Z,12.17
2019-05-01T04:59:47.937Z,11.60
2019-05-01T05:02:18.282Z,13.20
2019-05-01T05:04:47.164Z,12.37
2019-05-01T05:07:16.142Z,12.57
2019-05-01T05:09:46.953Z,13.00
2019-05-01T05:12:35.139Z,10.23
2019-05-01T05:15:20.973Z,10.33
2019-05-01T05:17:49.582Z,10.40
2019-05-01T05:20:18.353Z,8.70
2019-05-01T05:22:47.330Z,8.10
2019-05-01T05:25:16.294Z,7.77
2019-05-01T05:27:46.473Z,9.50
2019-05-01T05:30:14.962Z,9.00
2019-05-01T05:32:44.154Z,10.30
2019-05-01T05:35:14.686Z,10.23
2019-05-01T05:37:56.247Z,9.50
2019-05-01T05:40:27.117Z,10.03
2019-05-01T05:42:55.817Z,9.80
2019-05-01T05:45:24.513Z,9.27
2019-05-01T05:47:54.589Z,9.80
2019-05-01T05:50:25.625Z,9.63
2019-05-01T05:53:13.842Z,9.40
2019-05-01T05:55:56.406Z,10.13
2019-05-01T05:58:27.057Z,11.10
2019-05-01T06:00:59.733Z,10.10
2019-05-01T06:03:47.105Z,9.07
2019-05-01T06:06:35.068Z,9.30
2019-05-01T06:09:08.931Z,8.50
2019-05-01T06:11:53.018Z,9.70
2019-05-01T06:14:40.562Z,8.60
2019-05-01T06:17:16.701Z,9.13
2019-05-01T06:19:55.521Z,10.80
2019-05-01T06:22:28.882Z,8.73
2019-05-01T06:25:05.327Z,10.13
2019-05-01T06:27:35.841Z,9.33
2019-05-01T06:30:10.899Z,9.57
2019-05-01T06:32:39.813Z,8.87
2019-05-01T06:35:07.845Z,9.70
2019-05-01T06:37:45.226Z,8.80
2019-05-01T06:40:18.756Z,7.70
2019-05-01T06:42:45.797Z,8.60
2019-05-01T06:45:16.887Z,8.30
2019-05-01T06:47:48.286Z,7.83
2019-05-01T06:50:27.486Z,7.57
2019-05-01T06:52:59.817Z,9.10
2019-05-01T06:55:28.909Z,8.97
2019-05-01T06:57:57.842Z,9.10
2019-05-01T07:00:26.809Z,7.80
2019-05-01T07:02:57.306Z,8.60
2019-05-01T07:05:29.104Z,8.87
2019-05-01T07:08:00.233Z,8.30
2019-05-01T07:10:42.482Z,8.93
2019-05-01T07:13:04.842Z,7.67
2019-05-01T07:15:32.200Z,8.37
2019-05-01T07:18:02.426Z,7.77
2019-05-01T07:20:35.735Z,8.83
2019-05-01T07:23:05.311Z,7.97
2019-05-01T07:25:34.827Z,8.20
2019-05-01T07:28:04.169Z,7.43
2019-05-01T07:30:37.493Z,8.00
2019-05-01T07:33:06.166Z,6.80
2019-05-01T07:35:36.720Z,8.90
2019-05-01T07:38:05.473Z,8.47
2019-05-01T07:40:36.197Z,9.77
2019-05-01T07:43:13.021Z,10.00
2019-05-01T07:45:43.603Z,11.40
2019-05-01T07:48:15.456Z,11.27
2019-05-01T07:50:44.734Z,11.30
2019-05-01T07:53:13.182Z,11.80
2019-05-01T07:55:42.166Z,10.03
2019-05-01T07:58:15.898Z,11.40
2019-05-01T08:00:54.046Z,11.10
2019-05-01T08:03:23.657Z,10.20
2019-05-01T08:05:52.109Z,9.73
2019-05-01T08:08:20.533Z,8.37
2019-05-01T08:10:50.373Z,6.30
2019-05-01T08:13:18.800Z,6.90
2019-05-01T08:15:47.225Z,7.40
2019-05-01T08:18:32.358Z,5.70
2019-05-01T08:21:21.185Z,6.30
2019-05-01T08:23:48.989Z,5.33
2019-05-01T08:26:19.150Z,5.43
2019-05-01T08:29:06.844Z,6.47
2019-05-01T08:31:37.166Z,4.87
2019-05-01T08:34:10.097Z,4.80
2019-05-01T08:36:42.588Z,3.73
2019-05-01T08:39:13.816Z,5.50
2019-05-01T08:41:41.627Z,6.00
2019-05-01T08:44:10.053Z,5.67
2019-05-01T08:46:52.217Z,5.67
2019-05-01T08:49:42.240Z,5.73
2019-05-01T08:52:13.669Z,6.07
2019-05-01T08:54:41.133Z,6.27
2019-05-01T08:57:09.628Z,5.57
2019-05-01T08:59:38.077Z,6.57
2019-05-01T09:02:09.312Z,6.23
2019-05-01T09:04:36.918Z,5.80
2019-05-01T09:07:05.406Z,5.17
2019-05-01T09:09:33.914Z,5.53
2019-05-01T09:12:02.361Z,4.07
2019-05-01T09:14:35.033Z,5.00
2019-05-01T09:17:03.754Z,5.50
2019-05-01T09:19:32.183Z,5.60
2019-05-01T09:22:00.609Z,6.03
2019-05-01T09:24:29.441Z,6.60
2019-05-01T09:27:18.837Z,5.80
2019-05-01T09:29:52.868Z,6.43
2019-05-01T09:32:21.429Z,5.80
2019-05-01T09:34:49.853Z,7.13
2019-05-01T09:37:18.388Z,4.80
2019-05-01T09:39:47.430Z,6.13
2019-05-01T09:42:22.746Z,6.07
2019-05-01T09:44:46.721Z,6.93
2019-05-01T09:47:16.979Z,4.67
2019-05-01T09:49:48.686Z,6.03
2019-05-01T09:52:23.500Z,4.60
2019-05-01T09:54:54.737Z,5.27
2019-05-01T09:57:23.222Z,4.80
2019-05-01T09:59:51.658Z,4.53
2019-05-01T10:02:20.077Z,5.20
2019-05-01T10:04:48.639Z,5.23
2019-05-01T10:07:17.138Z,5.73
2019-05-01T10:09:47.367Z,5.77
2019-05-01T10:12:16.629Z,5.73
2019-05-01T10:14:45.076Z,4.87
2019-05-01T10:17:15.682Z,5.53
2019-05-01T10:19:44.157Z,5.70
2019-05-01T10:22:12.585Z,6.47
2019-05-01T10:24:41.049Z,6.20
2019-05-01T10:27:11.107Z,4.83
2019-05-01T10:30:01.603Z,5.27
2019-05-01T10:32:29.331Z,5.17
2019-05-01T10:34:59.394Z,4.53
2019-05-01T10:37:28.485Z,4.93
2019-05-01T10:39:58.107Z,5.70
2019-05-01T10:42:26.542Z,5.20
2019-05-01T10:44:59.351Z,5.80
2019-05-01T10:47:27.783Z,5.73
2019-05-01T10:49:57.573Z,3.93
2019-05-01T10:52:27.433Z,5.53
2019-05-01T10:54:55.876Z,5.53
2019-05-01T10:57:24.297Z,4.90
2019-05-01T10:59:52.738Z,6.47
2019-05-01T11:02:21.173Z,6.27
2019-05-01T11:04:49.591Z,7.20
2019-05-01T11:07:18.026Z,6.60
2019-05-01T11:09:46.471Z,5.40
2019-05-01T11:12:15.070Z,6.70
2019-05-01T11:14:43.504Z,5.90
2019-05-01T11:17:11.934Z,6.00
2019-05-01T11:19:42.004Z,6.07
2019-05-01T11:22:11.005Z,5.70
2019-05-01T11:24:39.525Z,7.27
2019-05-01T11:27:08.102Z,7.30
2019-05-01T11:29:36.599Z,7.00
2019-05-01T11:32:12.269Z,6.87
2019-05-01T11:34:57.641Z,6.40
2019-05-01T11:37:36.773Z,8.20
2019-05-01T11:40:09.967Z,6.77
2019-05-01T11:42:38.394Z,6.00
2019-05-01T11:45:10.292Z,5.33
2019-05-01T11:47:40.287Z,6.70
2019-05-01T11:50:08.987Z,7.10
2019-05-01T11:52:37.419Z,5.70
2019-05-01T11:55:06.882Z,5.60
2019-05-01T11:57:35.638Z,6.10
2019-05-01T12:00:07.418Z,5.80
2019-05-01T12:02:35.997Z,5.03
2019-05-01T12:05:05.558Z,5.67
2019-05-01T12:07:33.990Z,6.47
2019-05-01T12:10:02.537Z,5.20
2019-05-01T12:12:32.653Z,6.20
2019-05-01T12:15:01.065Z,4.80
2019-05-01T12:17:31.141Z,5.80
2019-05-01T12:19:59.565Z,6.57
2019-05-01T12:22:28.027Z,5.97
2019-05-01T12:24:56.449Z,6.03
2019-05-01T12:27:24.922Z,6.47
2019-05-01T12:29:53.508Z,6.23
2019-05-01T12:32:21.936Z,6.40
2019-05-01T12:34:50.414Z,6.03
2019-05-01T12:37:20.659Z,7.40
2019-05-01T12:39:49.083Z,5.53
2019-05-01T12:42:19.140Z,5.40
2019-05-01T12:44:47.583Z,7.13
2019-05-01T12:47:17.641Z,6.90
2019-05-01T12:49:47.756Z,6.17
2019-05-01T12:52:17.810Z,6.53
2019-05-01T12:54:47.885Z,4.97
2019-05-01T12:57:18.074Z,7.10
2019-05-01T12:59:46.821Z,6.63
2019-05-01T13:02:15.354Z,7.00
2019-05-01T13:04:43.795Z,6.70
2019-05-01T13:07:12.590Z,6.03
2019-05-01T13:09:41.039Z,6.60
2019-05-01T13:12:09.467Z,7.40
2019-05-01T13:14:37.901Z,6.60
2019-05-01T13:17:06.325Z,6.47
2019-05-01T13:19:34.769Z,7.30
2019-05-01T13:22:05.338Z,8.67
2019-05-01T13:24:35.010Z,6.47
2019-05-01T13:27:11.866Z,8.37
2019-05-01T13:29:44.962Z,8.40
2019-05-01T13:32:24.268Z,7.80
2019-05-01T13:34:52.761Z,8.33
2019-05-01T13:37:23.809Z,6.97
2019-05-01T13:39:52.521Z,6.70
2019-05-01T13:42:20.950Z,6.63
2019-05-01T13:44:49.377Z,7.00
2019-05-01T13:47:17.805Z,7.00
2019-05-01T13:49:46.418Z,6.90
2019-05-01T13:52:15.047Z,7.97
2019-05-01T13:54:43.953Z,6.53
2019-05-01T13:57:12.431Z,6.73
2019-05-01T13:59:42.443Z,8.83
2019-05-01T14:02:11.004Z,7.90
2019-05-01T14:04:39.748Z,8.07
2019-05-01T14:07:16.402Z,8.60
2019-05-01T14:09:39.130Z,8.80
2019-05-01T14:12:07.590Z,9.77
2019-05-01T14:14:36.022Z,10.23
2019-05-01T14:17:04.461Z,10.00
2019-05-01T14:19:34.271Z,9.13
2019-05-01T14:22:10.422Z,9.07
2019-05-01T14:24:41.736Z,9.73
2019-05-01T14:27:11.387Z,9.57
2019-05-01T14:29:39.809Z,9.03
2019-05-01T14:32:08.266Z,9.67
2019-05-01T14:34:37.258Z,11.23
2019-05-01T14:37:05.785Z,12.10
2019-05-01T14:39:34.239Z,9.97
2019-05-01T14:42:02.694Z,11.27
2019-05-01T14:44:36.874Z,11.80
2019-05-01T14:47:01.489Z,8.30
2019-05-01T14:49:29.975Z,10.90
2019-05-01T14:51:58.425Z,10.97
2019-05-01T14:54:27.192Z,8.40
2019-05-01T14:56:57.113Z,10.07
2019-05-01T14:59:25.546Z,8.10
2019-05-01T15:01:54.033Z,10.10
2019-05-01T15:04:22.467Z,8.70
2019-05-01T15:06:52.158Z,9.43
2019-05-01T15:09:20.585Z,10.00
2019-05-01T15:11:52.314Z,9.20
2019-05-01T15:14:34.480Z,7.80
2019-05-01T15:17:10.081Z,9.63
2019-05-01T15:19:42.897Z,9.00
2019-05-01T15:22:12.710Z,9.80
2019-05-01T15:24:41.169Z,9.80
2019-05-01T15:27:09.607Z,9.77
2019-05-01T15:29:38.037Z,9.30
2019-05-01T15:32:06.495Z,8.93
2019-05-01T15:34:36.037Z,8.67
2019-05-01T15:37:04.793Z,8.30
2019-05-01T15:39:34.925Z,9.47
2019-05-01T15:42:10.720Z,9.00
2019-05-01T15:44:40.809Z,8.93
2019-05-01T15:47:09.254Z,8.57
2019-05-01T15:49:37.702Z,9.50
2019-05-01T15:52:06.150Z,6.60
2019-05-01T15:54:34.654Z,8.10
2019-05-01T15:57:03.085Z,7.60
2019-05-01T15:59:31.521Z,7.87
2019-05-01T16:01:59.965Z,7.67
2019-05-01T16:04:28.561Z,6.87
2019-05-01T16:06:56.985Z,7.33
2019-05-01T16:09:27.116Z,7.23
2019-05-01T16:12:08.926Z,8.00
2019-05-01T16:14:38.910Z,8.33
2019-05-01T16:17:07.339Z,8.27
2019-05-01T16:19:35.788Z,8.20
2019-05-01T16:22:04.593Z,9.43
2019-05-01T16:24:33.588Z,9.00
2019-05-01T16:27:02.014Z,9.93
2019-05-01T16:29:32.089Z,11.13
2019-05-01T16:32:00.525Z,8.17
2019-05-01T16:34:29.021Z,9.33
2019-05-01T16:36:57.447Z,9.40
2019-05-01T16:39:27.514Z,8.60
2019-05-01T16:41:57.106Z,8.60
2019-05-01T16:44:25.589Z,8.27
2019-05-01T16:46:54.017Z,10.07
2019-05-01T16:49:24.269Z,9.50
2019-05-01T16:51:52.687Z,9.17
2019-05-01T16:54:21.126Z,10.27
2019-05-01T16:56:49.929Z,9.70
2019-05-01T16:59:18.372Z,10.47
2019-05-01T17:01:51.409Z,11.00
2019-05-01T17:04:33.657Z,9.70
2019-05-01T17:07:06.390Z,9.07
2019-05-01T17:09:48.745Z,10.60
2019-05-01T17:12:18.951Z,9.90
2019-05-01T17:14:47.380Z,9.13
2019-05-01T17:17:17.449Z,9.90
2019-05-01T17:19:46.043Z,8.33
2019-05-01T17:22:16.068Z,10.43
2019-05-01T17:24:44.784Z,9.67
2019-05-01T17:27:13.205Z,9.97
2019-05-01T17:29:41.627Z,9.70
2019-05-01T17:32:11.748Z,10.03
2019-05-01T17:34:40.170Z,9.60
2019-05-01T17:37:08.605Z,10.47
2019-05-01T17:39:37.028Z,10.83
2019-05-01T17:42:05.905Z,9.97
2019-05-01T17:44:34.510Z,10.77
2019-05-01T17:47:02.969Z,10.30
2019-05-01T17:49:32.947Z,10.93
2019-05-01T17:52:02.365Z,12.20
2019-05-01T17:54:32.150Z,10.60
2019-05-01T17:57:00.586Z,9.67
2019-05-01T17:59:29.022Z,11.03
2019-05-01T18:01:59.230Z,10.53
2019-05-01T18:04:29.303Z,9.40
2019-05-01T18:06:57.741Z,7.50
2019-05-01T18:09:26.174Z,9.00
2019-05-01T18:11:54.617Z,9.37
2019-05-01T18:14:23.049Z,8.13
2019-05-01T18:16:51.485Z,6.93
2019-05-01T18:19:19.913Z,9.13
2019-05-01T18:21:52.152Z,9.03
2019-05-01T18:24:39.848Z,7.30
2019-05-01T18:27:27.959Z,9.60
2019-05-01T18:29:58.025Z,8.97
2019-05-01T18:32:28.138Z,8.50
2019-05-01T18:34:56.554Z,8.17
2019-05-01T18:37:26.630Z,8.07
2019-05-01T18:39:55.105Z,8.57
2019-05-01T18:42:23.783Z,8.20
2019-05-01T18:44:53.917Z,7.00
2019-05-01T18:47:22.717Z,7.60
2019-05-01T18:49:53.275Z,7.30
2019-05-01T18:52:23.252Z,6.97
2019-05-01T18:54:52.940Z,7.50
2019-05-01T18:57:21.566Z,7.23
2019-05-01T18:59:50.025Z,7.30
2019-05-01T19:02:20.598Z,6.50
2019-05-01T19:04:49.023Z,5.10
2019-05-01T19:07:17.450Z,7.10
2019-05-01T19:09:46.058Z,7.20
2019-05-01T19:12:16.123Z,6.20
2019-05-01T19:14:44.568Z,6.87
2019-05-01T19:17:12.990Z,6.20
2019-05-01T19:19:41.459Z,5.50
2019-05-01T19:22:10.223Z,6.00
2019-05-01T19:24:40.123Z,6.27
2019-05-01T19:27:09.041Z,7.20
2019-05-01T19:29:37.853Z,4.43
2019-05-01T19:32:07.393Z,6.30
2019-05-01T19:34:35.988Z,6.00
2019-05-01T19:37:05.033Z,5.70
2019-05-01T19:39:43.454Z,6.30
2019-05-01T19:42:04.190Z,6.70
2019-05-01T19:44:32.701Z,6.17
2019-05-01T19:47:01.307Z,6.63
2019-05-01T19:49:30.859Z,4.83
2019-05-01T19:52:01.886Z,5.60
2019-05-01T19:54:30.896Z,6.23
2019-05-01T19:56:59.417Z,7.13
2019-05-01T19:59:27.885Z,5.73
2019-05-01T20:01:56.349Z,5.23
2019-05-01T20:04:24.834Z,4.70
2019-05-01T20:06:53.393Z,5.20
2019-05-01T20:09:22.773Z,5.93
2019-05-01T20:11:51.205Z,5.97
2019-05-01T20:14:19.688Z,5.70
2019-05-01T20:16:50.865Z,4.27
2019-05-01T20:19:18.390Z,6.67
2019-05-01T20:21:47.353Z,6.40
2019-05-01T20:24:19.117Z,5.80
2019-05-01T20:26:56.904Z,6.27
2019-05-01T20:29:28.039Z,6.30
2019-05-01T20:31:56.537Z,4.70
2019-05-01T20:34:24.970Z,5.97
2019-05-01T20:36:53.582Z,6.03
2019-05-01T20:39:23.738Z,6.27
2019-05-01T20:41:52.246Z,6.60
2019-05-01T20:44:23.953Z,6.53
2019-05-01T20:46:50.921Z,5.63
2019-05-01T20:49:19.423Z,4.87
2019-05-01T20:51:47.873Z,6.63
2019-05-01T20:54:16.295Z,6.50
2019-05-01T20:56:49.417Z,5.57
2019-05-01T20:59:17.843Z,5.43
2019-05-01T21:01:46.307Z,5.80
2019-05-01T21:04:32.664Z,7.17
2019-05-01T21:07:19.847Z,6.90
2019-05-01T21:10:00.808Z,6.70
2019-05-01T21:12:31.941Z,7.57
2019-05-01T21:15:00.393Z,7.70
2019-05-01T21:17:31.537Z,6.90
2019-05-01T21:19:59.969Z,7.80
2019-05-01T21:22:28.406Z,7.73
2019-05-01T21:24:58.212Z,6.60
2019-05-01T21:27:26.642Z,6.57
2019-05-01T21:29:55.070Z,6.97
2019-05-01T21:32:27.354Z,5.93
2019-05-01T21:34:54.070Z,6.33
2019-05-01T21:37:27.677Z,7.23
2019-05-01T21:39:56.130Z,6.43
2019-05-01T21:42:24.675Z,6.97
2019-05-01T21:44:53.446Z,7.27
2019-05-01T21:47:23.639Z,7.30
2019-05-01T21:49:52.970Z,7.40
2019-05-01T21:52:25.100Z,5.43
2019-05-01T21:54:55.490Z,7.03
2019-05-01T21:57:22.134Z,6.00
2019-05-01T21:59:50.553Z,6.10
2019-05-01T22:02:18.973Z,5.90
2019-05-01T22:04:47.433Z,6.63
2019-05-01T22:07:15.936Z,6.53
2019-05-01T22:09:45.751Z,6.63
2019-05-01T22:12:14.725Z,6.67
2019-05-01T22:14:44.805Z,6.70
2019-05-01T22:17:16.065Z,5.70
2019-05-01T22:19:44.493Z,5.40
2019-05-01T22:22:30.832Z,6.10
2019-05-01T22:25:00.909Z,5.90
2019-05-01T22:27:30.974Z,6.50
2019-05-01T22:30:05.749Z,6.13
2019-05-01T22:32:38.708Z,7.27
2019-05-01T22:35:11.406Z,7.53
2019-05-01T22:37:39.857Z,6.00
2019-05-01T22:40:10.567Z,6.10
2019-05-01T22:42:38.991Z,6.33
2019-05-01T22:45:09.434Z,6.87
2019-05-01T22:47:37.854Z,6.30
2019-05-01T22:50:08.895Z,5.20
2019-05-01T22:52:37.343Z,6.07
2019-05-01T22:55:07.478Z,5.23
2019-05-01T22:57:36.270Z,4.60
2019-05-01T23:00:06.409Z,5.07
2019-05-01T23:02:41.893Z,4.53
2019-05-01T23:05:11.166Z,5.47
2019-05-01T23:07:39.595Z,5.50
2019-05-01T23:10:11.626Z,4.80
2019-05-01T23:12:40.051Z,5.37
2019-05-01T23:15:25.971Z,4.30
2019-05-01T23:17:54.403Z,2.87
2019-05-01T23:20:23.213Z,3.27
2019-05-01T23:22:51.647Z,4.60
2019-05-01T23:25:20.073Z,4.90
2019-05-01T23:27:48.488Z,4.60
2019-05-01T23:30:20.141Z,4.27
2019-05-01T23:32:48.558Z,5.10
2019-05-01T23:35:16.995Z,4.73
2019-05-01T23:37:45.421Z,4.73
2019-05-01T23:40:15.491Z,4.60
2019-05-01T23:42:52.383Z,5.37
2019-05-01T23:45:14.757Z,4.87
2019-05-01T23:47:43.869Z,5.10
2019-05-01T23:50:13.357Z,5.03
2019-05-01T23:52:41.778Z,4.40
2019-05-01T23:55:10.945Z,5.50
2019-05-01T23:57:39.368Z,4.70
