createdAt,value
2022-09-15T00:00:27.914Z,3.78
2022-09-15T00:02:54.344Z,3.65
2022-09-15T00:05:20.854Z,3.75
2022-09-15T00:07:47.619Z,3.67
2022-09-15T00:10:14.094Z,4.17
2022-09-15T00:12:40.536Z,2.67
2022-09-15T00:15:07.790Z,2.85
2022-09-15T00:17:34.251Z,3.42
2022-09-15T00:20:00.751Z,5.00
2022-09-15T00:22:28.087Z,3.47
2022-09-15T00:24:54.474Z,3.50
2022-09-15T00:27:20.897Z,4.53
2022-09-15T00:29:47.362Z,3.33
2022-09-15T00:32:14.817Z,3.65
2022-09-15T00:34:41.309Z,3.20
2022-09-15T00:37:07.726Z,3.95
2022-09-15T00:39:34.171Z,4.47
2022-09-15T00:42:00.563Z,3.70
2022-09-15T00:44:36.104Z,4.28
2022-09-15T00:47:18.875Z,3.57
2022-09-15T00:49:49.075Z,5.22
2022-09-15T00:52:42.901Z,3.05
2022-09-15T00:55:15.909Z,4.10
2022-09-15T00:57:49.695Z,4.55
2022-09-15T01:00:20.112Z,6.73
2022-09-15T01:02:48.315Z,5.75
2022-09-15T01:05:22.864Z,3.30
2022-09-15T01:07:56.304Z,6.25
2022-09-15T01:10:29.207Z,3.78
2022-09-15T01:13:02.784Z,2.97
2022-09-15T01:16:07.989Z,3.97
2022-09-15T01:19:07.167Z,4.47
2022-09-15T01:21:47.474Z,3.00
2022-09-15T01:24:33.901Z,2.97
2022-09-15T01:27:40.420Z,3.03
2022-09-15T01:30:12.346Z,3.63
2022-09-15T01:33:04.125Z,3.15
2022-09-15T01:35:33.806Z,5.30
2022-09-15T01:38:22.915Z,3.30
2022-09-15T01:40:59.974Z,2.97
2022-09-15T01:43:29.708Z,3.60
2022-09-15T01:45:57.565Z,3.03
2022-09-15T01:48:27.339Z,4.05
2022-09-15T01:50:58.907Z,3.05
2022-09-15T01:53:26.502Z,3.33
2022-09-15T01:56:02.684Z,4.30
2022-09-15T01:58:29.161Z,7.88
2022-09-15T02:01:19.992Z,4.78
2022-09-15T02:03:55.366Z,3.30
2022-09-15T02:06:39.661Z,3.50
2022-09-15T02:09:13.695Z,3.25
2022-09-15T02:12:19.896Z,6.13
2022-09-15T02:14:57.395Z,5.40
2022-09-15T02:17:29.097Z,4.10
2022-09-15T02:20:15.502Z,4.03
2022-09-15T02:22:48.736Z,4.30
2022-09-15T02:25:22.725Z,5.28
2022-09-15T02:27:53.757Z,5.25
2022-09-15T02:30:21.372Z,7.43
2022-09-15T02:32:56.046Z,8.00
2022-09-15T02:35:25.911Z,8.25
2022-09-15T02:37:53.181Z,8.40
2022-09-15T02:40:19.987Z,8.90
2022-09-15T02:42:55.854Z,10.73
2022-09-15T02:45:24.101Z,10.70
2022-09-15T02:47:50.821Z,12.48
2022-09-15T02:50:18.750Z,15.52
2022-09-15T02:52:45.124Z,14.57
2022-09-15T02:55:11.852Z,15.38
2022-09-15T02:57:38.381Z,15.77
2022-09-15T03:00:12.978Z,15.93
2022-09-15T03:02:44.633Z,15.32
2022-09-15T03:05:12.804Z,10.32
2022-09-15T03:07:39.271Z,11.50
2022-09-15T03:10:07.745Z,6.83
2022-09-15T03:12:42.262Z,5.78
2022-09-15T03:15:11.053Z,5.65
2022-09-15T03:17:39.351Z,7.38
2022-09-15T03:20:07.893Z,8.80
2022-09-15T03:22:34.982Z,9.13
2022-09-15T03:25:01.486Z,8.88
2022-09-15T03:27:27.909Z,9.18
2022-09-15T03:29:54.285Z,9.77
2022-09-15T03:32:20.730Z,8.85
2022-09-15T03:34:47.156Z,9.20
2022-09-15T03:37:13.654Z,9.77
2022-09-15T03:39:40.020Z,9.40
2022-09-15T03:42:06.432Z,9.07
2022-09-15T03:44:33.066Z,9.68
2022-09-15T03:46:59.479Z,8.27
2022-09-15T03:49:25.915Z,7.05
2022-09-15T03:51:52.331Z,8.13
2022-09-15T03:54:19.528Z,8.13
2022-09-15T03:56:49.054Z,8.30
2022-09-15T03:59:16.366Z,7.03
2022-09-15T04:01:43.418Z,5.97
2022-09-15T04:04:10.536Z,6.38
2022-09-15T04:06:37.554Z,7.10
2022-09-15T04:09:05.063Z,9.32
2022-09-15T04:11:31.955Z,7.43
2022-09-15T04:13:58.370Z,7.10
2022-09-15T04:16:27.748Z,5.32
2022-09-15T04:18:55.241Z,7.32
2022-09-15T04:21:24.353Z,8.20
2022-09-15T04:23:51.890Z,8.80
2022-09-15T04:26:31.295Z,10.75
2022-09-15T04:29:03.007Z,11.15
2022-09-15T04:31:30.684Z,8.25
2022-09-15T04:33:57.229Z,8.48
2022-09-15T04:36:26.377Z,8.43
2022-09-15T04:38:53.245Z,9.85
2022-09-15T04:41:20.809Z,9.48
2022-09-15T04:43:47.260Z,9.70
2022-09-15T04:46:15.215Z,7.60
2022-09-15T04:48:42.346Z,8.93
2022-09-15T04:51:11.778Z,8.48
2022-09-15T04:53:38.272Z,9.73
2022-09-15T04:56:07.124Z,8.20
2022-09-15T04:58:38.813Z,7.45
2022-09-15T05:01:20.145Z,7.90
2022-09-15T05:03:47.547Z,12.20
2022-09-15T05:06:16.449Z,12.65
2022-09-15T05:08:43.082Z,13.88
2022-09-15T05:11:12.085Z,13.13
2022-09-15T05:13:39.732Z,8.10
2022-09-15T05:16:13.308Z,11.52
2022-09-15T05:18:41.167Z,10.15
2022-09-15T05:21:09.881Z,9.88
2022-09-15T05:23:37.472Z,10.13
2022-09-15T05:26:11.703Z,9.33
2022-09-15T05:28:38.761Z,9.35
2022-09-15T05:31:15.309Z,8.88
2022-09-15T05:33:41.722Z,9.63
2022-09-15T05:36:08.194Z,8.40
2022-09-15T05:38:34.587Z,9.03
2022-09-15T05:41:07.207Z,9.18
2022-09-15T05:43:35.613Z,12.32
2022-09-15T05:46:03.123Z,10.13
2022-09-15T05:48:30.207Z,10.43
2022-09-15T05:50:57.463Z,10.37
2022-09-15T05:53:24.953Z,9.75
2022-09-15T05:55:56.071Z,9.77
2022-09-15T05:58:23.364Z,9.25
2022-09-15T06:00:50.722Z,11.57
2022-09-15T06:03:17.373Z,14.23
2022-09-15T06:05:43.917Z,19.38
2022-09-15T06:08:10.945Z,11.32
2022-09-15T06:10:37.436Z,12.05
2022-09-15T06:13:04.124Z,9.43
2022-09-15T06:15:31.131Z,8.83
2022-09-15T06:17:57.745Z,12.48
2022-09-15T06:20:24.705Z,15.52
2022-09-15T06:22:51.257Z,8.88
2022-09-15T06:25:17.869Z,10.85
2022-09-15T06:27:44.425Z,8.10
2022-09-15T06:30:11.567Z,7.15
2022-09-15T06:32:38.198Z,8.70
2022-09-15T06:35:07.107Z,7.05
2022-09-15T06:37:34.582Z,6.95
2022-09-15T06:40:01.922Z,6.80
2022-09-15T06:42:28.411Z,6.80
2022-09-15T06:44:54.858Z,8.15
2022-09-15T06:47:21.275Z,7.35
2022-09-15T06:49:47.956Z,7.38
2022-09-15T06:52:14.373Z,5.27
2022-09-15T06:54:40.839Z,6.30
2022-09-15T06:57:07.276Z,6.82
2022-09-15T06:59:33.673Z,7.50
2022-09-15T07:02:04.202Z,9.80
2022-09-15T07:04:31.742Z,8.77
2022-09-15T07:06:58.102Z,6.57
2022-09-15T07:09:24.550Z,5.53
2022-09-15T07:11:51.147Z,6.30
2022-09-15T07:14:17.629Z,7.03
2022-09-15T07:16:44.145Z,7.97
2022-09-15T07:19:10.791Z,5.28
2022-09-15T07:21:37.692Z,9.10
2022-09-15T07:24:07.227Z,6.28
2022-09-15T07:26:34.627Z,7.78
2022-09-15T07:29:03.730Z,5.77
2022-09-15T07:31:32.155Z,6.07
2022-09-15T07:33:59.125Z,6.68
2022-09-15T07:36:25.716Z,7.97
2022-09-15T07:38:52.351Z,6.82
2022-09-15T07:41:21.928Z,7.10
2022-09-15T07:43:50.548Z,7.80
2022-09-15T07:46:18.130Z,9.07
2022-09-15T07:48:45.836Z,7.38
2022-09-15T07:51:13.407Z,4.20
2022-09-15T07:53:40.135Z,8.97
2022-09-15T07:56:07.013Z,6.15
2022-09-15T07:58:34.082Z,7.60
2022-09-15T08:01:11.212Z,5.25
2022-09-15T08:03:42.780Z,8.50
2022-09-15T08:06:10.691Z,6.30
2022-09-15T08:08:41.366Z,7.10
2022-09-15T08:11:09.521Z,4.38
2022-09-15T08:13:36.631Z,8.35
2022-09-15T08:16:12.537Z,8.60
2022-09-15T08:18:39.846Z,6.87
2022-09-15T08:21:07.414Z,13.43
2022-09-15T08:23:34.041Z,12.55
2022-09-15T08:26:00.453Z,11.57
2022-09-15T08:28:27.146Z,7.80
2022-09-15T08:31:01.275Z,11.30
2022-09-15T08:33:28.307Z,8.10
2022-09-15T08:36:00.079Z,9.00
2022-09-15T08:38:26.526Z,8.52
2022-09-15T08:40:59.157Z,10.65
2022-09-15T08:43:29.238Z,10.27
2022-09-15T08:46:00.514Z,11.13
2022-09-15T08:48:35.259Z,11.18
2022-09-15T08:51:06.393Z,8.18
2022-09-15T08:53:37.765Z,9.77
2022-09-15T08:56:14.545Z,9.50
2022-09-15T08:58:41.090Z,8.68
2022-09-15T09:01:32.372Z,11.68
2022-09-15T09:04:20.568Z,8.30
2022-09-15T09:06:59.465Z,7.68
2022-09-15T09:09:49.853Z,9.77
2022-09-15T09:12:41.167Z,8.27
2022-09-15T09:15:22.572Z,9.48
2022-09-15T09:18:05.668Z,18.60
2022-09-15T09:20:37.962Z,9.85
2022-09-15T09:23:11.052Z,9.80
2022-09-15T09:25:38.282Z,9.40
2022-09-15T09:28:07.771Z,10.85
2022-09-15T09:30:36.183Z,12.23
2022-09-15T09:33:15.194Z,10.55
2022-09-15T09:35:48.622Z,10.53
2022-09-15T09:38:20.868Z,12.00
2022-09-15T09:40:48.098Z,13.25
2022-09-15T09:43:15.356Z,12.93
2022-09-15T09:45:41.807Z,10.88
2022-09-15T09:48:20.180Z,9.77
2022-09-15T09:50:47.398Z,12.27
2022-09-15T09:53:20.401Z,10.52
2022-09-15T09:55:47.054Z,15.15
2022-09-15T09:58:19.277Z,11.88
2022-09-15T10:00:46.029Z,9.33
2022-09-15T10:03:23.867Z,11.43
2022-09-15T10:06:06.908Z,11.90
2022-09-15T10:08:36.341Z,10.10
2022-09-15T10:11:06.796Z,9.32
2022-09-15T10:13:49.416Z,10.93
2022-09-15T10:16:19.342Z,14.00
2022-09-15T10:18:54.021Z,13.02
2022-09-15T10:21:25.040Z,13.00
2022-09-15T10:23:51.993Z,10.98
2022-09-15T10:26:34.501Z,21.10
2022-09-15T10:29:12.569Z,14.32
2022-09-15T10:31:40.167Z,16.88
2022-09-15T10:34:30.285Z,16.75
2022-09-15T10:37:36.016Z,14.20
2022-09-15T10:40:35.529Z,12.70
2022-09-15T10:43:41.432Z,16.05
2022-09-15T10:46:20.446Z,14.18
2022-09-15T10:49:31.926Z,16.13
2022-09-15T10:52:22.329Z,15.38
2022-09-15T10:54:57.901Z,16.57
2022-09-15T10:58:00.634Z,14.00
2022-09-15T11:01:00.026Z,13.07
2022-09-15T11:03:46.569Z,14.25
2022-09-15T11:06:24.065Z,12.93
2022-09-15T11:09:11.878Z,14.80
2022-09-15T11:12:01.220Z,14.02
2022-09-15T11:14:52.587Z,12.70
2022-09-15T11:17:57.254Z,11.48
2022-09-15T11:20:33.166Z,12.45
2022-09-15T11:23:17.742Z,9.60
2022-09-15T11:25:48.811Z,10.27
2022-09-15T11:28:21.610Z,11.23
2022-09-15T11:31:14.683Z,12.07
2022-09-15T11:34:01.605Z,9.02
2022-09-15T11:36:52.193Z,8.70
2022-09-15T11:39:30.514Z,10.50
2022-09-15T11:42:22.375Z,10.13
2022-09-15T11:44:49.802Z,10.23
2022-09-15T11:47:44.665Z,10.93
2022-09-15T11:50:12.922Z,10.83
2022-09-15T11:52:57.975Z,10.38
2022-09-15T11:55:33.244Z,7.57
2022-09-15T11:58:19.698Z,9.00
2022-09-15T12:00:55.352Z,6.82
2022-09-15T12:03:29.197Z,6.67
2022-09-15T12:06:06.900Z,7.25
2022-09-15T12:08:42.190Z,5.53
2022-09-15T12:11:17.597Z,4.75
2022-09-15T12:13:45.586Z,6.22
2022-09-15T12:16:12.909Z,7.20
2022-09-15T12:18:48.619Z,6.30
2022-09-15T12:21:34.861Z,6.32
2022-09-15T12:24:30.478Z,6.97
2022-09-15T12:30:40.398Z,5.33
2022-09-15T12:33:43.274Z,5.32
2022-09-15T12:36:37.440Z,5.80
2022-09-15T12:39:25.481Z,7.25
2022-09-15T12:41:53.358Z,5.45
2022-09-15T12:44:44.671Z,5.47
2022-09-15T12:47:38.572Z,6.03
2022-09-15T12:50:22.025Z,6.93
2022-09-15T12:52:58.204Z,6.75
2022-09-15T12:55:27.732Z,6.28
2022-09-15T12:58:00.216Z,6.00
2022-09-15T13:00:28.714Z,6.78
2022-09-15T13:02:55.985Z,6.68
2022-09-15T13:05:46.095Z,6.82
2022-09-15T13:08:18.957Z,7.60
2022-09-15T13:11:02.986Z,7.33
2022-09-15T13:13:45.253Z,6.03
2022-09-15T13:16:21.743Z,7.57
2022-09-15T13:18:54.752Z,6.60
2022-09-15T13:21:23.705Z,6.15
2022-09-15T13:23:53.101Z,8.60
2022-09-15T13:26:24.009Z,6.00
2022-09-15T13:28:55.571Z,6.07
2022-09-15T13:31:42.556Z,4.57
2022-09-15T13:40:33.580Z,7.72
2022-09-15T13:43:50.862Z,7.50
2022-09-15T13:46:37.440Z,7.55
2022-09-15T13:49:28.582Z,7.60
2022-09-15T13:52:17.787Z,7.57
2022-09-15T13:55:20.845Z,5.75
2022-09-15T14:01:05.820Z,10.98
2022-09-15T14:03:41.637Z,9.10
2022-09-15T14:06:20.770Z,5.93
2022-09-15T14:08:51.777Z,6.82
2022-09-15T14:11:25.564Z,9.00
2022-09-15T14:13:53.523Z,5.97
2022-09-15T14:16:27.818Z,5.85
2022-09-15T14:18:57.572Z,5.37
2022-09-15T14:21:26.751Z,7.03
2022-09-15T14:23:55.437Z,4.30
2022-09-15T14:26:25.725Z,6.90
2022-09-15T14:28:56.618Z,9.57
2022-09-15T14:31:33.377Z,4.80
2022-09-15T14:34:01.762Z,4.38
2022-09-15T14:36:31.827Z,5.95
2022-09-15T14:39:18.920Z,7.30
2022-09-15T14:41:47.509Z,4.78
2022-09-15T14:47:28.564Z,5.85
2022-09-15T14:50:21.323Z,8.93
2022-09-15T14:52:51.851Z,4.97
2022-09-15T14:55:25.153Z,7.80
2022-09-15T14:58:11.086Z,8.80
2022-09-15T15:00:44.540Z,11.05
2022-09-15T15:03:18.388Z,6.97
2022-09-15T15:06:02.625Z,6.30
2022-09-15T15:08:40.920Z,7.05
2022-09-15T15:11:10.648Z,8.57
2022-09-15T15:13:40.548Z,7.00
2022-09-15T15:16:19.330Z,5.28
2022-09-15T15:18:46.108Z,6.63
2022-09-15T15:21:34.998Z,6.70
2022-09-15T15:24:09.642Z,6.13
2022-09-15T15:26:38.420Z,9.20
2022-09-15T15:29:08.408Z,8.10
2022-09-15T15:31:40.097Z,5.53
2022-09-15T15:34:27.293Z,7.65
2022-09-15T15:37:03.184Z,5.60
2022-09-15T15:39:29.858Z,6.45
2022-09-15T15:42:06.539Z,8.02
2022-09-15T15:44:32.970Z,7.60
2022-09-15T15:47:02.435Z,9.45
2022-09-15T15:49:32.740Z,7.90
2022-09-15T15:52:00.435Z,7.55
2022-09-15T15:54:27.493Z,6.15
2022-09-15T15:56:54.547Z,7.53
2022-09-15T15:59:21.238Z,7.55
2022-09-15T16:01:51.288Z,8.13
2022-09-15T16:04:17.752Z,7.63
2022-09-15T16:06:44.829Z,6.18
2022-09-15T16:09:14.670Z,6.20
2022-09-15T16:11:42.882Z,6.95
2022-09-15T16:14:13.445Z,6.87
2022-09-15T16:16:40.620Z,7.57
2022-09-15T16:19:08.408Z,7.18
2022-09-15T16:21:38.761Z,6.60
2022-09-15T16:24:06.219Z,12.10
2022-09-15T16:26:35.490Z,5.27
2022-09-15T16:29:02.007Z,6.22
2022-09-15T16:31:28.523Z,7.78
2022-09-15T16:33:54.974Z,6.80
2022-09-15T16:36:21.349Z,10.23
2022-09-15T16:38:47.757Z,6.30
2022-09-15T16:41:19.939Z,7.63
2022-09-15T16:43:47.384Z,7.97
2022-09-15T16:46:15.073Z,7.88
2022-09-15T16:48:43.015Z,5.53
2022-09-15T16:51:28.419Z,5.00
2022-09-15T16:53:57.230Z,7.78
2022-09-15T16:56:23.647Z,5.65
2022-09-15T16:58:54.809Z,5.00
2022-09-15T17:01:25.128Z,6.57
2022-09-15T17:03:51.568Z,4.83
2022-09-15T17:06:18.623Z,5.88
2022-09-15T17:08:45.528Z,5.80
2022-09-15T17:11:16.590Z,5.50
2022-09-15T17:13:44.349Z,6.72
2022-09-15T17:16:12.341Z,4.83
2022-09-15T17:18:38.792Z,6.57
2022-09-15T17:21:05.345Z,6.05
2022-09-15T17:23:36.714Z,6.60
2022-09-15T17:26:06.692Z,6.05
2022-09-15T17:28:34.893Z,5.60
2022-09-15T17:31:04.057Z,5.97
2022-09-15T17:33:31.850Z,5.43
2022-09-15T17:35:59.624Z,6.10
2022-09-15T17:38:26.520Z,5.43
2022-09-15T17:40:55.191Z,6.00
2022-09-15T17:43:24.333Z,6.68
2022-09-15T17:45:51.671Z,13.88
2022-09-15T17:48:18.738Z,55.85
2022-09-15T17:50:46.281Z,35.10
2022-09-15T17:53:14.904Z,60.40
2022-09-15T17:55:41.332Z,64.60
2022-09-15T17:58:08.393Z,53.47
2022-09-15T18:00:37.705Z,9.10
2022-09-15T18:03:16.827Z,58.78
2022-09-15T18:05:43.375Z,32.93
2022-09-15T18:08:09.875Z,31.30
2022-09-15T18:10:36.795Z,21.00
2022-09-15T18:13:05.219Z,17.63
2022-09-15T18:15:34.032Z,9.73
2022-09-15T18:18:04.082Z,12.80
2022-09-15T18:20:33.082Z,8.40
2022-09-15T18:23:00.225Z,7.25
2022-09-15T18:25:32.115Z,7.07
2022-09-15T18:27:59.435Z,9.63
2022-09-15T18:30:28.785Z,11.20
2022-09-15T18:32:56.718Z,6.30
2022-09-15T18:35:23.786Z,5.40
2022-09-15T18:37:57.658Z,6.78
2022-09-15T18:40:25.439Z,4.90
2022-09-15T18:42:52.471Z,9.37
2022-09-15T18:45:19.905Z,7.18
2022-09-15T18:47:48.920Z,6.68
2022-09-15T18:50:16.732Z,9.27
2022-09-15T18:52:43.520Z,11.45
2022-09-15T18:55:15.083Z,10.07
2022-09-15T18:57:42.823Z,13.90
2022-09-15T19:00:13.821Z,6.13
2022-09-15T19:02:40.562Z,8.23
2022-09-15T19:05:08.099Z,6.72
2022-09-15T19:07:34.529Z,6.47
2022-09-15T19:10:01.641Z,5.43
2022-09-15T19:12:28.104Z,5.88
2022-09-15T19:14:54.543Z,4.60
2022-09-15T19:17:21.319Z,4.00
2022-09-15T19:19:47.940Z,5.43
2022-09-15T19:22:14.372Z,5.30
2022-09-15T19:24:40.894Z,5.15
2022-09-15T19:27:08.844Z,6.18
2022-09-15T19:29:37.105Z,4.72
2022-09-15T19:32:05.941Z,6.17
2022-09-15T19:34:32.590Z,4.88
2022-09-15T19:36:59.033Z,5.38
2022-09-15T19:39:25.767Z,4.97
2022-09-15T19:41:52.320Z,6.07
2022-09-15T19:44:18.808Z,4.90
2022-09-15T19:46:47.397Z,5.00
2022-09-15T19:49:13.980Z,3.97
2022-09-15T19:51:40.475Z,4.43
2022-09-15T19:54:07.149Z,5.35
2022-09-15T19:56:34.952Z,6.60
2022-09-15T19:59:01.816Z,5.10
2022-09-15T20:01:29.791Z,8.63
2022-09-15T20:03:56.975Z,6.13
2022-09-15T20:06:32.476Z,4.88
2022-09-15T20:08:59.525Z,7.80
2022-09-15T20:11:27.738Z,4.35
2022-09-15T20:13:54.646Z,5.07
2022-09-15T20:16:23.010Z,6.38
2022-09-15T20:18:50.791Z,5.03
2022-09-15T20:21:32.427Z,7.43
2022-09-15T20:24:00.772Z,5.57
2022-09-15T20:26:27.403Z,4.85
2022-09-15T20:28:54.184Z,6.30
2022-09-15T20:31:23.587Z,5.10
2022-09-15T20:33:51.486Z,5.63
2022-09-15T20:36:28.583Z,9.88
2022-09-15T20:38:56.436Z,6.70
2022-09-15T20:41:25.151Z,5.78
2022-09-15T20:43:52.210Z,6.63
2022-09-15T20:46:21.025Z,4.67
2022-09-15T20:48:47.946Z,6.70
2022-09-15T20:51:17.646Z,5.88
2022-09-15T20:53:46.467Z,6.47
2022-09-15T20:56:14.787Z,6.60
2022-09-15T20:58:41.830Z,5.00
2022-09-15T21:01:12.595Z,4.97
2022-09-15T21:03:41.442Z,6.22
2022-09-15T21:06:11.004Z,3.95
2022-09-15T21:08:37.765Z,8.75
2022-09-15T21:11:05.885Z,5.07
2022-09-15T21:13:37.064Z,4.05
2022-09-15T21:16:07.618Z,6.75
2022-09-15T21:18:36.793Z,5.75
2022-09-15T21:21:07.676Z,6.07
2022-09-15T21:23:36.895Z,5.77
2022-09-15T21:26:06.447Z,6.05
2022-09-15T21:28:33.884Z,6.50
2022-09-15T21:31:09.422Z,6.45
2022-09-15T21:33:36.867Z,4.93
2022-09-15T21:36:04.921Z,6.97
2022-09-15T21:38:31.495Z,7.82
2022-09-15T21:40:58.159Z,7.13
2022-09-15T21:43:29.012Z,7.32
2022-09-15T21:45:56.694Z,8.05
2022-09-15T21:48:23.352Z,5.50
2022-09-15T21:50:51.162Z,5.03
2022-09-15T21:53:18.061Z,6.72
2022-09-15T21:55:44.485Z,7.05
2022-09-15T21:58:10.896Z,4.95
2022-09-15T22:00:40.018Z,5.23
2022-09-15T22:03:07.083Z,6.63
2022-09-15T22:05:33.594Z,7.93
2022-09-15T22:08:04.694Z,6.03
2022-09-15T22:10:31.659Z,8.02
2022-09-15T22:12:58.081Z,7.63
2022-09-15T22:15:24.509Z,4.53
2022-09-15T22:17:50.895Z,4.55
2022-09-15T22:20:17.484Z,4.32
2022-09-15T22:22:44.284Z,5.38
2022-09-15T22:25:11.292Z,5.83
2022-09-15T22:27:37.748Z,4.95
2022-09-15T22:30:04.558Z,4.60
2022-09-15T22:32:30.995Z,4.72
2022-09-15T22:34:57.377Z,5.32
2022-09-15T22:37:27.419Z,9.23
2022-09-15T22:40:01.346Z,5.78
2022-09-15T22:42:28.079Z,4.50
2022-09-15T22:44:54.490Z,6.50
2022-09-15T22:47:20.929Z,8.73
2022-09-15T22:49:47.422Z,8.23
2022-09-15T22:52:13.788Z,5.13
2022-09-15T22:54:40.186Z,4.95
2022-09-15T22:57:07.136Z,6.22
2022-09-15T22:59:33.636Z,5.25
2022-09-15T23:02:00.115Z,6.63
2022-09-15T23:04:26.685Z,7.82
2022-09-15T23:06:53.097Z,5.25
2022-09-15T23:09:19.498Z,4.22
2022-09-15T23:11:45.966Z,6.88
2022-09-15T23:14:17.974Z,5.83
2022-09-15T23:16:44.972Z,5.07
2022-09-15T23:19:13.292Z,7.32
2022-09-15T23:21:40.153Z,8.93
2022-09-15T23:24:06.836Z,7.20
2022-09-15T23:26:33.303Z,5.87
2022-09-15T23:28:59.721Z,5.75
2022-09-15T23:31:26.269Z,8.13
2022-09-15T23:33:52.745Z,7.30
2022-09-15T23:36:19.574Z,6.38
2022-09-15T23:38:47.204Z,6.20
2022-09-15T23:41:14.968Z,6.47
2022-09-15T23:43:41.602Z,5.50
2022-09-15T23:46:08.334Z,4.53
2022-09-15T23:48:35.008Z,6.63
2022-09-15T23:51:02.146Z,4.73
2022-09-15T23:53:29.250Z,4.85
2022-09-15T23:55:55.812Z,5.88
2022-09-15T23:58:22.246Z,6.55
