createdAt,value
2019-05-05T00:04:16.487Z,6.23
2019-05-05T00:09:21.876Z,7.20
2019-05-05T00:14:57.357Z,7.80
2019-05-05T00:20:05.138Z,7.47
2019-05-05T00:25:11.500Z,7.62
2019-05-05T00:30:17.503Z,7.78
2019-05-05T00:35:22.775Z,7.75
2019-05-05T00:40:28.436Z,8.28
2019-05-05T00:45:35.073Z,8.88
2019-05-05T00:50:41.805Z,9.78
2019-05-05T00:55:47.199Z,11.33
2019-05-05T01:01:06.804Z,12.47
2019-05-05T01:06:21.170Z,13.72
2019-05-05T01:11:26.760Z,14.25
2019-05-05T01:16:32.459Z,15.30
2019-05-05T01:21:40.297Z,17.05
2019-05-05T01:26:48.224Z,17.67
2019-05-05T01:31:56.236Z,18.60
2019-05-05T01:37:08.175Z,21.37
2019-05-05T01:42:18.486Z,22.20
2019-05-05T01:47:25.521Z,22.62
2019-05-05T01:52:34.460Z,24.70
2019-05-05T01:57:44.956Z,24.70
2019-05-05T02:02:50.729Z,24.32
2019-05-05T02:07:56.992Z,24.67
2019-05-05T02:13:04.638Z,24.10
2019-05-05T02:18:10.654Z,25.12
2019-05-05T02:23:17.246Z,24.33
2019-05-05T02:28:24.166Z,23.57
2019-05-05T02:33:29.519Z,22.60
2019-05-05T02:38:35.681Z,21.75
2019-05-05T02:43:44.800Z,20.17
2019-05-05T02:48:50.860Z,19.57
2019-05-05T02:53:58.934Z,19.30
2019-05-05T02:59:08.081Z,18.45
2019-05-05T03:04:14.292Z,18.23
2019-05-05T03:09:21.691Z,18.02
2019-05-05T03:14:29.728Z,18.10
2019-05-05T03:19:35.211Z,18.37
2019-05-05T03:24:41.058Z,18.20
2019-05-05T03:29:47.155Z,16.85
2019-05-05T03:34:53.724Z,17.73
2019-05-05T03:40:06.727Z,18.52
2019-05-05T03:45:26.303Z,17.57
2019-05-05T03:50:33.988Z,19.20
2019-05-05T03:55:39.140Z,18.30
2019-05-05T04:01:20.598Z,19.80
2019-05-05T04:06:38.941Z,19.23
2019-05-05T04:11:45.531Z,19.80
2019-05-05T04:17:19.112Z,20.45
2019-05-05T04:22:24.447Z,21.30
2019-05-05T04:27:29.722Z,20.60
2019-05-05T04:32:35.217Z,20.40
2019-05-05T04:37:40.528Z,19.90
2019-05-05T04:42:45.969Z,19.90
2019-05-05T04:47:55.450Z,19.98
2019-05-05T04:53:02.074Z,21.25
2019-05-05T04:58:07.534Z,30.92
2019-05-05T05:03:36.750Z,32.35
2019-05-05T05:08:44.187Z,30.95
2019-05-05T05:13:49.617Z,33.98
2019-05-05T05:18:55.957Z,28.87
2019-05-05T05:24:03.867Z,26.55
2019-05-05T05:29:09.328Z,24.80
2019-05-05T05:34:14.978Z,24.18
2019-05-05T05:39:48.607Z,23.85
2019-05-05T05:45:19.211Z,22.22
2019-05-05T05:50:44.430Z,21.75
2019-05-05T05:55:49.759Z,21.47
2019-05-05T06:00:56.826Z,23.13
2019-05-05T06:06:02.154Z,24.37
2019-05-05T06:11:07.994Z,25.27
2019-05-05T06:16:14.569Z,25.55
2019-05-05T06:21:20.041Z,26.13
2019-05-05T06:26:25.457Z,25.57
2019-05-05T06:31:30.678Z,25.77
2019-05-05T06:36:36.281Z,26.15
2019-05-05T06:42:05.937Z,26.87
2019-05-05T06:47:23.705Z,28.40
2019-05-05T06:52:41.990Z,27.45
2019-05-05T06:57:36.743Z,28.92
2019-05-05T07:02:44.478Z,28.75
2019-05-05T07:07:49.955Z,28.47
2019-05-05T07:12:56.344Z,28.52
2019-05-05T07:18:03.574Z,27.95
2019-05-05T07:23:08.793Z,27.82
2019-05-05T07:28:14.832Z,28.23
2019-05-05T07:33:20.542Z,28.17
2019-05-05T07:38:26.362Z,24.43
2019-05-05T07:43:31.647Z,26.40
2019-05-05T07:48:37.120Z,26.48
2019-05-05T07:53:44.239Z,26.48
2019-05-05T07:58:49.495Z,26.85
2019-05-05T08:03:54.836Z,27.25
2019-05-05T08:09:00.207Z,27.77
2019-05-05T08:14:05.618Z,26.53
2019-05-05T08:19:45.279Z,26.30
2019-05-05T08:25:03.893Z,25.13
2019-05-05T08:30:24.296Z,22.50
2019-05-05T08:35:29.108Z,20.15
2019-05-05T08:40:34.757Z,20.37
2019-05-05T08:45:40.119Z,18.43
2019-05-05T08:50:45.909Z,18.62
2019-05-05T08:55:51.262Z,17.57
2019-05-05T09:00:56.643Z,15.98
2019-05-05T09:06:01.935Z,17.27
2019-05-05T09:11:07.468Z,13.95
2019-05-05T09:16:14.475Z,13.18
2019-05-05T09:21:19.998Z,13.43
2019-05-05T09:26:47.459Z,13.28
2019-05-05T09:31:54.061Z,12.73
2019-05-05T09:37:03.659Z,10.77
2019-05-05T09:42:09.337Z,11.12
2019-05-05T09:47:16.142Z,9.90
2019-05-05T09:52:21.567Z,8.75
2019-05-05T09:57:27.285Z,8.47
2019-05-05T10:02:34.513Z,7.87
2019-05-05T10:07:40.231Z,9.15
2019-05-05T10:12:45.596Z,8.60
2019-05-05T10:17:51.002Z,9.30
2019-05-05T10:22:56.481Z,8.95
2019-05-05T10:28:04.016Z,9.50
2019-05-05T10:33:08.781Z,7.83
2019-05-05T10:38:14.518Z,7.70
2019-05-05T10:43:19.819Z,7.95
2019-05-05T10:48:25.169Z,7.53
2019-05-05T10:53:30.398Z,7.70
2019-05-05T10:58:36.428Z,7.10
2019-05-05T11:03:44.500Z,7.17
2019-05-05T11:08:49.488Z,4.58
2019-05-05T11:13:54.934Z,3.70
2019-05-05T11:19:00.732Z,4.42
2019-05-05T11:24:06.111Z,5.53
2019-05-05T11:29:13.059Z,5.70
2019-05-05T11:34:26.717Z,5.80
2019-05-05T11:39:34.029Z,5.15
2019-05-05T11:44:39.495Z,5.30
2019-05-05T11:49:44.802Z,5.25
2019-05-05T11:54:50.288Z,5.53
2019-05-05T11:59:55.718Z,4.78
2019-05-05T12:05:01.129Z,4.70
2019-05-05T12:10:08.543Z,4.53
2019-05-05T12:15:13.910Z,3.87
2019-05-05T12:20:24.113Z,4.47
2019-05-05T12:25:57.641Z,3.60
2019-05-05T12:31:05.402Z,4.45
2019-05-05T12:36:11.064Z,3.85
2019-05-05T12:41:16.434Z,3.42
2019-05-05T12:46:59.318Z,3.40
2019-05-05T12:52:04.719Z,3.80
2019-05-05T12:57:10.969Z,4.80
2019-05-05T13:02:16.350Z,6.47
2019-05-05T13:07:23.809Z,6.47
2019-05-05T13:12:29.103Z,7.07
2019-05-05T13:17:34.445Z,6.20
2019-05-05T13:23:00.592Z,4.93
2019-05-05T13:28:06.365Z,4.58
2019-05-05T13:33:14.028Z,4.20
2019-05-05T13:38:18.848Z,4.13
2019-05-05T13:43:24.119Z,3.95
2019-05-05T13:48:29.354Z,3.80
2019-05-05T13:53:34.639Z,3.40
2019-05-05T13:58:40.069Z,3.40
2019-05-05T14:03:47.011Z,3.55
2019-05-05T14:08:54.122Z,3.50
2019-05-05T14:13:59.589Z,3.40
2019-05-05T14:19:04.870Z,3.40
2019-05-05T14:24:23.223Z,3.70
2019-05-05T14:29:46.731Z,3.58
2019-05-05T14:35:10.242Z,3.70
2019-05-05T14:40:16.142Z,3.85
2019-05-05T14:45:23.530Z,4.03
2019-05-05T14:50:28.883Z,4.05
2019-05-05T14:55:34.120Z,3.72
2019-05-05T15:00:39.578Z,3.60
2019-05-05T15:06:15.390Z,3.62
2019-05-05T15:11:37.881Z,3.63
2019-05-05T15:16:44.125Z,3.60
2019-05-05T15:21:49.374Z,3.67
2019-05-05T15:26:55.275Z,3.52
2019-05-05T15:32:01.001Z,3.17
2019-05-05T15:37:06.585Z,2.90
2019-05-05T15:42:11.809Z,3.20
2019-05-05T15:47:18.018Z,3.10
2019-05-05T15:52:24.331Z,3.52
2019-05-05T15:57:30.042Z,3.40
2019-05-05T16:02:36.176Z,3.58
2019-05-05T16:07:41.474Z,3.60
2019-05-05T16:12:47.139Z,3.93
2019-05-05T16:18:17.091Z,3.72
2019-05-05T16:23:26.471Z,4.83
2019-05-05T16:28:31.690Z,4.37
2019-05-05T16:33:36.914Z,4.45
2019-05-05T16:38:43.588Z,3.83
2019-05-05T16:43:50.008Z,4.20
2019-05-05T16:48:55.350Z,4.00
2019-05-05T16:54:04.710Z,4.30
2019-05-05T16:59:09.954Z,4.30
2019-05-05T17:04:15.294Z,4.15
2019-05-05T17:09:20.744Z,3.87
2019-05-05T17:14:33.996Z,4.22
2019-05-05T17:19:51.510Z,4.93
2019-05-05T17:24:58.664Z,4.15
2019-05-05T17:30:05.029Z,4.22
2019-05-05T17:35:11.566Z,3.90
2019-05-05T17:40:35.914Z,4.43
2019-05-05T17:46:00.754Z,2.20
2019-05-05T17:51:19.929Z,3.55
2019-05-05T17:56:25.304Z,10.68
2019-05-05T18:01:31.075Z,4.45
2019-05-05T18:06:44.803Z,4.22
2019-05-05T18:12:04.349Z,8.15
2019-05-05T18:17:10.012Z,4.53
2019-05-05T18:22:15.355Z,5.03
2019-05-05T18:27:21.016Z,4.80
2019-05-05T18:32:26.360Z,4.33
2019-05-05T18:37:31.671Z,4.22
2019-05-05T18:42:37.427Z,4.37
2019-05-05T18:47:43.545Z,4.60
2019-05-05T18:52:49.819Z,4.67
2019-05-05T18:57:56.534Z,4.17
2019-05-05T19:03:17.681Z,4.85
2019-05-05T19:08:25.485Z,4.50
2019-05-05T19:13:31.172Z,4.12
2019-05-05T19:18:36.973Z,4.65
2019-05-05T19:23:42.264Z,5.00
2019-05-05T19:28:50.257Z,5.13
2019-05-05T19:33:55.880Z,5.37
2019-05-05T19:39:04.087Z,4.78
2019-05-05T19:44:11.545Z,4.40
2019-05-05T19:49:17.771Z,4.45
2019-05-05T19:54:23.318Z,4.70
2019-05-05T19:59:30.212Z,5.90
2019-05-05T20:04:35.895Z,5.70
2019-05-05T20:09:43.653Z,5.90
2019-05-05T20:14:49.120Z,5.70
2019-05-05T20:19:54.769Z,11.55
2019-05-05T20:25:00.377Z,10.28
2019-05-05T20:30:07.015Z,6.50
2019-05-05T20:35:29.464Z,5.40
2019-05-05T20:40:37.024Z,6.07
2019-05-05T20:45:44.271Z,5.77
2019-05-05T20:50:49.375Z,5.67
2019-05-05T20:55:54.816Z,5.50
2019-05-05T21:01:01.330Z,5.55
2019-05-05T21:06:06.772Z,5.25
2019-05-05T21:11:14.116Z,5.45
2019-05-05T21:16:19.397Z,5.60
2019-05-05T21:21:27.353Z,5.85
2019-05-05T21:26:50.566Z,8.57
2019-05-05T21:31:55.809Z,8.70
2019-05-05T21:37:01.463Z,8.48
2019-05-05T21:42:07.258Z,8.38
2019-05-05T21:47:14.694Z,6.60
2019-05-05T21:52:38.840Z,6.22
2019-05-05T21:58:25.167Z,8.07
2019-05-05T22:03:34.830Z,8.20
2019-05-05T22:08:40.799Z,9.77
2019-05-05T22:13:46.117Z,7.50
2019-05-05T22:18:54.044Z,6.47
2019-05-05T22:24:17.870Z,6.10
2019-05-05T22:29:24.848Z,6.62
2019-05-05T22:34:30.833Z,6.33
2019-05-05T22:39:36.162Z,6.80
2019-05-05T22:44:41.713Z,6.83
2019-05-05T22:49:47.070Z,7.00
2019-05-05T22:54:52.305Z,6.83
2019-05-05T22:59:57.694Z,6.78
2019-05-05T23:05:09.657Z,6.60
2019-05-05T23:10:15.086Z,6.53
2019-05-05T23:15:21.050Z,6.60
2019-05-05T23:20:50.542Z,6.33
2019-05-05T23:25:56.836Z,6.35
2019-05-05T23:31:02.129Z,5.75
2019-05-05T23:36:09.282Z,6.33
2019-05-05T23:41:14.750Z,6.22
2019-05-05T23:46:20.116Z,6.60
2019-05-05T23:51:25.554Z,6.27
2019-05-05T23:56:30.817Z,6.95
