createdAt,value
2018-08-28T00:00:52.940Z,18.87
2018-08-28T00:01:52.923Z,18.84
2018-08-28T00:02:52.904Z,18.80
2018-08-28T00:03:52.892Z,18.80
2018-08-28T00:04:52.877Z,18.84
2018-08-28T00:05:52.858Z,18.78
2018-08-28T00:06:52.842Z,18.75
2018-08-28T00:07:52.821Z,18.75
2018-08-28T00:08:52.802Z,18.75
2018-08-28T00:09:52.793Z,18.70
2018-08-28T00:10:52.770Z,18.72
2018-08-28T00:11:52.757Z,18.73
2018-08-28T00:12:52.739Z,18.67
2018-08-28T00:13:52.720Z,18.69
2018-08-28T00:14:52.703Z,18.67
2018-08-28T00:15:52.685Z,18.67
2018-08-28T00:16:52.700Z,18.73
2018-08-28T00:17:52.652Z,18.66
2018-08-28T00:18:52.633Z,18.73
2018-08-28T00:19:52.617Z,18.72
2018-08-28T00:20:52.601Z,18.66
2018-08-28T00:21:52.593Z,18.65
2018-08-28T00:22:52.573Z,18.69
2018-08-28T00:23:52.552Z,18.73
2018-08-28T00:24:52.536Z,18.69
2018-08-28T00:25:52.517Z,18.62
2018-08-28T00:26:52.498Z,18.67
2018-08-28T00:27:52.481Z,18.66
2018-08-28T00:28:52.470Z,18.65
2018-08-28T00:29:52.448Z,18.70
2018-08-28T00:30:52.433Z,18.67
2018-08-28T00:31:52.423Z,18.60
2018-08-28T00:32:52.398Z,18.60
2018-08-28T00:33:52.378Z,18.62
2018-08-28T00:34:52.366Z,18.65
2018-08-28T00:35:52.345Z,18.54
2018-08-28T00:36:52.328Z,18.55
2018-08-28T00:37:52.312Z,18.51
2018-08-28T00:38:52.294Z,18.51
2018-08-28T00:39:52.278Z,18.50
2018-08-28T00:40:52.259Z,18.51
2018-08-28T00:41:52.241Z,18.42
2018-08-28T00:42:52.230Z,18.47
2018-08-28T00:43:52.209Z,18.50
2018-08-28T00:44:52.191Z,18.48
2018-08-28T00:45:52.185Z,18.47
2018-08-28T00:46:52.167Z,18.35
2018-08-28T00:47:52.142Z,18.51
2018-08-28T00:48:52.123Z,18.47
2018-08-28T00:49:52.109Z,18.37
2018-08-28T00:50:52.091Z,18.42
2018-08-28T00:51:52.068Z,18.37
2018-08-28T00:52:52.059Z,18.42
2018-08-28T00:53:52.035Z,18.39
2018-08-28T00:54:52.022Z,18.35
2018-08-28T00:55:52.017Z,18.36
2018-08-28T00:56:51.988Z,18.32
2018-08-28T00:57:51.967Z,18.44
2018-08-28T00:58:51.953Z,18.35
2018-08-28T00:59:51.935Z,18.29
2018-08-28T01:00:51.918Z,18.35
2018-08-28T01:01:51.900Z,18.33
2018-08-28T01:02:51.883Z,18.36
2018-08-28T01:03:51.865Z,18.35
2018-08-28T01:04:51.859Z,18.32
2018-08-28T01:05:51.830Z,18.32
2018-08-28T01:06:51.818Z,18.39
2018-08-28T01:07:51.798Z,18.37
2018-08-28T01:08:51.779Z,18.41
2018-08-28T01:09:51.763Z,18.35
2018-08-28T01:10:51.751Z,18.30
2018-08-28T01:11:51.729Z,18.42
2018-08-28T01:12:51.734Z,18.26
2018-08-28T01:13:51.693Z,18.35
2018-08-28T01:14:51.675Z,18.29
2018-08-28T01:15:51.661Z,18.36
2018-08-28T01:16:51.640Z,18.32
2018-08-28T01:17:51.631Z,18.39
2018-08-28T01:18:51.612Z,18.37
2018-08-28T01:19:51.591Z,18.39
2018-08-28T01:20:51.579Z,18.42
2018-08-28T01:21:51.562Z,18.35
2018-08-28T01:22:51.543Z,18.30
2018-08-28T01:23:51.520Z,18.44
2018-08-28T01:24:51.509Z,18.36
2018-08-28T01:25:51.487Z,18.41
2018-08-28T01:26:51.474Z,18.39
2018-08-28T01:27:51.453Z,18.42
2018-08-28T01:28:51.442Z,18.41
2018-08-28T01:29:51.418Z,18.42
2018-08-28T01:30:51.409Z,18.33
2018-08-28T01:31:51.385Z,18.32
2018-08-28T01:32:51.372Z,18.35
2018-08-28T01:33:51.353Z,18.35
2018-08-28T01:34:51.332Z,18.44
2018-08-28T01:35:51.316Z,18.32
2018-08-28T01:36:51.302Z,18.30
2018-08-28T01:37:51.282Z,18.37
2018-08-28T01:38:51.264Z,18.36
2018-08-28T01:39:51.249Z,18.41
2018-08-28T01:40:51.236Z,18.32
2018-08-28T01:41:51.211Z,18.36
2018-08-28T01:42:51.197Z,18.33
2018-08-28T01:43:51.178Z,18.33
2018-08-28T01:44:51.165Z,18.30
2018-08-28T01:45:51.155Z,18.39
2018-08-28T01:46:51.129Z,18.27
2018-08-28T01:47:51.113Z,18.29
2018-08-28T01:48:51.091Z,18.29
2018-08-28T01:49:51.075Z,18.44
2018-08-28T01:50:51.061Z,18.29
2018-08-28T01:51:51.042Z,18.35
2018-08-28T01:52:51.027Z,18.30
2018-08-28T01:53:51.007Z,18.32
2018-08-28T01:54:50.992Z,18.29
2018-08-28T01:55:50.972Z,18.29
2018-08-28T01:56:50.958Z,18.23
2018-08-28T01:57:50.938Z,18.30
2018-08-28T01:58:50.923Z,18.26
2018-08-28T01:59:50.907Z,18.39
2018-08-28T02:00:50.888Z,18.33
2018-08-28T02:01:50.872Z,18.36
2018-08-28T02:02:50.854Z,18.29
2018-08-28T02:03:50.840Z,18.26
2018-08-28T02:04:50.820Z,18.32
2018-08-28T02:05:50.801Z,18.26
2018-08-28T02:06:50.782Z,18.23
2018-08-28T02:07:50.766Z,18.27
2018-08-28T02:08:50.748Z,18.25
2018-08-28T02:09:50.730Z,18.27
2018-08-28T02:10:50.716Z,18.18
2018-08-28T02:11:50.702Z,18.29
2018-08-28T02:12:50.681Z,18.18
2018-08-28T02:13:50.663Z,18.12
2018-08-28T02:14:50.642Z,18.14
2018-08-28T02:15:50.629Z,18.18
2018-08-28T02:16:50.609Z,18.17
2018-08-28T02:17:50.593Z,18.15
2018-08-28T02:18:50.575Z,18.15
2018-08-28T02:19:50.561Z,18.12
2018-08-28T02:20:50.544Z,18.12
2018-08-28T02:21:50.525Z,18.18
2018-08-28T02:22:50.507Z,18.15
2018-08-28T02:23:50.489Z,18.15
2018-08-28T02:24:50.472Z,18.15
2018-08-28T02:25:50.454Z,18.17
2018-08-28T02:26:50.442Z,18.15
2018-08-28T02:27:50.423Z,18.11
2018-08-28T02:28:50.404Z,18.14
2018-08-28T02:29:50.386Z,18.15
2018-08-28T02:30:50.368Z,18.05
2018-08-28T02:31:50.350Z,18.10
2018-08-28T02:32:50.334Z,18.10
2018-08-28T02:33:50.317Z,18.10
2018-08-28T02:34:50.298Z,18.11
2018-08-28T02:35:50.285Z,18.07
2018-08-28T02:36:50.263Z,18.10
2018-08-28T02:37:50.246Z,18.00
2018-08-28T02:38:50.233Z,18.07
2018-08-28T02:39:50.215Z,17.99
2018-08-28T02:40:50.197Z,18.00
2018-08-28T02:41:50.180Z,17.99
2018-08-28T02:42:50.165Z,17.95
2018-08-28T02:43:50.147Z,17.97
2018-08-28T02:44:50.125Z,17.96
2018-08-28T02:45:50.113Z,17.87
2018-08-28T02:46:50.095Z,17.99
2018-08-28T02:47:50.080Z,17.90
2018-08-28T02:48:50.063Z,17.87
2018-08-28T02:49:50.041Z,17.96
2018-08-28T02:50:50.025Z,17.84
2018-08-28T02:51:50.009Z,17.78
2018-08-28T02:52:49.993Z,17.81
2018-08-28T02:53:49.969Z,17.87
2018-08-28T02:54:49.951Z,17.84
2018-08-28T02:55:49.934Z,17.81
2018-08-28T02:56:49.916Z,17.77
2018-08-28T02:57:49.903Z,17.81
2018-08-28T02:58:49.886Z,17.82
2018-08-28T02:59:49.868Z,17.79
2018-08-28T03:00:49.850Z,17.79
2018-08-28T03:01:49.830Z,17.71
2018-08-28T03:02:49.880Z,17.72
2018-08-28T03:03:49.798Z,17.78
2018-08-28T03:04:49.779Z,17.71
2018-08-28T03:05:49.763Z,17.72
2018-08-28T03:06:49.746Z,17.75
2018-08-28T03:07:49.724Z,17.74
2018-08-28T03:08:49.710Z,17.66
2018-08-28T03:09:49.690Z,17.58
2018-08-28T03:10:49.677Z,17.71
2018-08-28T03:11:49.663Z,17.56
2018-08-28T03:12:49.642Z,17.63
2018-08-28T03:13:49.619Z,17.54
2018-08-28T03:14:49.608Z,17.64
2018-08-28T03:15:49.618Z,17.66
2018-08-28T03:16:49.575Z,17.58
2018-08-28T03:17:49.549Z,17.59
2018-08-28T03:18:49.539Z,17.62
2018-08-28T03:19:49.515Z,17.64
2018-08-28T03:20:49.501Z,17.55
2018-08-28T03:21:49.483Z,17.55
2018-08-28T03:22:49.463Z,17.54
2018-08-28T03:23:49.447Z,17.56
2018-08-28T03:24:49.430Z,17.55
2018-08-28T03:25:49.412Z,17.56
2018-08-28T03:26:49.395Z,17.58
2018-08-28T03:27:49.374Z,17.54
2018-08-28T03:28:49.360Z,17.58
2018-08-28T03:29:49.337Z,17.49
2018-08-28T03:30:49.322Z,17.46
2018-08-28T03:31:49.310Z,17.48
2018-08-28T03:32:49.287Z,17.43
2018-08-28T03:33:49.269Z,17.49
2018-08-28T03:34:49.252Z,17.55
2018-08-28T03:35:49.237Z,17.43
2018-08-28T03:36:49.215Z,17.41
2018-08-28T03:37:49.198Z,17.49
2018-08-28T03:38:49.177Z,17.43
2018-08-28T03:39:49.164Z,17.46
2018-08-28T03:40:49.152Z,17.46
2018-08-28T03:41:49.127Z,17.46
2018-08-28T03:42:49.113Z,17.40
2018-08-28T03:43:49.091Z,17.48
2018-08-28T03:44:49.126Z,17.38
2018-08-28T03:45:49.060Z,17.46
2018-08-28T03:46:49.041Z,17.34
2018-08-28T03:47:49.024Z,17.37
2018-08-28T03:48:49.003Z,17.36
2018-08-28T03:49:48.981Z,17.37
2018-08-28T03:50:48.967Z,17.37
2018-08-28T03:51:48.949Z,17.38
2018-08-28T03:52:48.936Z,17.36
2018-08-28T03:53:48.937Z,17.30
2018-08-28T03:54:48.895Z,17.26
2018-08-28T03:55:48.882Z,17.30
2018-08-28T03:56:48.861Z,17.28
2018-08-28T03:57:48.844Z,17.36
2018-08-28T03:58:48.829Z,17.30
2018-08-28T03:59:48.828Z,17.36
2018-08-28T04:00:48.794Z,17.36
2018-08-28T04:01:48.776Z,17.37
2018-08-28T04:02:48.758Z,17.41
2018-08-28T04:03:48.833Z,17.46
2018-08-28T04:04:48.723Z,17.43
2018-08-28T04:05:48.704Z,17.44
2018-08-28T04:06:48.690Z,17.51
2018-08-28T04:07:48.667Z,17.49
2018-08-28T04:08:48.653Z,17.51
2018-08-28T04:09:48.634Z,17.58
2018-08-28T04:10:48.615Z,17.55
2018-08-28T04:11:48.597Z,17.54
2018-08-28T04:12:48.578Z,17.59
2018-08-28T04:13:48.562Z,17.55
2018-08-28T04:14:48.546Z,17.54
2018-08-28T04:15:48.527Z,17.56
2018-08-28T04:16:48.505Z,17.54
2018-08-28T04:17:48.491Z,17.62
2018-08-28T04:18:48.473Z,17.66
2018-08-28T04:19:48.457Z,17.59
2018-08-28T04:20:48.443Z,17.55
2018-08-28T04:21:48.422Z,17.63
2018-08-28T04:22:48.401Z,17.64
2018-08-28T04:23:48.382Z,17.70
2018-08-28T04:24:48.368Z,17.54
2018-08-28T04:25:48.344Z,17.59
2018-08-28T04:26:48.328Z,17.70
2018-08-28T04:27:48.315Z,17.52
2018-08-28T04:28:48.293Z,17.66
2018-08-28T04:29:48.283Z,17.68
2018-08-28T04:30:48.270Z,17.68
2018-08-28T04:31:48.239Z,17.52
2018-08-28T04:32:48.222Z,17.54
2018-08-28T04:33:48.209Z,17.64
2018-08-28T04:34:48.186Z,17.51
2018-08-28T04:35:48.170Z,17.63
2018-08-28T04:36:48.149Z,17.64
2018-08-28T04:37:48.136Z,17.71
2018-08-28T04:38:48.117Z,17.70
2018-08-28T04:39:48.102Z,17.68
2018-08-28T04:40:48.081Z,17.66
2018-08-28T04:41:48.139Z,17.64
2018-08-28T04:42:48.048Z,17.68
2018-08-28T04:43:48.027Z,17.64
2018-08-28T04:44:48.016Z,17.56
2018-08-28T04:45:47.993Z,17.62
2018-08-28T04:46:47.972Z,17.58
2018-08-28T04:47:47.959Z,17.63
2018-08-28T04:48:47.942Z,17.59
2018-08-28T04:49:47.921Z,17.70
2018-08-28T04:50:47.905Z,17.63
2018-08-28T04:51:47.889Z,17.59
2018-08-28T04:52:47.916Z,17.71
2018-08-28T04:53:47.848Z,17.55
2018-08-28T04:54:47.854Z,17.68
2018-08-28T04:55:47.813Z,17.74
2018-08-28T04:56:47.801Z,17.59
2018-08-28T04:57:47.779Z,17.74
2018-08-28T04:58:47.761Z,17.71
2018-08-28T04:59:47.747Z,17.63
2018-08-28T05:00:47.764Z,17.74
2018-08-28T05:01:47.712Z,17.79
2018-08-28T05:02:47.692Z,17.75
2018-08-28T05:03:47.675Z,17.70
2018-08-28T05:04:47.654Z,17.72
2018-08-28T05:05:47.643Z,17.55
2018-08-28T05:06:47.622Z,17.58
2018-08-28T05:07:47.605Z,17.66
2018-08-28T05:08:47.589Z,17.56
2018-08-28T05:09:47.565Z,17.56
2018-08-28T05:10:47.549Z,17.54
2018-08-28T05:11:47.571Z,17.58
2018-08-28T05:12:47.513Z,17.58
2018-08-28T05:13:47.500Z,17.70
2018-08-28T05:14:47.478Z,17.70
2018-08-28T05:15:47.484Z,17.58
2018-08-28T05:16:47.442Z,17.58
2018-08-28T05:17:47.424Z,17.55
2018-08-28T05:18:47.406Z,17.58
2018-08-28T05:19:47.390Z,17.66
2018-08-28T05:20:47.372Z,17.58
2018-08-28T05:21:47.365Z,17.56
2018-08-28T05:22:47.338Z,17.64
2018-08-28T05:23:47.317Z,17.70
2018-08-28T05:24:47.325Z,17.58
2018-08-28T05:25:47.284Z,17.75
2018-08-28T05:26:47.267Z,17.74
2018-08-28T05:27:47.248Z,17.71
2018-08-28T05:28:47.242Z,17.70
2018-08-28T05:29:47.216Z,17.77
2018-08-28T05:30:47.199Z,17.78
2018-08-28T05:31:47.182Z,17.84
2018-08-28T05:32:47.165Z,17.79
2018-08-28T05:33:47.148Z,17.87
2018-08-28T05:34:47.131Z,17.89
2018-08-28T05:35:47.112Z,17.93
2018-08-28T05:36:47.094Z,17.92
2018-08-28T05:37:47.082Z,17.92
2018-08-28T05:38:47.053Z,17.87
2018-08-28T05:39:47.036Z,17.93
2018-08-28T05:40:47.024Z,17.89
2018-08-28T05:41:47.001Z,17.90
2018-08-28T05:42:46.986Z,18.03
2018-08-28T05:43:46.971Z,17.97
2018-08-28T05:44:46.951Z,17.96
2018-08-28T05:45:46.930Z,17.97
2018-08-28T05:46:46.914Z,18.02
2018-08-28T05:47:46.901Z,17.99
2018-08-28T05:48:46.879Z,17.97
2018-08-28T05:49:46.860Z,18.07
2018-08-28T05:50:46.844Z,18.02
2018-08-28T05:51:46.826Z,18.11
2018-08-28T05:52:46.809Z,18.08
2018-08-28T05:53:46.794Z,18.11
2018-08-28T05:54:46.775Z,18.08
2018-08-28T05:55:46.766Z,18.11
2018-08-28T05:56:46.741Z,18.08
2018-08-28T05:57:46.724Z,18.11
2018-08-28T05:58:46.708Z,18.12
2018-08-28T05:59:46.691Z,18.12
2018-08-28T06:00:46.673Z,18.15
2018-08-28T06:01:46.654Z,18.15
2018-08-28T06:02:46.638Z,18.27
2018-08-28T06:03:46.620Z,18.17
2018-08-28T06:04:46.603Z,18.17
2018-08-28T06:05:46.587Z,18.27
2018-08-28T06:06:46.565Z,18.25
2018-08-28T06:07:46.552Z,18.33
2018-08-28T06:08:46.585Z,18.33
2018-08-28T06:09:46.513Z,18.35
2018-08-28T06:10:46.503Z,18.36
2018-08-28T06:11:46.490Z,18.33
2018-08-28T06:12:46.467Z,18.35
2018-08-28T06:13:46.451Z,18.37
2018-08-28T06:14:46.540Z,18.35
2018-08-28T06:15:46.613Z,18.37
2018-08-28T06:16:46.395Z,18.45
2018-08-28T06:17:46.377Z,18.42
2018-08-28T06:18:46.360Z,18.47
2018-08-28T06:19:46.343Z,18.48
2018-08-28T06:20:46.324Z,18.52
2018-08-28T06:21:46.309Z,18.55
2018-08-28T06:22:46.293Z,18.60
2018-08-28T06:23:46.275Z,18.60
2018-08-28T06:24:46.258Z,18.63
2018-08-28T06:25:46.242Z,18.63
2018-08-28T06:26:46.221Z,18.63
2018-08-28T06:27:46.206Z,18.62
2018-08-28T06:28:46.192Z,18.63
2018-08-28T06:29:46.176Z,18.73
2018-08-28T06:30:46.152Z,18.81
2018-08-28T06:31:46.140Z,18.78
2018-08-28T06:32:46.122Z,18.84
2018-08-28T06:33:46.139Z,18.85
2018-08-28T06:34:46.088Z,18.87
2018-08-28T06:35:46.068Z,18.81
2018-08-28T06:36:46.055Z,18.95
2018-08-28T06:37:46.046Z,18.85
2018-08-28T06:38:46.028Z,18.81
2018-08-28T06:39:46.005Z,18.91
2018-08-28T06:40:45.982Z,18.99
2018-08-28T06:41:45.965Z,19.00
2018-08-28T06:42:45.953Z,18.95
2018-08-28T06:43:45.989Z,19.13
2018-08-28T06:44:45.921Z,19.11
2018-08-28T06:45:45.898Z,19.18
2018-08-28T06:46:45.885Z,19.16
2018-08-28T06:47:45.872Z,19.13
2018-08-28T06:48:45.851Z,19.18
2018-08-28T06:49:45.831Z,19.19
2018-08-28T06:50:45.821Z,19.28
2018-08-28T06:51:45.805Z,19.39
2018-08-28T06:52:45.783Z,19.37
2018-08-28T06:53:45.767Z,19.33
2018-08-28T06:54:45.750Z,19.44
2018-08-28T06:55:45.736Z,19.55
2018-08-28T06:56:45.764Z,19.55
2018-08-28T06:57:45.699Z,19.65
2018-08-28T06:58:45.682Z,19.66
2018-08-28T06:59:45.678Z,19.66
2018-08-28T07:00:45.650Z,19.77
2018-08-28T07:01:45.637Z,19.78
2018-08-28T07:02:45.617Z,19.87
2018-08-28T07:03:45.615Z,20.10
2018-08-28T07:04:45.588Z,20.20
2018-08-28T07:05:45.567Z,20.38
2018-08-28T07:06:45.554Z,20.64
2018-08-28T07:07:45.535Z,20.74
2018-08-28T07:08:45.521Z,20.99
2018-08-28T07:09:45.502Z,21.17
2018-08-28T07:10:45.491Z,21.49
2018-08-28T07:11:45.471Z,21.71
2018-08-28T07:12:45.459Z,22.10
2018-08-28T07:13:45.439Z,22.40
2018-08-28T07:14:45.427Z,22.68
2018-08-28T07:15:45.414Z,22.98
2018-08-28T07:16:45.397Z,23.19
2018-08-28T07:17:45.378Z,23.36
2018-08-28T07:18:45.393Z,23.58
2018-08-28T07:19:45.349Z,23.38
2018-08-28T07:20:45.336Z,23.32
2018-08-28T07:21:45.318Z,23.48
2018-08-28T07:22:45.304Z,23.73
2018-08-28T07:23:45.290Z,23.97
2018-08-28T07:24:45.276Z,24.08
2018-08-28T07:25:45.385Z,24.06
2018-08-28T07:26:45.247Z,24.28
2018-08-28T07:27:45.231Z,24.43
2018-08-28T07:28:45.216Z,24.57
2018-08-28T07:29:45.207Z,24.80
2018-08-28T07:30:45.194Z,24.91
2018-08-28T07:31:45.255Z,25.08
2018-08-28T07:32:45.166Z,25.36
2018-08-28T07:33:45.157Z,25.30
2018-08-28T07:34:45.143Z,24.91
2018-08-28T07:35:45.131Z,24.84
2018-08-28T07:36:45.114Z,24.87
2018-08-28T07:37:45.101Z,24.87
2018-08-28T07:38:45.094Z,25.14
2018-08-28T07:39:45.079Z,25.35
2018-08-28T07:40:45.078Z,25.58
2018-08-28T07:41:45.055Z,25.75
2018-08-28T07:42:45.099Z,25.88
2018-08-28T07:43:45.036Z,25.99
2018-08-28T07:44:45.022Z,26.10
2018-08-28T07:45:45.015Z,26.05
2018-08-28T07:46:45.002Z,26.17
2018-08-28T07:47:44.991Z,26.33
2018-08-28T07:48:44.980Z,26.65
2018-08-28T07:49:44.966Z,26.66
2018-08-28T07:50:44.961Z,26.81
2018-08-28T07:51:44.955Z,27.04
2018-08-28T07:52:44.939Z,27.31
2018-08-28T07:53:44.937Z,27.54
2018-08-28T07:54:44.921Z,27.39
2018-08-28T07:55:44.908Z,27.75
2018-08-28T07:56:44.901Z,27.85
2018-08-28T07:57:44.891Z,28.04
2018-08-28T07:58:44.883Z,27.92
2018-08-28T07:59:44.874Z,27.77
2018-08-28T08:00:44.914Z,27.39
2018-08-28T08:01:44.850Z,27.57
2018-08-28T08:02:44.843Z,27.72
2018-08-28T08:03:44.843Z,27.81
2018-08-28T08:04:44.829Z,27.62
2018-08-28T08:05:44.817Z,27.75
2018-08-28T08:06:44.812Z,27.94
2018-08-28T08:07:44.802Z,28.06
2018-08-28T08:08:44.793Z,28.07
2018-08-28T08:09:44.783Z,28.12
2018-08-28T08:10:44.778Z,28.14
2018-08-28T08:11:44.768Z,28.09
2018-08-28T08:12:44.762Z,28.22
2018-08-28T08:13:44.749Z,28.14
2018-08-28T08:14:44.744Z,28.27
2018-08-28T08:15:44.825Z,28.44
2018-08-28T08:16:44.730Z,28.67
2018-08-28T08:17:44.720Z,28.78
2018-08-28T08:18:44.714Z,28.98
2018-08-28T08:19:44.705Z,28.81
2018-08-28T08:20:44.700Z,28.80
2018-08-28T08:21:44.695Z,28.34
2018-08-28T08:22:44.682Z,28.34
2018-08-28T08:23:44.679Z,28.70
2018-08-28T08:24:44.670Z,28.86
2018-08-28T08:25:44.663Z,29.14
2018-08-28T08:26:44.661Z,29.34
2018-08-28T08:27:44.688Z,29.63
2018-08-28T08:28:44.640Z,29.89
2018-08-28T08:29:44.635Z,30.02
2018-08-28T08:30:44.635Z,29.85
2018-08-28T08:31:44.621Z,30.00
2018-08-28T08:32:44.618Z,30.01
2018-08-28T08:33:44.611Z,30.26
2018-08-28T08:34:44.605Z,30.39
2018-08-28T08:35:44.594Z,30.42
2018-08-28T08:36:44.592Z,30.60
2018-08-28T08:37:44.581Z,30.61
2018-08-28T08:38:44.576Z,30.55
2018-08-28T08:39:44.573Z,30.37
2018-08-28T08:40:44.564Z,29.89
2018-08-28T08:41:44.569Z,30.02
2018-08-28T08:42:44.551Z,30.39
2018-08-28T08:43:44.556Z,30.51
2018-08-28T08:44:44.542Z,30.65
2018-08-28T08:45:44.532Z,30.39
2018-08-28T08:46:44.531Z,30.29
2018-08-28T08:47:44.519Z,30.37
2018-08-28T08:48:44.519Z,30.32
2018-08-28T08:49:44.509Z,30.15
2018-08-28T08:50:44.503Z,30.04
2018-08-28T08:51:44.497Z,29.86
2018-08-28T08:52:44.487Z,29.98
2018-08-28T08:53:44.484Z,29.79
2018-08-28T08:54:44.524Z,29.64
2018-08-28T08:55:44.473Z,29.71
2018-08-28T08:56:44.466Z,29.78
2018-08-28T08:57:44.460Z,29.76
2018-08-28T08:58:44.453Z,29.92
2018-08-28T08:59:44.443Z,30.02
2018-08-28T09:00:44.436Z,30.08
2018-08-28T09:01:44.430Z,30.10
2018-08-28T09:02:44.427Z,30.01
2018-08-28T09:03:44.416Z,29.86
2018-08-28T09:04:44.409Z,29.51
2018-08-28T09:05:44.399Z,29.48
2018-08-28T09:06:44.394Z,29.39
2018-08-28T09:07:44.389Z,29.41
2018-08-28T09:08:44.388Z,29.71
2018-08-28T09:09:44.375Z,29.92
2018-08-28T09:10:44.371Z,29.98
2018-08-28T09:11:44.365Z,30.02
2018-08-28T09:12:44.359Z,30.16
2018-08-28T09:13:44.348Z,30.02
2018-08-28T09:14:44.344Z,29.90
2018-08-28T09:15:44.344Z,29.67
2018-08-28T09:16:44.347Z,29.48
2018-08-28T09:17:44.319Z,29.45
2018-08-28T09:18:44.315Z,29.52
2018-08-28T09:19:44.311Z,29.63
2018-08-28T09:20:44.303Z,29.86
2018-08-28T09:21:44.295Z,29.78
2018-08-28T09:22:44.285Z,29.58
2018-08-28T09:23:44.284Z,29.39
2018-08-28T09:24:44.278Z,29.51
2018-08-28T09:25:44.269Z,29.36
2018-08-28T09:26:44.258Z,29.26
2018-08-28T09:27:44.257Z,29.24
2018-08-28T09:28:44.246Z,29.26
2018-08-28T09:29:44.238Z,29.55
2018-08-28T09:30:44.237Z,29.36
2018-08-28T09:31:44.294Z,29.43
2018-08-28T09:32:44.223Z,29.45
2018-08-28T09:33:44.214Z,29.48
2018-08-28T09:34:44.209Z,29.36
2018-08-28T09:35:44.203Z,29.09
2018-08-28T09:36:44.203Z,28.70
2018-08-28T09:37:44.191Z,28.36
2018-08-28T09:38:44.266Z,28.43
2018-08-28T09:39:44.177Z,28.41
2018-08-28T09:40:44.171Z,28.00
2018-08-28T09:41:44.160Z,27.81
2018-08-28T09:42:44.159Z,27.96
2018-08-28T09:43:44.180Z,28.04
2018-08-28T09:44:44.145Z,28.39
2018-08-28T09:45:44.138Z,28.48
2018-08-28T09:46:44.127Z,28.64
2018-08-28T09:47:44.121Z,28.73
2018-08-28T09:48:44.114Z,28.85
2018-08-28T09:49:44.108Z,28.98
2018-08-28T09:50:44.150Z,29.12
2018-08-28T09:51:44.095Z,29.33
2018-08-28T09:52:44.089Z,29.57
2018-08-28T09:53:44.087Z,29.63
2018-08-28T09:54:44.079Z,29.80
2018-08-28T09:55:44.071Z,30.08
2018-08-28T09:56:44.227Z,30.00
2018-08-28T09:57:44.059Z,30.04
2018-08-28T09:58:44.055Z,30.05
2018-08-28T09:59:44.049Z,30.10
2018-08-28T10:00:44.043Z,30.22
2018-08-28T10:01:44.046Z,30.27
2018-08-28T10:02:44.045Z,29.98
2018-08-28T10:03:44.031Z,29.76
2018-08-28T10:04:44.067Z,29.74
2018-08-28T10:05:44.018Z,29.90
2018-08-28T10:06:44.011Z,29.90
2018-08-28T10:07:44.053Z,29.92
2018-08-28T10:08:44.002Z,29.79
2018-08-28T10:09:43.999Z,29.79
2018-08-28T10:10:44.030Z,30.05
2018-08-28T10:11:43.989Z,30.24
2018-08-28T10:12:43.980Z,30.57
2018-08-28T10:13:43.974Z,30.65
2018-08-28T10:14:43.975Z,30.84
2018-08-28T10:15:43.966Z,30.84
2018-08-28T10:16:43.968Z,30.88
2018-08-28T10:17:43.958Z,31.09
2018-08-28T10:18:43.952Z,31.23
2018-08-28T10:19:43.951Z,31.29
2018-08-28T10:20:43.946Z,31.47
2018-08-28T10:21:43.943Z,31.80
2018-08-28T10:22:43.962Z,32.22
2018-08-28T10:23:43.935Z,32.03
2018-08-28T10:24:43.928Z,32.25
2018-08-28T10:25:43.921Z,32.51
2018-08-28T10:26:43.918Z,32.44
2018-08-28T10:27:43.920Z,31.89
2018-08-28T10:28:43.917Z,31.58
2018-08-28T10:29:43.954Z,31.16
2018-08-28T10:30:43.908Z,30.77
2018-08-28T10:31:43.904Z,31.01
2018-08-28T10:32:43.899Z,31.06
2018-08-28T10:33:43.895Z,31.28
2018-08-28T10:34:43.893Z,31.13
2018-08-28T10:35:43.887Z,31.02
2018-08-28T10:36:43.884Z,30.76
2018-08-28T10:37:43.877Z,30.65
2018-08-28T10:38:43.874Z,30.31
2018-08-28T10:39:43.878Z,30.15
2018-08-28T10:40:43.865Z,30.11
2018-08-28T10:41:43.870Z,29.89
2018-08-28T10:42:43.856Z,29.86
2018-08-28T10:43:43.850Z,29.46
2018-08-28T10:44:43.848Z,29.16
2018-08-28T10:45:43.848Z,29.09
2018-08-28T10:46:43.977Z,28.78
2018-08-28T10:47:43.838Z,28.83
2018-08-28T10:48:43.834Z,29.06
2018-08-28T10:49:43.826Z,28.88
2018-08-28T10:50:43.822Z,29.02
2018-08-28T10:51:43.815Z,29.36
2018-08-28T10:52:43.830Z,29.70
2018-08-28T10:53:43.805Z,30.10
2018-08-28T10:54:43.803Z,30.27
2018-08-28T10:55:43.803Z,30.47
2018-08-28T10:56:43.848Z,30.86
2018-08-28T10:57:43.790Z,31.19
2018-08-28T10:58:43.904Z,31.63
2018-08-28T10:59:43.782Z,31.86
2018-08-28T11:00:43.776Z,32.01
2018-08-28T11:01:43.775Z,32.06
2018-08-28T11:02:43.768Z,32.22
2018-08-28T11:03:43.779Z,32.41
2018-08-28T11:04:43.778Z,32.08
2018-08-28T11:05:43.760Z,31.93
2018-08-28T11:06:43.751Z,31.84
2018-08-28T11:07:43.753Z,31.54
2018-08-28T11:08:43.783Z,31.31
2018-08-28T11:09:43.743Z,31.06
2018-08-28T11:10:43.748Z,30.64
2018-08-28T11:11:43.743Z,30.22
2018-08-28T11:12:43.734Z,29.90
2018-08-28T11:13:43.729Z,30.15
2018-08-28T11:14:43.727Z,30.29
2018-08-28T11:15:43.719Z,30.04
2018-08-28T11:16:43.717Z,29.94
2018-08-28T11:17:43.716Z,29.68
2018-08-28T11:18:43.708Z,29.64
2018-08-28T11:19:43.702Z,29.49
2018-08-28T11:20:43.696Z,29.36
2018-08-28T11:21:43.695Z,29.24
2018-08-28T11:22:43.699Z,29.21
2018-08-28T11:23:43.687Z,29.31
2018-08-28T11:24:43.684Z,29.15
2018-08-28T11:25:43.678Z,29.02
2018-08-28T11:26:43.671Z,28.74
2018-08-28T11:27:43.667Z,28.81
2018-08-28T11:28:43.661Z,29.21
2018-08-28T11:29:43.669Z,29.48
2018-08-28T11:30:43.651Z,29.27
2018-08-28T11:31:43.648Z,28.95
2018-08-28T11:32:43.648Z,28.85
2018-08-28T11:33:43.635Z,29.08
2018-08-28T11:34:43.631Z,29.41
2018-08-28T11:35:43.686Z,29.31
2018-08-28T11:36:43.619Z,29.98
2018-08-28T11:37:43.619Z,30.38
2018-08-28T11:38:43.613Z,30.82
2018-08-28T11:39:43.608Z,31.10
2018-08-28T11:40:43.604Z,31.21
2018-08-28T11:41:43.592Z,31.50
2018-08-28T11:42:43.592Z,31.86
2018-08-28T11:43:43.587Z,32.25
2018-08-28T11:44:43.580Z,32.37
2018-08-28T11:45:43.579Z,32.72
2018-08-28T11:46:43.570Z,32.65
2018-08-28T11:47:43.567Z,32.50
2018-08-28T11:48:43.566Z,32.30
2018-08-28T11:49:43.557Z,32.04
2018-08-28T11:50:43.553Z,31.62
2018-08-28T11:51:43.553Z,31.32
2018-08-28T11:52:43.655Z,30.91
2018-08-28T11:53:43.539Z,30.75
2018-08-28T11:54:43.539Z,30.39
2018-08-28T11:55:43.535Z,30.32
2018-08-28T11:56:43.526Z,30.76
2018-08-28T11:57:43.523Z,30.92
2018-08-28T11:58:43.518Z,31.16
2018-08-28T11:59:43.517Z,31.53
2018-08-28T12:00:43.510Z,31.68
2018-08-28T12:01:43.504Z,31.70
2018-08-28T12:02:43.500Z,31.86
2018-08-28T12:03:43.495Z,32.03
2018-08-28T12:04:43.502Z,32.30
2018-08-28T12:05:43.492Z,32.62
2018-08-28T12:06:43.571Z,32.60
2018-08-28T12:07:43.536Z,32.43
2018-08-28T12:08:43.478Z,32.19
2018-08-28T12:09:43.472Z,32.11
2018-08-28T12:10:43.477Z,32.35
2018-08-28T12:11:43.468Z,32.44
2018-08-28T12:12:43.463Z,32.60
2018-08-28T12:13:43.456Z,32.22
2018-08-28T12:14:43.457Z,32.07
2018-08-28T12:15:43.448Z,32.23
2018-08-28T12:16:43.451Z,32.45
2018-08-28T12:17:43.453Z,32.59
2018-08-28T12:18:43.440Z,32.56
2018-08-28T12:19:43.434Z,32.92
2018-08-28T12:20:43.439Z,32.99
2018-08-28T12:21:43.430Z,32.87
2018-08-28T12:22:43.423Z,32.56
2018-08-28T12:23:43.440Z,32.18
2018-08-28T12:24:43.419Z,32.32
2018-08-28T12:25:43.415Z,32.23
2018-08-28T12:26:43.515Z,32.43
2018-08-28T12:27:43.410Z,32.35
2018-08-28T12:28:43.405Z,32.10
2018-08-28T12:29:43.408Z,31.88
2018-08-28T12:30:43.401Z,31.78
2018-08-28T12:31:43.394Z,31.53
2018-08-28T12:32:43.388Z,31.31
2018-08-28T12:33:43.387Z,31.13
2018-08-28T12:34:43.411Z,30.79
2018-08-28T12:35:43.382Z,30.54
2018-08-28T12:36:43.398Z,30.43
2018-08-28T12:37:43.372Z,30.15
2018-08-28T12:38:43.370Z,30.07
2018-08-28T12:39:43.361Z,29.58
2018-08-28T12:40:43.361Z,29.41
2018-08-28T12:41:43.353Z,29.05
2018-08-28T12:42:43.438Z,28.96
2018-08-28T12:43:43.366Z,28.83
2018-08-28T12:44:43.339Z,28.73
2018-08-28T12:45:43.333Z,28.54
2018-08-28T12:46:43.332Z,28.31
2018-08-28T12:47:43.325Z,28.11
2018-08-28T12:48:43.320Z,27.82
2018-08-28T12:49:43.316Z,27.65
2018-08-28T12:50:43.307Z,27.66
2018-08-28T12:51:43.302Z,27.70
2018-08-28T12:52:43.296Z,27.67