createdAt,value
2019-04-09T00:00:08.247Z,76.67
2019-04-09T00:02:42.893Z,75.43
2019-04-09T00:05:10.357Z,78.50
2019-04-09T00:07:37.176Z,75.77
2019-04-09T00:10:05.983Z,78.80
2019-04-09T00:12:33.029Z,78.53
2019-04-09T00:14:59.581Z,78.37
2019-04-09T00:17:26.154Z,76.40
2019-04-09T00:19:52.713Z,79.43
2019-04-09T00:22:19.598Z,78.60
2019-04-09T00:24:46.431Z,80.10
2019-04-09T00:27:13.448Z,80.10
2019-04-09T00:29:40.461Z,81.77
2019-04-09T00:32:07.864Z,83.37
2019-04-09T00:34:34.583Z,82.00
2019-04-09T00:37:01.209Z,86.10
2019-04-09T00:39:28.461Z,86.40
2019-04-09T00:41:56.136Z,87.90
2019-04-09T00:44:22.830Z,86.10
2019-04-09T00:46:51.140Z,90.33
2019-04-09T00:49:19.036Z,88.73
2019-04-09T00:51:45.858Z,91.47
2019-04-09T00:54:12.921Z,91.57
2019-04-09T00:56:40.004Z,90.87
2019-04-09T00:59:07.667Z,92.73
2019-04-09T01:01:36.549Z,95.40
2019-04-09T01:04:03.554Z,90.87
2019-04-09T01:06:31.384Z,90.70
2019-04-09T01:08:58.430Z,92.80
2019-04-09T01:11:25.659Z,88.70
2019-04-09T01:13:53.212Z,92.27
2019-04-09T01:16:19.947Z,91.40
2019-04-09T01:18:46.574Z,90.97
2019-04-09T01:21:13.138Z,91.33
2019-04-09T01:23:40.654Z,92.70
2019-04-09T01:26:09.605Z,89.40
2019-04-09T01:28:47.525Z,87.80
2019-04-09T01:31:17.199Z,91.07
2019-04-09T01:33:49.358Z,92.23
2019-04-09T01:36:33.225Z,87.80
2019-04-09T01:39:11.727Z,89.37
2019-04-09T01:41:52.283Z,87.60
2019-04-09T01:44:27.627Z,89.93
2019-04-09T01:47:02.267Z,90.57
2019-04-09T01:49:48.255Z,89.83
2019-04-09T01:52:16.893Z,87.90
2019-04-09T01:54:46.207Z,92.03
2019-04-09T01:57:28.019Z,91.07
2019-04-09T01:59:57.301Z,87.33
2019-04-09T02:02:44.185Z,88.53
2019-04-09T02:05:15.585Z,87.63
2019-04-09T02:08:01.567Z,88.13
2019-04-09T02:10:31.264Z,89.13
2019-04-09T02:13:03.809Z,89.87
2019-04-09T02:15:32.398Z,90.47
2019-04-09T02:18:07.232Z,92.03
2019-04-09T02:20:47.934Z,88.63
2019-04-09T02:23:16.494Z,91.27
2019-04-09T02:25:53.765Z,91.70
2019-04-09T02:28:22.442Z,88.57
2019-04-09T02:31:08.217Z,89.47
2019-04-09T02:33:46.286Z,90.70
2019-04-09T02:36:24.431Z,90.23
2019-04-09T02:39:08.498Z,89.53
2019-04-09T02:41:40.079Z,90.20
2019-04-09T02:44:21.216Z,86.47
2019-04-09T02:46:49.958Z,87.40
2019-04-09T02:49:18.912Z,88.27
2019-04-09T02:51:56.555Z,87.63
2019-04-09T02:54:28.071Z,85.87
2019-04-09T02:56:56.974Z,85.87
2019-04-09T02:59:38.600Z,85.87
2019-04-09T03:02:13.903Z,86.27
2019-04-09T03:04:42.478Z,85.83
2019-04-09T03:07:29.889Z,87.10
2019-04-09T03:10:10.690Z,88.93
2019-04-09T03:12:48.097Z,85.83
2019-04-09T03:15:16.582Z,86.07
2019-04-09T03:18:03.165Z,87.87
2019-04-09T03:20:40.898Z,85.80
2019-04-09T03:23:25.022Z,88.17
2019-04-09T03:25:59.460Z,82.70
2019-04-09T03:28:31.025Z,86.10
2019-04-09T03:31:01.512Z,88.77
2019-04-09T03:33:31.960Z,89.27
2019-04-09T03:36:00.904Z,87.03
2019-04-09T03:38:32.670Z,89.93
2019-04-09T03:41:18.611Z,87.50
2019-04-09T03:43:56.842Z,86.83
2019-04-09T03:46:25.506Z,86.27
2019-04-09T03:48:54.010Z,86.93
2019-04-09T03:51:37.676Z,89.97
2019-04-09T03:54:23.962Z,88.93
2019-04-09T03:57:05.481Z,88.00
2019-04-09T03:59:34.147Z,86.07
2019-04-09T04:02:09.375Z,91.10
2019-04-09T04:04:38.347Z,89.47
2019-04-09T04:07:09.758Z,88.10
2019-04-09T04:09:53.939Z,91.17
2019-04-09T04:12:25.350Z,87.60
2019-04-09T04:14:57.221Z,88.97
2019-04-09T04:17:34.694Z,87.97
2019-04-09T04:20:20.605Z,87.43
2019-04-09T04:22:52.026Z,87.07
2019-04-09T04:25:35.475Z,85.60
2019-04-09T04:28:24.547Z,88.07
2019-04-09T04:30:44.195Z,86.97
2019-04-09T04:33:13.156Z,101.37
2019-04-09T04:35:42.517Z,89.83
2019-04-09T04:38:20.795Z,90.00
2019-04-09T04:40:49.666Z,85.50
2019-04-09T04:43:21.240Z,88.03
2019-04-09T04:45:53.626Z,87.53
2019-04-09T04:48:39.916Z,83.37
2019-04-09T04:51:24.457Z,88.17
2019-04-09T04:53:59.409Z,89.37
2019-04-09T04:56:37.501Z,90.20
2019-04-09T04:59:15.908Z,89.63
2019-04-09T05:01:44.530Z,89.10
2019-04-09T05:04:15.874Z,88.57
2019-04-09T05:06:47.768Z,87.93
2019-04-09T05:09:19.119Z,84.03
2019-04-09T05:12:04.148Z,84.30
2019-04-09T05:14:50.971Z,83.73
2019-04-09T05:17:25.555Z,83.20
2019-04-09T05:19:55.219Z,83.20
2019-04-09T05:22:30.835Z,83.93
2019-04-09T05:25:16.918Z,85.00
2019-04-09T05:27:58.341Z,83.23
2019-04-09T05:30:27.255Z,83.90
2019-04-09T05:33:13.247Z,80.83
2019-04-09T05:35:41.835Z,80.07
2019-04-09T05:38:13.498Z,77.43
2019-04-09T05:40:42.162Z,76.33
2019-04-09T05:43:14.051Z,78.57
2019-04-09T05:45:43.059Z,77.97
2019-04-09T05:48:15.048Z,81.90
2019-04-09T05:50:56.343Z,77.90
2019-04-09T05:53:42.675Z,260.53
2019-04-09T05:56:20.555Z,123.30
2019-04-09T05:59:06.023Z,92.90
2019-04-09T06:01:31.226Z,90.23
2019-04-09T06:04:05.669Z,86.13
2019-04-09T06:06:40.176Z,86.50
2019-04-09T06:09:08.858Z,84.23
2019-04-09T06:11:36.076Z,82.00
2019-04-09T06:14:02.991Z,86.23
2019-04-09T06:16:29.726Z,80.60
2019-04-09T06:18:56.674Z,88.27
2019-04-09T06:21:27.243Z,89.43
2019-04-09T06:23:52.273Z,109.70
2019-04-09T06:26:19.348Z,92.33
2019-04-09T06:28:46.272Z,85.23
2019-04-09T06:31:13.869Z,89.83
2019-04-09T06:33:42.811Z,90.13
2019-04-09T06:36:17.274Z,87.10
2019-04-09T06:38:46.272Z,87.10
2019-04-09T06:41:17.458Z,84.93
2019-04-09T06:43:52.524Z,89.30
2019-04-09T06:46:24.566Z,88.60
2019-04-09T06:49:10.204Z,87.70
2019-04-09T06:51:47.914Z,87.07
2019-04-09T06:54:15.639Z,90.70
2019-04-09T06:56:50.213Z,151.60
2019-04-09T06:59:29.871Z,91.93
2019-04-09T07:01:55.384Z,87.90
2019-04-09T07:04:26.609Z,87.07
2019-04-09T07:07:12.571Z,86.23
2019-04-09T07:09:57.942Z,87.50
2019-04-09T07:12:33.149Z,86.33
2019-04-09T07:15:15.964Z,86.30
2019-04-09T07:17:47.226Z,122.33
2019-04-09T07:20:35.022Z,107.50
2019-04-09T07:23:07.980Z,89.67
2019-04-09T07:25:39.707Z,86.37
2019-04-09T07:28:21.820Z,85.57
2019-04-09T07:30:57.538Z,86.57
2019-04-09T07:33:37.090Z,84.97
2019-04-09T07:36:07.282Z,87.30
2019-04-09T07:38:54.556Z,86.57
2019-04-09T07:41:23.838Z,84.47
2019-04-09T07:43:54.736Z,88.13
2019-04-09T07:46:39.840Z,89.13
2019-04-09T07:49:23.599Z,86.27
2019-04-09T07:51:58.970Z,84.30
2019-04-09T07:54:48.451Z,84.97
2019-04-09T07:57:21.982Z,85.63
2019-04-09T08:00:04.582Z,88.77
2019-04-09T08:02:28.441Z,92.70
2019-04-09T08:05:03.438Z,94.83
2019-04-09T08:07:34.733Z,92.70
2019-04-09T08:10:03.933Z,93.97
2019-04-09T08:12:35.498Z,91.87
2019-04-09T08:15:13.226Z,91.37
2019-04-09T08:17:51.658Z,95.63
2019-04-09T08:20:31.455Z,93.43
2019-04-09T08:22:57.005Z,92.73
2019-04-09T08:25:29.775Z,91.97
2019-04-09T08:28:18.217Z,94.57
2019-04-09T08:30:46.078Z,90.77
2019-04-09T08:33:22.292Z,91.73
2019-04-09T08:35:57.718Z,88.67
2019-04-09T08:38:43.986Z,92.33
2019-04-09T08:41:28.666Z,95.00
2019-04-09T08:44:17.341Z,91.90
2019-04-09T08:47:02.404Z,88.13
2019-04-09T08:49:45.803Z,92.37
2019-04-09T08:52:29.294Z,89.30
2019-04-09T08:54:59.682Z,91.63
2019-04-09T08:57:37.149Z,96.60
2019-04-09T09:00:07.866Z,92.83
2019-04-09T09:02:47.040Z,90.20
2019-04-09T09:05:18.267Z,96.30
2019-04-09T09:07:50.315Z,92.00
2019-04-09T09:10:25.349Z,92.00
2019-04-09T09:13:03.447Z,92.43
2019-04-09T09:15:53.062Z,92.97
2019-04-09T09:18:23.212Z,95.90
2019-04-09T09:20:51.957Z,95.20
2019-04-09T09:23:27.863Z,96.63
2019-04-09T09:25:56.746Z,97.07
2019-04-09T09:28:26.652Z,99.20
2019-04-09T09:31:16.626Z,96.13
2019-04-09T09:33:50.465Z,90.97
2019-04-09T09:36:23.172Z,93.53
2019-04-09T09:38:55.739Z,93.83
2019-04-09T09:41:35.128Z,93.50
2019-04-09T09:44:07.309Z,89.73
2019-04-09T09:46:54.546Z,91.17
2019-04-09T09:49:24.141Z,90.67
2019-04-09T09:52:08.903Z,90.93
2019-04-09T09:54:38.355Z,92.83
2019-04-09T09:57:24.528Z,90.53
2019-04-09T10:00:03.231Z,89.50
2019-04-09T10:02:36.889Z,89.50
2019-04-09T10:05:03.276Z,86.50
2019-04-09T10:07:55.719Z,87.50
2019-04-09T10:10:19.189Z,195.83
2019-04-09T10:12:50.951Z,108.77
2019-04-09T10:15:27.385Z,84.70
2019-04-09T10:17:56.126Z,85.10
2019-04-09T10:20:27.317Z,87.70
2019-04-09T10:23:07.311Z,88.43
2019-04-09T10:25:35.842Z,84.63
2019-04-09T10:28:04.419Z,86.03
2019-04-09T10:30:47.857Z,89.47
2019-04-09T10:33:34.368Z,88.47
2019-04-09T10:36:19.889Z,86.40
2019-04-09T10:39:03.704Z,85.60
2019-04-09T10:41:51.578Z,85.37
2019-04-09T10:44:38.735Z,85.50
2019-04-09T10:47:14.095Z,83.03
2019-04-09T10:49:45.520Z,89.00
2019-04-09T10:52:20.945Z,91.20
2019-04-09T10:55:01.725Z,104.07
2019-04-09T10:57:30.318Z,93.60
2019-04-09T11:00:04.763Z,92.33
2019-04-09T11:02:34.946Z,89.53
2019-04-09T11:05:04.222Z,86.13
2019-04-09T11:07:40.379Z,87.73
2019-04-09T11:10:20.680Z,86.30
2019-04-09T11:12:57.698Z,85.83
2019-04-09T11:15:39.003Z,86.03
2019-04-09T11:18:13.843Z,86.17
2019-04-09T11:20:45.131Z,79.33
2019-04-09T11:23:24.853Z,87.10
2019-04-09T11:26:12.251Z,83.43
2019-04-09T11:28:44.011Z,80.83
2019-04-09T11:31:18.571Z,83.33
2019-04-09T11:33:59.431Z,83.20
2019-04-09T11:36:29.439Z,82.67
2019-04-09T11:38:58.050Z,84.67
2019-04-09T11:41:32.246Z,84.67
2019-04-09T11:44:06.909Z,83.30
2019-04-09T11:46:36.747Z,84.00
2019-04-09T11:49:08.259Z,83.87
2019-04-09T11:51:39.745Z,107.90
2019-04-09T11:54:18.485Z,83.73
2019-04-09T11:57:00.106Z,83.87
2019-04-09T11:59:31.292Z,82.50
2019-04-09T12:02:16.350Z,78.73
2019-04-09T12:04:45.667Z,77.10
2019-04-09T12:07:20.209Z,74.47
2019-04-09T12:10:03.863Z,69.93
2019-04-09T12:12:49.883Z,68.57
2019-04-09T12:15:21.444Z,67.60
2019-04-09T12:17:50.094Z,68.17
2019-04-09T12:20:28.338Z,64.07
2019-04-09T12:22:57.335Z,64.00
2019-04-09T12:25:31.756Z,61.97
2019-04-09T12:28:09.294Z,57.53
2019-04-09T12:30:37.951Z,56.90
2019-04-09T12:33:06.789Z,59.03
2019-04-09T12:35:52.162Z,66.97
2019-04-09T12:38:22.831Z,57.67
2019-04-09T12:41:09.210Z,54.57
2019-04-09T12:43:56.214Z,55.33
2019-04-09T12:46:30.786Z,55.17
2019-04-09T12:49:00.058Z,56.57
2019-04-09T12:51:47.071Z,54.47
2019-04-09T12:54:22.317Z,53.73
2019-04-09T12:57:09.437Z,53.70
2019-04-09T12:59:56.419Z,52.93
2019-04-09T13:02:35.689Z,55.07
2019-04-09T13:05:01.011Z,52.43
2019-04-09T13:07:32.514Z,50.97
2019-04-09T13:10:01.064Z,48.07
2019-04-09T13:12:46.596Z,49.60
2019-04-09T13:15:17.906Z,50.03
2019-04-09T13:18:02.595Z,46.77
2019-04-09T13:20:34.544Z,42.77
2019-04-09T13:23:06.337Z,41.20
2019-04-09T13:25:47.556Z,39.80
2019-04-09T13:28:16.695Z,37.33
2019-04-09T13:30:52.081Z,34.83
2019-04-09T13:33:37.354Z,36.10
2019-04-09T13:36:18.110Z,35.33
2019-04-09T13:39:03.255Z,33.73
2019-04-09T13:41:31.841Z,32.20
2019-04-09T13:44:07.084Z,32.27
2019-04-09T13:46:39.139Z,34.20
2019-04-09T13:49:25.155Z,32.53
2019-04-09T13:51:54.688Z,32.07
2019-04-09T13:54:21.833Z,32.80
2019-04-09T13:56:49.393Z,32.97
2019-04-09T13:59:17.066Z,32.60
2019-04-09T14:01:43.850Z,32.83
2019-04-09T14:04:13.312Z,31.83
2019-04-09T14:06:42.708Z,30.37
2019-04-09T14:09:09.818Z,29.47
2019-04-09T14:11:36.729Z,29.03
2019-04-09T14:14:04.532Z,27.90
2019-04-09T14:16:32.108Z,26.67
2019-04-09T14:18:59.799Z,27.20
2019-04-09T14:21:26.637Z,26.53
2019-04-09T14:23:54.305Z,25.47
2019-04-09T14:26:22.375Z,22.27
2019-04-09T14:28:50.195Z,18.67
2019-04-09T14:31:17.996Z,17.70
2019-04-09T14:33:44.974Z,15.57
2019-04-09T14:36:11.706Z,15.30
2019-04-09T14:38:38.390Z,23.43
2019-04-09T14:41:06.034Z,21.80
2019-04-09T14:43:33.120Z,16.20
2019-04-09T14:46:00.713Z,13.87
2019-04-09T14:48:27.435Z,12.30
2019-04-09T14:50:55.715Z,11.80
2019-04-09T14:53:22.807Z,11.40
2019-04-09T14:55:49.647Z,11.63
2019-04-09T14:58:17.112Z,11.30
2019-04-09T15:00:45.379Z,12.07
2019-04-09T15:03:19.623Z,12.27
2019-04-09T15:05:41.306Z,13.73
2019-04-09T15:08:08.785Z,15.13
2019-04-09T15:10:35.619Z,16.37
2019-04-09T15:13:02.750Z,18.20
2019-04-09T15:15:29.868Z,18.53
2019-04-09T15:17:58.044Z,18.97
2019-04-09T15:20:26.492Z,19.37
2019-04-09T15:22:53.420Z,20.33
2019-04-09T15:25:20.159Z,21.37
2019-04-09T15:27:46.888Z,21.80
2019-04-09T15:30:14.944Z,22.47
2019-04-09T15:32:41.795Z,23.47
2019-04-09T15:35:08.938Z,25.90
2019-04-09T15:37:35.832Z,27.23
2019-04-09T15:40:03.722Z,27.83
2019-04-09T15:42:30.283Z,29.47
2019-04-09T15:44:57.959Z,28.77
2019-04-09T15:47:25.243Z,29.60
2019-04-09T15:49:52.557Z,28.60
2019-04-09T15:52:19.753Z,29.07
2019-04-09T15:54:46.670Z,54.73
2019-04-09T15:57:13.248Z,41.27
2019-04-09T15:59:40.458Z,31.70
2019-04-09T16:02:07.908Z,29.73
2019-04-09T16:04:37.065Z,29.23
2019-04-09T16:07:03.648Z,28.03
2019-04-09T16:09:31.261Z,27.07
2019-04-09T16:11:58.065Z,27.30
2019-04-09T16:14:24.665Z,29.40
2019-04-09T16:16:51.247Z,31.90
2019-04-09T16:19:17.810Z,28.60
2019-04-09T16:21:44.618Z,29.67
2019-04-09T16:24:11.546Z,29.63
2019-04-09T16:26:38.394Z,29.03
2019-04-09T16:29:05.234Z,28.40
2019-04-09T16:31:32.855Z,28.17
2019-04-09T16:34:04.921Z,27.77
2019-04-09T16:36:28.319Z,27.33
2019-04-09T16:38:54.952Z,26.63
2019-04-09T16:41:21.625Z,25.23
2019-04-09T16:43:49.185Z,27.07
2019-04-09T16:46:15.862Z,26.43
2019-04-09T16:48:42.447Z,26.33
2019-04-09T16:51:08.998Z,26.17
2019-04-09T16:53:35.577Z,26.93
2019-04-09T16:56:03.245Z,26.73
2019-04-09T16:58:30.125Z,27.03
2019-04-09T17:00:57.047Z,26.50
2019-04-09T17:03:36.647Z,34.07
2019-04-09T17:05:52.777Z,26.60
2019-04-09T17:08:19.418Z,27.07
2019-04-09T17:10:45.983Z,26.93
2019-04-09T17:13:12.831Z,27.63
2019-04-09T17:15:39.979Z,26.33
2019-04-09T17:18:06.903Z,26.60
2019-04-09T17:20:33.746Z,25.70
2019-04-09T17:23:01.106Z,26.07
2019-04-09T17:25:28.905Z,26.83
2019-04-09T17:27:56.288Z,27.00
2019-04-09T17:30:23.902Z,27.97
2019-04-09T17:32:50.595Z,26.90
2019-04-09T17:35:17.184Z,27.33
2019-04-09T17:37:43.751Z,28.53
2019-04-09T17:40:13.747Z,58.27
2019-04-09T17:42:38.907Z,49.40
2019-04-09T17:45:06.926Z,28.27
2019-04-09T17:47:34.251Z,27.87
2019-04-09T17:50:02.011Z,30.00
2019-04-09T17:52:29.032Z,27.43
2019-04-09T17:54:56.756Z,27.37
2019-04-09T17:57:24.098Z,28.50
2019-04-09T17:59:50.851Z,27.70
2019-04-09T18:02:18.195Z,27.20
2019-04-09T18:04:49.973Z,25.60
2019-04-09T18:07:15.930Z,25.50
2019-04-09T18:09:42.811Z,24.83
2019-04-09T18:12:10.883Z,24.70
2019-04-09T18:14:37.840Z,22.90
2019-04-09T18:17:04.905Z,24.70
2019-04-09T18:19:32.827Z,23.13
2019-04-09T18:21:59.891Z,22.37
2019-04-09T18:24:30.098Z,22.30
2019-04-09T18:26:55.190Z,22.57
2019-04-09T18:29:22.935Z,21.47
2019-04-09T18:31:50.565Z,35.60
2019-04-09T18:34:18.443Z,29.30
2019-04-09T18:36:45.626Z,23.93
2019-04-09T18:39:13.196Z,20.67
2019-04-09T18:41:39.966Z,21.33
2019-04-09T18:44:06.625Z,21.93
2019-04-09T18:46:34.371Z,22.07
2019-04-09T18:49:01.928Z,23.00
2019-04-09T18:51:29.893Z,21.73
2019-04-09T18:53:57.601Z,22.47
2019-04-09T18:56:25.468Z,23.50
2019-04-09T18:58:52.612Z,21.80
2019-04-09T19:01:19.502Z,22.33
2019-04-09T19:03:46.614Z,22.60
2019-04-09T19:06:14.355Z,23.80
2019-04-09T19:08:41.218Z,23.90
2019-04-09T19:11:07.882Z,23.87
2019-04-09T19:13:35.283Z,58.33
2019-04-09T19:16:02.085Z,31.43
2019-04-09T19:18:29.807Z,25.83
2019-04-09T19:20:56.484Z,24.93
2019-04-09T19:23:24.088Z,24.50
2019-04-09T19:25:51.040Z,25.57
2019-04-09T19:28:17.654Z,25.67
2019-04-09T19:30:44.887Z,26.73
2019-04-09T19:33:11.889Z,27.80
2019-04-09T19:35:39.785Z,27.77
2019-04-09T19:38:06.952Z,28.80
2019-04-09T19:40:34.121Z,29.97
2019-04-09T19:43:00.888Z,30.67
2019-04-09T19:45:29.370Z,29.73
2019-04-09T19:47:55.930Z,29.17
2019-04-09T19:50:23.630Z,28.40
2019-04-09T19:52:51.504Z,26.03
2019-04-09T19:55:18.442Z,25.33
2019-04-09T19:57:45.000Z,26.07
2019-04-09T20:00:15.096Z,25.87
2019-04-09T20:02:41.753Z,26.17
2019-04-09T20:05:08.339Z,24.83
2019-04-09T20:07:35.162Z,25.30
2019-04-09T20:10:06.835Z,25.43
2019-04-09T20:12:33.761Z,25.57
2019-04-09T20:15:01.957Z,25.60
2019-04-09T20:17:29.023Z,26.57
2019-04-09T20:19:55.663Z,26.90
2019-04-09T20:22:23.288Z,25.37
2019-04-09T20:24:51.053Z,24.93
2019-04-09T20:27:19.014Z,26.07
2019-04-09T20:29:46.299Z,25.77
2019-04-09T20:32:13.122Z,25.67
2019-04-09T20:34:42.196Z,25.60
2019-04-09T20:37:09.051Z,25.93
2019-04-09T20:39:39.710Z,26.40
2019-04-09T20:42:04.415Z,26.30
2019-04-09T20:44:31.135Z,25.90
2019-04-09T20:46:57.702Z,26.03
2019-04-09T20:49:24.280Z,26.47
2019-04-09T20:51:50.947Z,27.37
2019-04-09T20:54:28.956Z,25.07
2019-04-09T20:56:55.681Z,26.17
2019-04-09T20:59:38.349Z,26.23
2019-04-09T21:02:14.530Z,26.10
2019-04-09T21:04:42.137Z,26.20
2019-04-09T21:07:09.508Z,26.47
2019-04-09T21:09:37.238Z,25.33
2019-04-09T21:12:04.510Z,26.37
2019-04-09T21:14:32.203Z,26.53
2019-04-09T21:16:58.908Z,26.77
2019-04-09T21:19:25.502Z,26.73
2019-04-09T21:21:52.168Z,26.23
2019-04-09T21:24:19.471Z,26.57
2019-04-09T21:26:46.885Z,26.70
2019-04-09T21:29:14.448Z,27.30
2019-04-09T21:31:41.999Z,28.30
2019-04-09T21:34:09.627Z,27.87
2019-04-09T21:36:37.437Z,27.30
2019-04-09T21:39:06.631Z,27.27
2019-04-09T21:41:33.363Z,25.50
2019-04-09T21:44:00.509Z,27.37
2019-04-09T21:46:29.677Z,27.97
2019-04-09T21:48:55.948Z,27.27
2019-04-09T21:51:22.517Z,28.00
2019-04-09T21:53:50.800Z,28.13
2019-04-09T21:56:18.033Z,26.87
2019-04-09T21:58:45.699Z,26.93
2019-04-09T22:01:13.530Z,27.63
2019-04-09T22:03:40.862Z,27.27
2019-04-09T22:06:19.646Z,28.00
2019-04-09T22:08:36.406Z,26.33
2019-04-09T22:11:04.211Z,27.00
2019-04-09T22:13:31.551Z,27.17
2019-04-09T22:15:58.387Z,27.13
2019-04-09T22:18:25.634Z,26.83
2019-04-09T22:20:54.047Z,27.57
2019-04-09T22:23:20.838Z,27.53
2019-04-09T22:25:47.502Z,27.07
2019-04-09T22:28:14.330Z,27.37
2019-04-09T22:30:41.554Z,27.63
2019-04-09T22:33:11.865Z,28.40
2019-04-09T22:35:37.529Z,27.63
2019-04-09T22:38:04.343Z,27.90
2019-04-09T22:40:31.102Z,27.93
2019-04-09T22:42:58.161Z,27.63
2019-04-09T22:45:25.173Z,26.83
2019-04-09T22:47:52.151Z,26.57
2019-04-09T22:50:18.728Z,27.53
2019-04-09T22:52:45.366Z,27.23
2019-04-09T22:55:12.207Z,26.60
2019-04-09T22:57:38.810Z,25.93
2019-04-09T23:00:08.300Z,27.23
2019-04-09T23:02:42.827Z,25.83
2019-04-09T23:05:14.955Z,26.23
2019-04-09T23:07:43.599Z,25.97
2019-04-09T23:10:28.610Z,26.83
2019-04-09T23:12:57.114Z,25.67
2019-04-09T23:15:25.595Z,25.80
2019-04-09T23:17:52.534Z,25.50
2019-04-09T23:20:39.116Z,26.93
2019-04-09T23:23:06.726Z,27.07
2019-04-09T23:25:33.572Z,26.23
2019-04-09T23:28:01.083Z,27.73
2019-04-09T23:30:28.193Z,26.93
2019-04-09T23:32:54.788Z,26.37
2019-04-09T23:35:21.567Z,26.83
2019-04-09T23:37:48.261Z,26.97
2019-04-09T23:40:15.201Z,25.87
2019-04-09T23:42:41.886Z,26.33
2019-04-09T23:45:08.466Z,25.17
2019-04-09T23:47:35.437Z,24.03
2019-04-09T23:50:03.108Z,24.60
2019-04-09T23:52:30.326Z,23.17
2019-04-09T23:54:58.406Z,23.37
2019-04-09T23:57:26.529Z,24.40
2019-04-09T23:59:54.579Z,24.00
