createdAt,value
2019-01-10T00:00:11.125Z,1020.57
2019-01-10T00:01:11.083Z,1020.56
2019-01-10T00:02:10.956Z,1020.60
2019-01-10T00:03:10.865Z,1020.56
2019-01-10T00:04:10.940Z,1020.63
2019-01-10T00:05:10.689Z,1020.66
2019-01-10T00:06:10.709Z,1020.62
2019-01-10T00:07:10.515Z,1020.68
2019-01-10T00:08:10.417Z,1020.68
2019-01-10T00:09:10.424Z,1020.67
2019-01-10T00:10:10.266Z,1020.67
2019-01-10T00:11:10.164Z,1020.73
2019-01-10T00:12:10.137Z,1020.74
2019-01-10T00:13:09.983Z,1020.71
2019-01-10T00:14:09.946Z,1020.75
2019-01-10T00:15:09.820Z,1020.72
2019-01-10T00:16:09.756Z,1020.75
2019-01-10T00:17:09.634Z,1020.69
2019-01-10T00:18:16.122Z,1020.74
2019-01-10T00:19:09.456Z,1020.70
2019-01-10T00:20:09.403Z,1020.70
2019-01-10T00:21:09.280Z,1020.72
2019-01-10T00:22:09.287Z,1020.73
2019-01-10T00:23:09.115Z,1020.74
2019-01-10T00:24:09.019Z,1020.71
2019-01-10T00:25:09.033Z,1020.75
2019-01-10T00:26:08.836Z,1020.75
2019-01-10T00:27:08.755Z,1020.76
2019-01-10T00:28:08.668Z,1020.73
2019-01-10T00:29:08.576Z,1020.76
2019-01-10T00:30:08.501Z,1020.79
2019-01-10T00:31:08.424Z,1020.78
2019-01-10T00:32:08.317Z,1020.79
2019-01-10T00:33:08.222Z,1020.81
2019-01-10T00:34:08.246Z,1020.79
2019-01-10T00:35:08.082Z,1020.82
2019-01-10T00:36:09.997Z,1020.87
2019-01-10T00:37:07.873Z,1020.87
2019-01-10T00:38:07.865Z,1020.85
2019-01-10T00:39:07.696Z,1020.85
2019-01-10T00:40:07.709Z,1020.86
2019-01-10T00:41:07.536Z,1020.89
2019-01-10T00:42:07.477Z,1020.90
2019-01-10T00:43:07.355Z,1020.84
2019-01-10T00:44:07.287Z,1020.85
2019-01-10T00:45:07.166Z,1020.86
2019-01-10T00:46:07.129Z,1020.84
2019-01-10T00:47:06.999Z,1020.87
2019-01-10T00:48:07.009Z,1020.84
2019-01-10T00:49:06.816Z,1020.85
2019-01-10T00:50:06.816Z,1020.88
2019-01-10T00:51:06.658Z,1020.91
2019-01-10T00:52:07.653Z,1020.91
2019-01-10T00:53:06.463Z,1020.96
2019-01-10T00:54:06.379Z,1020.96
2019-01-10T00:55:06.341Z,1020.94
2019-01-10T00:56:06.229Z,1020.96
2019-01-10T00:57:06.114Z,1020.95
2019-01-10T00:58:12.713Z,1020.99
2019-01-10T00:59:05.946Z,1020.96
2019-01-10T01:00:05.849Z,1020.96
2019-01-10T01:01:05.769Z,1020.94
2019-01-10T01:02:05.809Z,1020.95
2019-01-10T01:03:05.590Z,1020.91
2019-01-10T01:04:05.506Z,1020.89
2019-01-10T01:05:05.409Z,1020.92
2019-01-10T01:06:05.390Z,1020.93
2019-01-10T01:07:05.252Z,1020.90
2019-01-10T01:08:05.152Z,1020.94
2019-01-10T01:09:05.064Z,1020.95
2019-01-10T01:10:05.006Z,1020.97
2019-01-10T01:11:04.886Z,1021.01
2019-01-10T01:12:04.847Z,1020.98
2019-01-10T01:13:04.712Z,1020.99
2019-01-10T01:14:04.626Z,1021.10
2019-01-10T01:15:11.185Z,1021.07
2019-01-10T01:16:04.445Z,1021.13
2019-01-10T01:17:04.367Z,1021.10
2019-01-10T01:18:04.345Z,1021.04
2019-01-10T01:19:04.183Z,1021.06
2019-01-10T01:20:04.094Z,1021.04
2019-01-10T01:21:04.060Z,1021.04
2019-01-10T01:22:03.944Z,1021.08
2019-01-10T01:23:03.826Z,1021.07
2019-01-10T01:24:03.773Z,1021.10
2019-01-10T01:25:03.654Z,1021.12
2019-01-10T01:26:03.569Z,1021.13
2019-01-10T01:27:04.513Z,1021.12
2019-01-10T01:28:03.401Z,1021.08
2019-01-10T01:29:03.405Z,1021.08
2019-01-10T01:30:03.305Z,1021.17
2019-01-10T01:31:03.127Z,1021.18
2019-01-10T01:32:09.664Z,1021.22
2019-01-10T01:33:02.966Z,1021.31
2019-01-10T01:34:02.858Z,1021.31
2019-01-10T01:35:02.827Z,1021.29
2019-01-10T01:36:02.681Z,1021.25
2019-01-10T01:37:02.633Z,1021.28
2019-01-10T01:38:02.525Z,1021.28
2019-01-10T01:39:02.419Z,1021.26
2019-01-10T01:40:02.339Z,1021.33
2019-01-10T01:41:02.242Z,1021.36
2019-01-10T01:42:02.164Z,1021.33
2019-01-10T01:43:07.348Z,1021.35
2019-01-10T01:44:01.982Z,1021.32
2019-01-10T01:45:01.897Z,1021.36
2019-01-10T01:46:01.878Z,1021.35
2019-01-10T01:47:01.714Z,1021.34
2019-01-10T01:48:01.722Z,1021.39
2019-01-10T01:49:01.541Z,1021.38
2019-01-10T01:50:01.453Z,1021.44
2019-01-10T01:51:01.402Z,1021.40
2019-01-10T01:52:01.278Z,1021.42
2019-01-10T01:53:01.218Z,1021.41
2019-01-10T01:54:01.116Z,1021.42
2019-01-10T01:55:01.014Z,1021.45
2019-01-10T01:56:01.024Z,1021.47
2019-01-10T01:57:00.841Z,1021.49
2019-01-10T01:58:00.835Z,1021.48
2019-01-10T01:59:00.681Z,1021.49
2019-01-10T02:00:00.573Z,1021.50
2019-01-10T02:01:00.548Z,1021.51
2019-01-10T02:02:00.396Z,1021.52
2019-01-10T02:03:00.311Z,1021.54
2019-01-10T02:04:00.293Z,1021.60
2019-01-10T02:05:00.172Z,1021.58
2019-01-10T02:06:00.076Z,1021.56
2019-01-10T02:06:59.986Z,1021.55
2019-01-10T02:07:59.890Z,1021.60
2019-01-10T02:08:59.812Z,1021.58
2019-01-10T02:09:59.790Z,1021.63
2019-01-10T02:10:59.605Z,1021.59
2019-01-10T02:12:01.546Z,1021.57
2019-01-10T02:12:59.435Z,1021.63
2019-01-10T02:13:59.410Z,1021.62
2019-01-10T02:14:59.268Z,1021.68
2019-01-10T02:15:59.216Z,1021.68
2019-01-10T02:16:59.084Z,1021.62
2019-01-10T02:17:59.030Z,1021.62
2019-01-10T02:18:58.904Z,1021.62
2019-01-10T02:19:58.835Z,1021.62
2019-01-10T02:20:58.843Z,1021.60
2019-01-10T02:21:58.639Z,1021.65
2019-01-10T02:22:58.555Z,1021.62
2019-01-10T02:24:00.505Z,1021.61
2019-01-10T02:24:58.391Z,1021.60
2019-01-10T02:25:58.365Z,1021.63
2019-01-10T02:26:58.201Z,1021.62
2019-01-10T02:27:58.178Z,1021.66
2019-01-10T02:28:58.039Z,1021.67
2019-01-10T02:29:57.950Z,1021.67
2019-01-10T02:30:57.895Z,1021.65
2019-01-10T02:31:57.771Z,1021.67
2019-01-10T02:32:57.681Z,1021.71
2019-01-10T02:33:57.706Z,1021.68
2019-01-10T02:34:57.564Z,1021.63
2019-01-10T02:35:57.516Z,1021.66
2019-01-10T02:36:57.330Z,1021.64
2019-01-10T02:37:57.323Z,1021.65
2019-01-10T02:38:57.153Z,1021.69
2019-01-10T02:39:57.064Z,1021.70
2019-01-10T02:40:57.065Z,1021.69
2019-01-10T02:41:56.939Z,1021.71
2019-01-10T02:42:56.800Z,1021.66
2019-01-10T02:43:56.749Z,1021.65
2019-01-10T02:44:56.624Z,1021.65
2019-01-10T02:45:56.560Z,1021.66
2019-01-10T02:46:56.463Z,1021.62
2019-01-10T02:47:56.361Z,1021.64
2019-01-10T02:48:56.271Z,1021.63
2019-01-10T02:49:56.279Z,1021.65
2019-01-10T02:50:56.093Z,1021.70
2019-01-10T02:51:56.026Z,1021.70
2019-01-10T02:52:55.994Z,1021.73
2019-01-10T02:53:55.838Z,1021.78
2019-01-10T02:54:55.744Z,1021.74
2019-01-10T02:55:55.707Z,1021.77
2019-01-10T02:56:55.584Z,1021.77
2019-01-10T02:57:55.518Z,1021.73
2019-01-10T02:58:55.391Z,1021.81
2019-01-10T02:59:55.325Z,1021.80
2019-01-10T03:00:55.217Z,1021.83
2019-01-10T03:01:55.203Z,1021.80
2019-01-10T03:02:55.047Z,1021.82
2019-01-10T03:03:55.048Z,1021.82
2019-01-10T03:04:54.869Z,1021.86
2019-01-10T03:05:54.853Z,1021.88
2019-01-10T03:06:54.701Z,1021.88
2019-01-10T03:07:54.669Z,1021.86
2019-01-10T03:08:54.510Z,1021.80
2019-01-10T03:09:54.469Z,1021.78
2019-01-10T03:10:54.338Z,1021.81
2019-01-10T03:11:54.273Z,1021.80
2019-01-10T03:12:54.206Z,1021.83
2019-01-10T03:13:54.075Z,1021.85
2019-01-10T03:14:53.984Z,1021.91
2019-01-10T03:15:54.002Z,1021.91
2019-01-10T03:16:53.810Z,1021.96
2019-01-10T03:17:53.743Z,1021.86
2019-01-10T03:18:53.712Z,1021.84
2019-01-10T03:19:53.543Z,1021.87
2019-01-10T03:20:53.456Z,1021.85
2019-01-10T03:21:53.430Z,1021.80
2019-01-10T03:22:53.341Z,1021.76
2019-01-10T03:23:53.253Z,1021.82
2019-01-10T03:24:53.119Z,1021.78
2019-01-10T03:25:53.040Z,1021.77
2019-01-10T03:26:52.960Z,1021.84
2019-01-10T03:27:52.866Z,1021.85
2019-01-10T03:28:52.750Z,1021.85
2019-01-10T03:29:52.767Z,1021.87
2019-01-10T03:30:52.747Z,1021.89
2019-01-10T03:31:52.487Z,1021.91
2019-01-10T03:32:52.419Z,1021.89
2019-01-10T03:33:52.385Z,1021.87
2019-01-10T03:34:52.227Z,1021.88
2019-01-10T03:35:52.143Z,1021.88
2019-01-10T03:36:52.048Z,1021.84
2019-01-10T03:37:52.033Z,1021.87
2019-01-10T03:38:51.879Z,1021.85
2019-01-10T03:39:51.811Z,1021.86
2019-01-10T03:40:51.704Z,1021.86
2019-01-10T03:41:51.615Z,1021.84
2019-01-10T03:42:52.081Z,1021.86
2019-01-10T03:43:51.432Z,1021.80
2019-01-10T03:44:51.342Z,1021.88
2019-01-10T03:45:51.342Z,1021.86
2019-01-10T03:46:51.169Z,1021.79
2019-01-10T03:47:51.149Z,1021.82
2019-01-10T03:48:51.007Z,1021.80
2019-01-10T03:49:50.959Z,1021.78
2019-01-10T03:50:50.839Z,1021.80
2019-01-10T03:51:50.728Z,1021.81
2019-01-10T03:52:50.672Z,1021.78
2019-01-10T03:53:50.565Z,1021.77
2019-01-10T03:54:50.462Z,1021.79
2019-01-10T03:55:50.490Z,1021.82
2019-01-10T03:56:50.287Z,1021.78
2019-01-10T03:57:50.198Z,1021.79
2019-01-10T03:58:50.235Z,1021.79
2019-01-10T03:59:50.027Z,1021.81
2019-01-10T04:00:49.933Z,1021.81
2019-01-10T04:01:49.918Z,1021.82
2019-01-10T04:02:49.757Z,1021.84
2019-01-10T04:03:49.763Z,1021.83
2019-01-10T04:04:49.582Z,1021.81
2019-01-10T04:05:49.532Z,1021.83
2019-01-10T04:06:49.407Z,1021.81
2019-01-10T04:07:49.344Z,1021.84
2019-01-10T04:08:49.257Z,1021.84
2019-01-10T04:09:49.148Z,1021.83
2019-01-10T04:10:49.056Z,1021.81
2019-01-10T04:11:49.989Z,1021.87
2019-01-10T04:12:48.885Z,1021.86
2019-01-10T04:13:57.357Z,1021.85
2019-01-10T04:14:48.706Z,1021.89
2019-01-10T04:15:48.683Z,1021.87
2019-01-10T04:16:48.522Z,1021.89
2019-01-10T04:17:48.488Z,1021.84
2019-01-10T04:18:48.358Z,1021.88
2019-01-10T04:19:48.337Z,1021.91
2019-01-10T04:20:48.179Z,1021.90
2019-01-10T04:21:48.084Z,1021.90
2019-01-10T04:22:48.011Z,1021.91
2019-01-10T04:23:47.909Z,1021.94
2019-01-10T04:24:47.841Z,1021.92
2019-01-10T04:25:47.827Z,1021.90
2019-01-10T04:26:47.645Z,1021.93
2019-01-10T04:27:54.196Z,1021.94
2019-01-10T04:28:47.468Z,1021.96
2019-01-10T04:29:47.482Z,1021.95
2019-01-10T04:30:47.303Z,1021.98
2019-01-10T04:31:47.254Z,1021.94
2019-01-10T04:32:47.112Z,1021.93
2019-01-10T04:33:47.099Z,1021.91
2019-01-10T04:34:46.962Z,1021.92
2019-01-10T04:35:46.854Z,1021.94
2019-01-10T04:36:46.883Z,1021.97
2019-01-10T04:37:46.682Z,1022.01
2019-01-10T04:38:46.591Z,1022.02
2019-01-10T04:39:47.551Z,1022.07
2019-01-10T04:40:46.421Z,1022.05
2019-01-10T04:41:46.326Z,1022.00
2019-01-10T04:42:46.315Z,1022.04
2019-01-10T04:43:46.148Z,1022.03
2019-01-10T04:44:46.157Z,1022.05
2019-01-10T04:45:45.975Z,1022.05
2019-01-10T04:46:45.890Z,1022.07
2019-01-10T04:47:45.830Z,1022.08
2019-01-10T04:48:45.712Z,1022.09
2019-01-10T04:49:45.628Z,1022.06
2019-01-10T04:50:45.553Z,1022.01
2019-01-10T04:51:45.451Z,1022.05
2019-01-10T04:52:45.460Z,1022.07
2019-01-10T04:53:45.267Z,1022.08
2019-01-10T04:54:45.266Z,1022.08
2019-01-10T04:55:45.107Z,1022.10
2019-01-10T04:56:45.006Z,1022.10
2019-01-10T04:57:44.976Z,1022.09
2019-01-10T04:58:44.835Z,1022.11
2019-01-10T04:59:44.746Z,1022.10
2019-01-10T05:00:44.728Z,1022.10
2019-01-10T05:01:44.568Z,1022.09
2019-01-10T05:02:44.504Z,1022.06
2019-01-10T05:03:44.387Z,1022.09
2019-01-10T05:04:44.412Z,1022.11
2019-01-10T05:05:44.226Z,1022.09
2019-01-10T05:06:44.224Z,1022.15
2019-01-10T05:07:44.035Z,1022.15
2019-01-10T05:08:44.032Z,1022.13
2019-01-10T05:09:43.856Z,1022.14
2019-01-10T05:10:43.866Z,1022.10
2019-01-10T05:11:43.685Z,1022.09
2019-01-10T05:12:43.738Z,1022.11
2019-01-10T05:13:43.560Z,1022.08
2019-01-10T05:14:43.420Z,1022.07
2019-01-10T05:15:43.374Z,1022.11
2019-01-10T05:16:43.249Z,1022.10
2019-01-10T05:17:43.154Z,1022.10
2019-01-10T05:18:43.081Z,1022.08
2019-01-10T05:19:42.983Z,1022.05
2019-01-10T05:20:42.889Z,1022.10
2019-01-10T05:21:42.821Z,1022.09
2019-01-10T05:22:42.794Z,1022.13
2019-01-10T05:23:42.623Z,1022.17
2019-01-10T05:24:42.604Z,1022.13
2019-01-10T05:25:42.449Z,1022.16
2019-01-10T05:26:42.447Z,1022.13
2019-01-10T05:27:42.281Z,1022.06
2019-01-10T05:28:42.186Z,1022.06
2019-01-10T05:29:42.126Z,1022.11
2019-01-10T05:30:42.011Z,1022.09
2019-01-10T05:31:41.935Z,1022.09
2019-01-10T05:32:41.944Z,1022.13
2019-01-10T05:33:41.742Z,1022.10
2019-01-10T05:34:41.660Z,1022.11
2019-01-10T05:35:42.681Z,1022.11
2019-01-10T05:36:41.494Z,1022.18
2019-01-10T05:37:41.416Z,1022.16
2019-01-10T05:38:41.370Z,1022.17
2019-01-10T05:39:47.491Z,1022.15
2019-01-10T05:40:41.178Z,1022.13
2019-01-10T05:41:41.053Z,1022.14
2019-01-10T05:42:40.982Z,1022.15
2019-01-10T05:43:40.861Z,1022.13
2019-01-10T05:44:40.800Z,1022.16
2019-01-10T05:45:40.682Z,1022.12
2019-01-10T05:46:48.502Z,1022.12
2019-01-10T05:47:42.832Z,1022.11
2019-01-10T05:48:47.111Z,1022.03
2019-01-10T05:49:40.421Z,1022.06
2019-01-10T05:50:40.245Z,1022.03
2019-01-10T05:51:40.191Z,1022.04
2019-01-10T05:52:40.172Z,1022.09
2019-01-10T05:53:39.975Z,1022.08
2019-01-10T05:54:39.895Z,1022.09
2019-01-10T05:55:39.809Z,1022.12
2019-01-10T05:56:39.908Z,1022.10
2019-01-10T05:57:39.648Z,1022.10
2019-01-10T05:58:39.535Z,1022.10
2019-01-10T05:59:39.454Z,1022.13
2019-01-10T06:00:39.357Z,1022.07
2019-01-10T06:01:39.273Z,1022.10
2019-01-10T06:02:39.208Z,1022.12
2019-01-10T06:03:39.090Z,1022.12
2019-01-10T06:04:39.008Z,1022.10
2019-01-10T06:05:38.927Z,1022.09
2019-01-10T06:06:38.831Z,1022.14
2019-01-10T06:07:38.752Z,1022.11
2019-01-10T06:08:38.657Z,1022.19
2019-01-10T06:09:38.563Z,1022.17
2019-01-10T06:10:38.481Z,1022.21
2019-01-10T06:11:38.399Z,1022.22
2019-01-10T06:12:38.317Z,1022.22
2019-01-10T06:13:38.215Z,1022.21
2019-01-10T06:14:38.135Z,1022.24
2019-01-10T06:15:38.036Z,1022.27
2019-01-10T06:16:37.953Z,1022.27
2019-01-10T06:17:37.871Z,1022.31
2019-01-10T06:18:37.783Z,1022.25
2019-01-10T06:19:37.678Z,1022.32
2019-01-10T06:20:37.603Z,1022.29
2019-01-10T06:21:37.505Z,1022.27
2019-01-10T06:22:37.414Z,1022.26
2019-01-10T06:23:37.352Z,1022.31
2019-01-10T06:24:37.236Z,1022.31
2019-01-10T06:25:37.145Z,1022.32
2019-01-10T06:26:37.067Z,1022.32
2019-01-10T06:27:36.970Z,1022.32
2019-01-10T06:28:36.905Z,1022.31
2019-01-10T06:29:36.799Z,1022.34
2019-01-10T06:30:36.709Z,1022.38
2019-01-10T06:31:36.622Z,1022.36
2019-01-10T06:32:37.549Z,1022.41
2019-01-10T06:33:36.457Z,1022.43
2019-01-10T06:34:36.436Z,1022.47
2019-01-10T06:35:36.266Z,1022.50
2019-01-10T06:36:36.243Z,1022.51
2019-01-10T06:37:36.090Z,1022.54
2019-01-10T06:38:36.031Z,1022.55
2019-01-10T06:39:35.912Z,1022.56
2019-01-10T06:40:35.827Z,1022.59
2019-01-10T06:41:35.733Z,1022.56
2019-01-10T06:42:35.645Z,1022.53
2019-01-10T06:43:35.566Z,1022.57
2019-01-10T06:44:44.354Z,1022.57
2019-01-10T06:45:35.377Z,1022.58
2019-01-10T06:46:35.293Z,1022.57
2019-01-10T06:47:35.213Z,1022.54
2019-01-10T06:48:35.125Z,1022.59
2019-01-10T06:49:35.034Z,1022.59
2019-01-10T06:50:34.933Z,1022.59
2019-01-10T06:51:36.227Z,1022.64
2019-01-10T06:52:34.774Z,1022.63
2019-01-10T06:53:34.686Z,1022.61
2019-01-10T06:54:34.580Z,1022.64
2019-01-10T06:55:34.495Z,1022.63
2019-01-10T06:56:34.407Z,1022.66
2019-01-10T06:57:34.318Z,1022.68
2019-01-10T06:58:34.247Z,1022.72
2019-01-10T06:59:34.136Z,1022.69
2019-01-10T07:00:34.050Z,1022.73
2019-01-10T07:01:33.966Z,1022.70
2019-01-10T07:02:33.873Z,1022.68
2019-01-10T07:03:33.843Z,1022.74
2019-01-10T07:04:33.714Z,1022.70
2019-01-10T07:05:33.605Z,1022.74
2019-01-10T07:06:33.535Z,1022.75
2019-01-10T07:07:33.433Z,1022.77
2019-01-10T07:08:33.361Z,1022.80
2019-01-10T07:09:33.269Z,1022.79
2019-01-10T07:10:33.175Z,1022.78
2019-01-10T07:11:33.076Z,1022.81
2019-01-10T07:12:32.991Z,1022.82
2019-01-10T07:13:32.903Z,1022.85
2019-01-10T07:14:32.829Z,1022.81
2019-01-10T07:15:32.734Z,1022.79
2019-01-10T07:16:32.638Z,1022.82
2019-01-10T07:17:32.545Z,1022.89
2019-01-10T07:18:32.468Z,1022.85
2019-01-10T07:19:32.383Z,1022.90
2019-01-10T07:20:32.285Z,1022.95
2019-01-10T07:21:32.198Z,1022.91
2019-01-10T07:22:32.105Z,1022.94
2019-01-10T07:23:32.014Z,1022.96
2019-01-10T07:24:31.951Z,1022.99
2019-01-10T07:25:31.838Z,1022.99
2019-01-10T07:26:31.751Z,1022.98
2019-01-10T07:27:31.670Z,1023.02
2019-01-10T07:28:31.575Z,1023.04
2019-01-10T07:29:31.503Z,1023.05
2019-01-10T07:30:36.248Z,1023.06
2019-01-10T07:31:31.311Z,1023.04
2019-01-10T07:32:31.224Z,1023.03
2019-01-10T07:33:32.287Z,1023.04
2019-01-10T07:34:31.055Z,1023.04
2019-01-10T07:35:30.967Z,1023.10
2019-01-10T07:36:30.871Z,1023.08
2019-01-10T07:37:30.785Z,1023.06
2019-01-10T07:38:30.690Z,1023.07
2019-01-10T07:39:30.614Z,1023.07
2019-01-10T07:40:30.520Z,1023.07
2019-01-10T07:41:30.426Z,1023.05
2019-01-10T07:42:30.336Z,1023.04
2019-01-10T07:43:30.259Z,1023.04
2019-01-10T07:44:30.180Z,1023.03
2019-01-10T07:45:30.080Z,1023.05
2019-01-10T07:46:29.982Z,1023.05
2019-01-10T07:47:29.901Z,1023.06
2019-01-10T07:48:29.814Z,1023.07
2019-01-10T07:49:29.720Z,1023.07
2019-01-10T07:50:29.664Z,1023.09
2019-01-10T07:51:29.544Z,1023.09
2019-01-10T07:52:29.818Z,1023.11
2019-01-10T07:53:29.433Z,1023.12
2019-01-10T07:54:29.275Z,1023.18
2019-01-10T07:55:29.210Z,1023.17
2019-01-10T07:56:29.101Z,1023.16
2019-01-10T07:57:29.020Z,1023.10
2019-01-10T07:58:28.922Z,1023.12
2019-01-10T07:59:28.833Z,1023.16
2019-01-10T08:00:28.773Z,1023.17
2019-01-10T08:01:28.665Z,1023.15
2019-01-10T08:02:28.583Z,1023.20
2019-01-10T08:03:28.489Z,1023.21
2019-01-10T08:04:28.393Z,1023.15
2019-01-10T08:05:28.320Z,1023.16
2019-01-10T08:06:28.229Z,1023.17
2019-01-10T08:07:28.129Z,1023.18
2019-01-10T08:08:28.041Z,1023.22
2019-01-10T08:09:27.960Z,1023.21
2019-01-10T08:10:27.921Z,1023.25
2019-01-10T08:11:27.776Z,1023.19
2019-01-10T08:12:27.703Z,1023.25
2019-01-10T08:13:27.600Z,1023.22
2019-01-10T08:14:27.517Z,1023.28
2019-01-10T08:15:27.430Z,1023.28
2019-01-10T08:16:27.356Z,1023.31
2019-01-10T08:17:27.254Z,1023.29
2019-01-10T08:18:27.169Z,1023.31
2019-01-10T08:19:27.071Z,1023.34
2019-01-10T08:20:26.996Z,1023.36
2019-01-10T08:21:26.912Z,1023.31
2019-01-10T08:22:28.046Z,1023.35
2019-01-10T08:23:26.721Z,1023.35
2019-01-10T08:24:26.645Z,1023.33
2019-01-10T08:25:26.548Z,1023.42
2019-01-10T08:26:26.479Z,1023.43
2019-01-10T08:27:26.375Z,1023.44
2019-01-10T08:28:26.295Z,1023.47
2019-01-10T08:29:26.195Z,1023.49
2019-01-10T08:30:26.106Z,1023.50
2019-01-10T08:31:26.048Z,1023.49
2019-01-10T08:32:25.934Z,1023.54
2019-01-10T08:33:25.849Z,1023.53
2019-01-10T08:34:25.764Z,1023.54
2019-01-10T08:35:25.690Z,1023.54
2019-01-10T08:36:32.339Z,1023.59
2019-01-10T08:37:25.492Z,1023.62
2019-01-10T08:38:25.418Z,1023.64
2019-01-10T08:39:25.317Z,1023.66
2019-01-10T08:40:25.238Z,1023.64
2019-01-10T08:41:25.151Z,1023.64
2019-01-10T08:42:25.060Z,1023.59
2019-01-10T08:43:24.968Z,1023.64
2019-01-10T08:44:24.874Z,1023.70
2019-01-10T08:45:24.793Z,1023.71
2019-01-10T08:46:24.716Z,1023.74
2019-01-10T08:47:24.612Z,1023.71
2019-01-10T08:48:24.533Z,1023.72
2019-01-10T08:49:24.445Z,1023.75
2019-01-10T08:50:24.353Z,1023.68
2019-01-10T08:51:24.302Z,1023.73
2019-01-10T08:52:24.172Z,1023.72
2019-01-10T08:53:24.085Z,1023.74
2019-01-10T08:54:24.004Z,1023.76
2019-01-10T08:55:23.911Z,1023.79
2019-01-10T08:56:23.833Z,1023.83
2019-01-10T08:57:23.756Z,1023.81
2019-01-10T08:58:24.737Z,1023.79
2019-01-10T08:59:23.559Z,1023.79
2019-01-10T09:00:23.479Z,1023.81
2019-01-10T09:01:23.384Z,1023.87
2019-01-10T09:02:23.311Z,1023.86
2019-01-10T09:03:23.218Z,1023.85
2019-01-10T09:04:23.123Z,1023.90
2019-01-10T09:05:23.040Z,1023.89
2019-01-10T09:06:22.954Z,1023.85
2019-01-10T09:07:22.975Z,1023.85
2019-01-10T09:08:22.773Z,1023.85
2019-01-10T09:09:22.692Z,1023.87
2019-01-10T09:10:22.600Z,1023.86
2019-01-10T09:11:22.517Z,1023.86
2019-01-10T09:12:22.447Z,1023.90
2019-01-10T09:13:22.332Z,1023.86
2019-01-10T09:14:22.246Z,1023.93
2019-01-10T09:15:25.299Z,1023.83
2019-01-10T09:16:22.071Z,1023.85
2019-01-10T09:17:22.003Z,1023.84
2019-01-10T09:18:21.896Z,1023.87
2019-01-10T09:19:21.811Z,1023.89
2019-01-10T09:20:21.720Z,1023.89
2019-01-10T09:21:23.399Z,1023.90
2019-01-10T09:22:21.571Z,1023.92
2019-01-10T09:23:21.491Z,1023.97
2019-01-10T09:24:21.405Z,1023.97
2019-01-10T09:25:21.310Z,1023.95
2019-01-10T09:26:21.217Z,1023.94
2019-01-10T09:27:21.138Z,1023.93
2019-01-10T09:28:21.020Z,1023.95
2019-01-10T09:29:20.938Z,1023.97
2019-01-10T09:30:20.954Z,1023.97
2019-01-10T09:31:20.767Z,1023.98
2019-01-10T09:32:20.676Z,1023.95
2019-01-10T09:33:20.599Z,1023.93
2019-01-10T09:34:24.882Z,1024.01
2019-01-10T09:35:20.414Z,1024.00
2019-01-10T09:36:20.418Z,1023.97
2019-01-10T09:37:20.241Z,1023.96
2019-01-10T09:38:20.171Z,1023.99
2019-01-10T09:39:20.068Z,1024.00
2019-01-10T09:40:19.974Z,1023.96
2019-01-10T09:41:19.896Z,1023.98
2019-01-10T09:42:19.808Z,1023.99
2019-01-10T09:43:19.728Z,1023.93
2019-01-10T09:44:19.627Z,1023.96
2019-01-10T09:45:19.549Z,1023.98
2019-01-10T09:46:19.455Z,1024.05
2019-01-10T09:47:19.377Z,1024.05
2019-01-10T09:48:19.300Z,1024.04
2019-01-10T09:49:19.199Z,1024.04
2019-01-10T09:50:19.119Z,1024.04
2019-01-10T09:51:19.024Z,1024.06
2019-01-10T09:52:18.951Z,1024.06
2019-01-10T09:53:18.952Z,1024.06
2019-01-10T09:54:18.764Z,1024.10
2019-01-10T09:55:18.679Z,1024.11
2019-01-10T09:56:18.598Z,1024.17
2019-01-10T09:57:18.506Z,1024.17
2019-01-10T09:58:18.430Z,1024.16
2019-01-10T09:59:18.332Z,1024.17
2019-01-10T10:00:18.239Z,1024.17
2019-01-10T10:01:18.167Z,1024.15
2019-01-10T10:02:18.067Z,1024.14
2019-01-10T10:03:18.023Z,1024.11
2019-01-10T10:04:17.899Z,1024.12
2019-01-10T10:05:17.810Z,1024.09
2019-01-10T10:06:17.731Z,1024.14
2019-01-10T10:07:17.644Z,1024.13
2019-01-10T10:08:17.557Z,1024.14
2019-01-10T10:09:17.484Z,1024.13
2019-01-10T10:10:17.381Z,1024.13
2019-01-10T10:11:17.293Z,1024.20
2019-01-10T10:12:17.208Z,1024.19
2019-01-10T10:13:17.113Z,1024.20
2019-01-10T10:14:17.053Z,1024.15
2019-01-10T10:15:16.940Z,1024.10
2019-01-10T10:16:16.854Z,1024.12
2019-01-10T10:17:16.769Z,1024.14
2019-01-10T10:18:16.684Z,1024.24
2019-01-10T10:19:16.608Z,1024.17
2019-01-10T10:20:16.512Z,1024.16
2019-01-10T10:21:16.417Z,1024.16
2019-01-10T10:22:16.337Z,1024.22
2019-01-10T10:23:16.262Z,1024.28
2019-01-10T10:24:16.178Z,1024.30
2019-01-10T10:25:16.073Z,1024.27
2019-01-10T10:26:15.993Z,1024.28
2019-01-10T10:27:15.899Z,1024.19
2019-01-10T10:28:15.823Z,1024.26
2019-01-10T10:29:15.761Z,1024.24
2019-01-10T10:30:15.658Z,1024.23
2019-01-10T10:31:15.556Z,1024.23
2019-01-10T10:32:15.474Z,1024.24
2019-01-10T10:33:15.378Z,1024.24
2019-01-10T10:34:15.340Z,1024.20
2019-01-10T10:35:15.222Z,1024.19
2019-01-10T10:36:15.120Z,1024.16
2019-01-10T10:37:15.047Z,1024.11
2019-01-10T10:38:14.956Z,1024.15
2019-01-10T10:39:14.862Z,1024.19
2019-01-10T10:40:14.804Z,1024.26
2019-01-10T10:41:14.691Z,1024.22
2019-01-10T10:42:14.607Z,1024.21
2019-01-10T10:43:14.513Z,1024.26
2019-01-10T10:44:14.443Z,1024.23
2019-01-10T10:45:14.364Z,1024.21
2019-01-10T10:46:14.266Z,1024.18
2019-01-10T10:47:14.181Z,1024.20
2019-01-10T10:48:14.089Z,1024.24
2019-01-10T10:49:13.999Z,1024.20
2019-01-10T10:50:13.929Z,1024.21
2019-01-10T10:51:13.826Z,1024.22
2019-01-10T10:52:13.742Z,1024.18
2019-01-10T10:53:13.650Z,1024.19
2019-01-10T10:54:13.568Z,1024.19
2019-01-10T10:55:13.495Z,1024.23
2019-01-10T10:56:13.386Z,1024.23
2019-01-10T10:57:13.315Z,1024.25
2019-01-10T10:58:13.219Z,1024.26
2019-01-10T10:59:13.132Z,1024.25
2019-01-10T11:00:13.074Z,1024.25
2019-01-10T11:01:12.959Z,1024.21
2019-01-10T11:02:12.877Z,1024.23
2019-01-10T11:03:12.802Z,1024.23
2019-01-10T11:04:12.701Z,1024.26
2019-01-10T11:05:12.614Z,1024.23
2019-01-10T11:06:12.546Z,1024.25
2019-01-10T11:07:12.438Z,1024.32
2019-01-10T11:08:12.361Z,1024.33
2019-01-10T11:09:12.278Z,1024.36
2019-01-10T11:10:12.185Z,1024.35
2019-01-10T11:11:12.108Z,1024.33
2019-01-10T11:12:12.017Z,1024.36
2019-01-10T11:13:11.920Z,1024.30
2019-01-10T11:14:11.844Z,1024.26
2019-01-10T11:15:11.750Z,1024.27
2019-01-10T11:16:11.678Z,1024.26
2019-01-10T11:17:11.585Z,1024.26
2019-01-10T11:18:11.490Z,1024.28
2019-01-10T11:19:11.408Z,1024.27
2019-01-10T11:20:11.330Z,1024.24
2019-01-10T11:21:11.251Z,1024.20
2019-01-10T11:22:11.152Z,1024.20
2019-01-10T11:23:11.100Z,1024.21
2019-01-10T11:24:10.973Z,1024.19
2019-01-10T11:25:10.888Z,1024.24
2019-01-10T11:26:10.806Z,1024.26
2019-01-10T11:27:10.727Z,1024.23
2019-01-10T11:28:10.631Z,1024.17
2019-01-10T11:29:10.538Z,1024.17
2019-01-10T11:30:10.458Z,1024.16
2019-01-10T11:31:10.364Z,1024.18
2019-01-10T11:32:13.311Z,1024.14
2019-01-10T11:33:10.191Z,1024.18
2019-01-10T11:34:10.111Z,1024.21
2019-01-10T11:35:10.022Z,1024.22
2019-01-10T11:36:09.947Z,1024.24
2019-01-10T11:37:09.859Z,1024.23
2019-01-10T11:38:09.761Z,1024.20
2019-01-10T11:39:09.676Z,1024.23
2019-01-10T11:40:09.589Z,1024.25
2019-01-10T11:41:09.498Z,1024.24
2019-01-10T11:42:09.441Z,1024.19
2019-01-10T11:43:09.329Z,1024.19
2019-01-10T11:44:09.249Z,1024.15
2019-01-10T11:45:09.153Z,1024.13
2019-01-10T11:46:09.079Z,1024.11
2019-01-10T11:47:08.998Z,1024.09
2019-01-10T11:48:08.895Z,1024.12
2019-01-10T11:49:08.824Z,1024.13
2019-01-10T11:50:08.719Z,1024.06
2019-01-10T11:51:08.639Z,1024.11
2019-01-10T11:52:08.574Z,1024.10
2019-01-10T11:53:08.473Z,1024.08
2019-01-10T11:54:08.376Z,1024.10
2019-01-10T11:55:08.295Z,1024.10
2019-01-10T11:56:08.204Z,1024.10
2019-01-10T11:57:08.136Z,1024.04
2019-01-10T11:58:08.044Z,1024.10
2019-01-10T11:59:07.951Z,1024.08
2019-01-10T12:00:07.862Z,1024.10
2019-01-10T12:01:07.777Z,1024.06
2019-01-10T12:02:07.716Z,1024.03
2019-01-10T12:03:07.606Z,1024.01
2019-01-10T12:04:07.514Z,1024.01