createdAt,value
2022-12-29T00:00:55.727Z,92.42
2022-12-29T00:01:55.655Z,92.42
2022-12-29T00:02:55.808Z,92.32
2022-12-29T00:03:55.701Z,92.42
2022-12-29T00:04:55.674Z,92.52
2022-12-29T00:05:55.625Z,92.52
2022-12-29T00:06:55.784Z,92.52
2022-12-29T00:07:55.833Z,92.62
2022-12-29T00:08:55.892Z,92.52
2022-12-29T00:09:55.901Z,92.42
2022-12-29T00:10:55.808Z,92.42
2022-12-29T00:11:55.902Z,92.42
2022-12-29T00:12:55.940Z,92.37
2022-12-29T00:13:55.951Z,92.52
2022-12-29T00:14:55.642Z,92.72
2022-12-29T00:15:55.560Z,92.72
2022-12-29T00:16:55.576Z,92.62
2022-12-29T00:17:55.680Z,92.62
2022-12-29T00:18:55.551Z,92.72
2022-12-29T00:19:55.672Z,92.58
2022-12-29T00:20:56.032Z,92.83
2022-12-29T00:21:56.001Z,92.68
2022-12-29T00:22:56.050Z,92.83
2022-12-29T00:23:56.061Z,92.68
2022-12-29T00:24:56.073Z,92.58
2022-12-29T00:25:55.661Z,92.47
2022-12-29T00:26:55.612Z,92.47
2022-12-29T00:27:55.522Z,92.37
2022-12-29T00:28:55.852Z,92.37
2022-12-29T00:29:55.459Z,92.27
2022-12-29T00:30:55.508Z,92.17
2022-12-29T00:31:55.549Z,92.07
2022-12-29T00:32:56.183Z,92.17
2022-12-29T00:33:55.739Z,92.17
2022-12-29T00:34:55.925Z,92.27
2022-12-29T00:35:55.699Z,92.37
2022-12-29T00:36:55.788Z,92.47
2022-12-29T00:37:55.484Z,92.47
2022-12-29T00:38:55.419Z,92.37
2022-12-29T00:39:55.439Z,92.17
2022-12-29T00:40:55.428Z,92.07
2022-12-29T00:41:55.443Z,91.96
2022-12-29T00:42:55.498Z,92.17
2022-12-29T00:43:55.515Z,92.07
2022-12-29T00:44:55.582Z,92.07
2022-12-29T00:45:55.626Z,91.96
2022-12-29T00:46:55.697Z,91.96
2022-12-29T00:47:55.735Z,91.82
2022-12-29T00:48:55.776Z,91.61
2022-12-29T00:49:55.575Z,91.61
2022-12-29T00:50:55.873Z,91.72
2022-12-29T00:51:55.917Z,91.82
2022-12-29T00:52:55.376Z,91.82
2022-12-29T00:53:55.375Z,91.82
2022-12-29T00:54:55.315Z,91.82
2022-12-29T00:55:55.827Z,91.72
2022-12-29T00:56:55.694Z,91.72
2022-12-29T00:57:55.755Z,91.61
2022-12-29T00:58:55.521Z,91.61
2022-12-29T00:59:55.798Z,91.72
2022-12-29T01:00:56.351Z,91.72
2022-12-29T01:01:56.153Z,91.82
2022-12-29T01:02:55.821Z,91.52
2022-12-29T01:04:01.886Z,91.52
2022-12-29T01:04:56.014Z,91.52
2022-12-29T01:05:55.263Z,91.72
2022-12-29T01:06:55.233Z,91.92
2022-12-29T01:07:55.269Z,91.82
2022-12-29T01:08:55.243Z,91.92
2022-12-29T01:09:55.388Z,91.92
2022-12-29T01:10:55.332Z,92.13
2022-12-29T01:11:55.584Z,92.13
2022-12-29T01:12:55.640Z,91.61
2022-12-29T01:13:55.693Z,91.37
2022-12-29T01:14:55.741Z,91.47
2022-12-29T01:15:55.168Z,91.47
2022-12-29T01:16:55.861Z,91.47
2022-12-29T01:17:55.331Z,91.37
2022-12-29T01:18:55.182Z,91.06
2022-12-29T01:19:55.257Z,91.27
2022-12-29T01:20:55.392Z,90.96
2022-12-29T01:21:55.172Z,91.06
2022-12-29T01:22:55.272Z,90.75
2022-12-29T01:23:55.411Z,90.75
2022-12-29T01:24:55.476Z,90.96
2022-12-29T01:25:55.171Z,90.86
2022-12-29T01:26:55.715Z,91.16
2022-12-29T01:27:55.381Z,91.06
2022-12-29T01:28:55.116Z,91.16
2022-12-29T01:29:55.699Z,91.16
2022-12-29T01:30:55.745Z,91.37
2022-12-29T01:31:55.765Z,91.37
2022-12-29T01:32:55.213Z,91.16
2022-12-29T01:33:55.899Z,90.96
2022-12-29T01:34:55.964Z,90.96
2022-12-29T01:35:55.660Z,90.86
2022-12-29T01:36:55.021Z,90.66
2022-12-29T01:37:55.440Z,90.66
2022-12-29T01:38:55.826Z,90.55
2022-12-29T01:39:55.036Z,90.55
2022-12-29T01:40:54.967Z,90.31
2022-12-29T01:41:55.500Z,90.31
2022-12-29T01:42:55.268Z,90.61
2022-12-29T01:43:54.986Z,90.96
2022-12-29T01:44:55.767Z,90.92
2022-12-29T01:45:55.056Z,91.16
2022-12-29T01:46:55.259Z,91.27
2022-12-29T01:47:54.967Z,91.22
2022-12-29T01:48:54.995Z,91.12
2022-12-29T01:49:54.924Z,91.12
2022-12-29T01:50:55.009Z,91.22
2022-12-29T01:51:55.007Z,91.43
2022-12-29T01:52:55.067Z,91.53
2022-12-29T01:53:54.990Z,91.67
2022-12-29T01:54:55.095Z,91.67
2022-12-29T01:55:55.003Z,91.67
2022-12-29T01:56:55.004Z,91.78
2022-12-29T01:57:55.015Z,91.98
2022-12-29T01:58:55.015Z,92.19
2022-12-29T01:59:54.918Z,92.19
2022-12-29T02:00:55.121Z,92.08
2022-12-29T02:01:55.168Z,92.19
2022-12-29T02:02:55.046Z,92.08
2022-12-29T02:03:55.078Z,91.98
2022-12-29T02:04:57.884Z,91.78
2022-12-29T02:05:54.822Z,91.47
2022-12-29T02:06:55.102Z,91.47
2022-12-29T02:07:55.141Z,91.57
2022-12-29T02:08:55.153Z,91.67
2022-12-29T02:09:54.890Z,91.88
2022-12-29T02:10:54.896Z,92.19
2022-12-29T02:11:55.072Z,93.21
2022-12-29T02:12:55.195Z,94.23
2022-12-29T02:13:55.192Z,94.94
2022-12-29T02:14:56.197Z,95.39
2022-12-29T02:15:55.225Z,95.60
2022-12-29T02:16:55.265Z,95.19
2022-12-29T02:17:55.329Z,95.19
2022-12-29T02:18:54.875Z,94.78
2022-12-29T02:19:55.272Z,95.09
2022-12-29T02:20:55.377Z,95.19
2022-12-29T02:21:54.730Z,94.89
2022-12-29T02:22:54.901Z,94.89
2022-12-29T02:23:54.670Z,94.89
2022-12-29T02:24:55.390Z,94.98
2022-12-29T02:25:55.379Z,95.09
2022-12-29T02:26:54.717Z,95.09
2022-12-29T02:27:54.960Z,94.98
2022-12-29T02:28:54.900Z,94.98
2022-12-29T02:29:55.419Z,94.78
2022-12-29T02:30:54.619Z,94.27
2022-12-29T02:31:54.743Z,93.96
2022-12-29T02:32:54.710Z,93.10
2022-12-29T02:33:54.757Z,92.80
2022-12-29T02:34:54.631Z,92.08
2022-12-29T02:35:54.630Z,91.67
2022-12-29T02:36:54.635Z,91.47
2022-12-29T02:37:54.647Z,90.92
2022-12-29T02:38:54.676Z,90.92
2022-12-29T02:39:54.719Z,91.06
2022-12-29T02:40:54.790Z,90.66
2022-12-29T02:41:54.848Z,90.51
2022-12-29T02:42:54.656Z,89.84
2022-12-29T02:43:54.580Z,89.28
2022-12-29T02:44:54.998Z,88.98
2022-12-29T02:45:54.609Z,89.08
2022-12-29T02:46:54.564Z,88.67
2022-12-29T02:47:55.127Z,88.57
2022-12-29T02:48:54.524Z,88.26
2022-12-29T02:49:54.805Z,88.02
2022-12-29T02:50:54.799Z,87.61
2022-12-29T02:51:55.082Z,87.71
2022-12-29T02:52:55.304Z,87.96
2022-12-29T02:53:54.944Z,88.17
2022-12-29T02:54:54.721Z,87.96
2022-12-29T02:55:55.218Z,87.76
2022-12-29T02:56:54.495Z,87.65
2022-12-29T02:57:54.541Z,87.55
2022-12-29T02:58:55.292Z,87.61
2022-12-29T02:59:55.315Z,87.85
2022-12-29T03:00:54.506Z,88.02
2022-12-29T03:01:55.153Z,88.37
2022-12-29T03:02:55.135Z,88.78
2022-12-29T03:03:55.244Z,89.18
2022-12-29T03:04:54.707Z,89.69
2022-12-29T03:05:54.623Z,89.69
2022-12-29T03:06:55.302Z,89.79
2022-12-29T03:07:54.416Z,89.28
2022-12-29T03:08:54.361Z,89.59
2022-12-29T03:09:54.422Z,88.37
2022-12-29T03:10:54.469Z,88.47
2022-12-29T03:11:54.501Z,87.96
2022-12-29T03:12:54.553Z,87.76
2022-12-29T03:13:54.480Z,87.85
2022-12-29T03:14:54.565Z,87.85
2022-12-29T03:15:54.605Z,87.76
2022-12-29T03:16:54.694Z,87.04
2022-12-29T03:17:54.279Z,86.69
2022-12-29T03:18:54.299Z,86.49
2022-12-29T03:19:54.289Z,86.49
2022-12-29T03:20:54.293Z,86.18
2022-12-29T03:21:54.320Z,86.08
2022-12-29T03:22:54.258Z,85.57
2022-12-29T03:23:54.328Z,85.47
2022-12-29T03:24:54.278Z,85.57
2022-12-29T03:25:54.269Z,85.47
2022-12-29T03:26:54.284Z,85.27
2022-12-29T03:27:54.337Z,85.47
2022-12-29T03:28:54.340Z,85.16
2022-12-29T03:29:54.332Z,84.96
2022-12-29T03:30:54.417Z,84.75
2022-12-29T03:31:54.356Z,84.86
2022-12-29T03:32:54.387Z,84.75
2022-12-29T03:33:54.386Z,84.34
2022-12-29T03:34:54.386Z,84.55
2022-12-29T03:35:54.397Z,84.75
2022-12-29T03:36:54.425Z,84.86
2022-12-29T03:37:54.169Z,85.16
2022-12-29T03:38:54.205Z,84.66
2022-12-29T03:39:54.446Z,84.34
2022-12-29T03:40:54.460Z,84.34
2022-12-29T03:41:54.400Z,84.34
2022-12-29T03:42:54.167Z,84.34
2022-12-29T03:43:54.133Z,84.14
2022-12-29T03:44:54.135Z,83.80
2022-12-29T03:45:54.259Z,84.04
2022-12-29T03:46:54.234Z,84.14
2022-12-29T03:47:54.101Z,84.25
2022-12-29T03:48:54.307Z,83.94
2022-12-29T03:49:54.368Z,83.94
2022-12-29T03:50:54.087Z,84.14
2022-12-29T03:51:54.094Z,83.84
2022-12-29T03:52:54.043Z,83.29
2022-12-29T03:53:54.108Z,83.09
2022-12-29T03:54:54.072Z,83.09
2022-12-29T03:55:54.081Z,83.29
2022-12-29T03:56:54.086Z,83.29
2022-12-29T03:57:54.104Z,83.29
2022-12-29T03:58:54.102Z,83.49
2022-12-29T03:59:54.013Z,83.18
2022-12-29T04:00:54.128Z,83.49
2022-12-29T04:01:54.247Z,83.29
2022-12-29T04:02:54.197Z,83.80
2022-12-29T04:03:53.993Z,84.41
2022-12-29T04:04:53.993Z,85.16
2022-12-29T04:05:53.982Z,86.08
2022-12-29T04:06:53.991Z,86.18
2022-12-29T04:07:53.993Z,87.55
2022-12-29T04:08:54.000Z,88.06
2022-12-29T04:09:53.955Z,88.47
2022-12-29T04:10:54.028Z,89.39
2022-12-29T04:11:53.944Z,89.63
2022-12-29T04:12:54.060Z,90.25
2022-12-29T04:13:54.069Z,90.45
2022-12-29T04:14:53.932Z,90.04
2022-12-29T04:15:54.173Z,90.35
2022-12-29T04:16:54.108Z,90.35
2022-12-29T04:17:54.128Z,90.49
2022-12-29T04:18:53.862Z,90.25
2022-12-29T04:19:54.157Z,89.94
2022-12-29T04:20:53.867Z,89.94
2022-12-29T04:21:53.879Z,89.73
2022-12-29T04:22:53.890Z,89.63
2022-12-29T04:23:53.929Z,89.32
2022-12-29T04:24:53.987Z,90.04
2022-12-29T04:25:54.068Z,90.25
2022-12-29T04:26:53.900Z,90.75
2022-12-29T04:27:54.095Z,90.90
2022-12-29T04:28:53.809Z,90.55
2022-12-29T04:29:53.938Z,91.27
2022-12-29T04:30:53.866Z,91.47
2022-12-29T04:31:54.336Z,91.72
2022-12-29T04:32:54.342Z,91.27
2022-12-29T04:33:53.758Z,91.72
2022-12-29T04:34:53.854Z,91.61
2022-12-29T04:35:54.131Z,91.41
2022-12-29T04:36:53.785Z,91.57
2022-12-29T04:37:53.753Z,91.47
2022-12-29T04:38:53.788Z,91.57
2022-12-29T04:39:53.741Z,91.82
2022-12-29T04:40:53.840Z,91.92
2022-12-29T04:41:53.792Z,92.02
2022-12-29T04:42:53.728Z,92.33
2022-12-29T04:43:54.147Z,92.43
2022-12-29T04:44:53.996Z,92.43
2022-12-29T04:45:54.406Z,92.43
2022-12-29T04:46:54.517Z,92.43
2022-12-29T04:47:53.969Z,92.84
2022-12-29T04:48:54.196Z,92.84
2022-12-29T04:49:53.671Z,92.74
2022-12-29T04:50:53.688Z,92.64
2022-12-29T04:51:54.145Z,92.54
2022-12-29T04:52:54.488Z,92.54
2022-12-29T04:53:54.505Z,92.54
2022-12-29T04:54:54.021Z,92.64
2022-12-29T04:55:53.693Z,92.64
2022-12-29T04:56:53.711Z,92.43
2022-12-29T04:57:53.643Z,92.43
2022-12-29T04:58:53.900Z,92.43
2022-12-29T04:59:53.702Z,92.08
2022-12-29T05:00:53.759Z,92.08
2022-12-29T05:01:53.777Z,92.23
2022-12-29T05:02:54.004Z,92.33
2022-12-29T05:03:53.925Z,92.54
2022-12-29T05:04:53.919Z,92.64
2022-12-29T05:05:53.711Z,92.74
2022-12-29T05:06:54.002Z,92.64
2022-12-29T05:07:53.589Z,92.54
2022-12-29T05:08:53.641Z,92.43
2022-12-29T05:09:53.662Z,92.43
2022-12-29T05:10:54.205Z,92.43
2022-12-29T05:11:53.581Z,92.54
2022-12-29T05:12:53.796Z,92.33
2022-12-29T05:13:53.627Z,92.23
2022-12-29T05:14:54.291Z,92.02
2022-12-29T05:15:54.500Z,91.92
2022-12-29T05:16:54.038Z,91.61
2022-12-29T05:17:53.491Z,91.31
2022-12-29T05:18:53.480Z,91.06
2022-12-29T05:19:54.318Z,90.66
2022-12-29T05:20:53.481Z,90.45
2022-12-29T05:21:53.468Z,90.35
2022-12-29T05:22:53.573Z,90.35
2022-12-29T05:23:53.649Z,90.14
2022-12-29T05:24:53.689Z,90.14
2022-12-29T05:25:53.760Z,90.14
2022-12-29T05:26:53.709Z,90.14
2022-12-29T05:27:53.499Z,90.20
2022-12-29T05:28:53.830Z,90.00
2022-12-29T05:29:53.967Z,90.00
2022-12-29T05:30:53.930Z,89.90
2022-12-29T05:31:53.608Z,89.49
2022-12-29T05:32:53.545Z,89.18
2022-12-29T05:33:53.397Z,88.67
2022-12-29T05:34:53.538Z,88.57
2022-12-29T05:35:53.400Z,88.12
2022-12-29T05:36:53.471Z,88.02
2022-12-29T05:37:53.385Z,87.71
2022-12-29T05:38:53.557Z,87.51
2022-12-29T05:39:53.610Z,87.41
2022-12-29T05:40:53.651Z,87.61
2022-12-29T05:41:53.420Z,87.41
2022-12-29T05:42:53.754Z,86.90
2022-12-29T05:43:53.350Z,86.59
2022-12-29T05:44:53.806Z,86.35
2022-12-29T05:45:53.826Z,85.94
2022-12-29T05:46:53.970Z,86.15
2022-12-29T05:47:53.975Z,86.35
2022-12-29T05:48:53.976Z,85.63
2022-12-29T05:49:54.078Z,85.33
2022-12-29T05:50:53.436Z,84.82
2022-12-29T05:51:54.074Z,84.31
2022-12-29T05:52:53.964Z,83.65
2022-12-29T05:53:53.354Z,83.45
2022-12-29T05:54:54.015Z,83.25
2022-12-29T05:55:53.633Z,83.45
2022-12-29T05:56:53.269Z,83.35
2022-12-29T05:57:53.463Z,83.56
2022-12-29T05:58:53.607Z,83.56
2022-12-29T05:59:53.253Z,83.25
2022-12-29T06:00:53.294Z,83.45
2022-12-29T06:01:53.486Z,83.45
2022-12-29T06:02:54.123Z,83.76
2022-12-29T06:03:53.339Z,83.65
2022-12-29T06:04:53.144Z,83.45
2022-12-29T06:05:53.172Z,82.84
2022-12-29T06:06:53.144Z,82.64
2022-12-29T06:07:53.154Z,82.64
2022-12-29T06:08:53.156Z,82.94
2022-12-29T06:09:53.203Z,82.64
2022-12-29T06:10:53.181Z,82.23
2022-12-29T06:11:53.147Z,81.99
2022-12-29T06:12:53.176Z,81.99
2022-12-29T06:13:53.165Z,82.29
2022-12-29T06:14:53.284Z,82.29
2022-12-29T06:15:53.218Z,82.50
2022-12-29T06:16:53.314Z,82.54
2022-12-29T06:17:53.039Z,82.23
2022-12-29T06:18:53.037Z,82.29
2022-12-29T06:19:53.143Z,82.19
2022-12-29T06:20:53.331Z,82.19
2022-12-29T06:21:53.342Z,82.54
2022-12-29T06:22:53.042Z,82.33
2022-12-29T06:23:53.362Z,82.23
2022-12-29T06:24:53.373Z,81.68
2022-12-29T06:25:53.411Z,81.38
2022-12-29T06:26:53.399Z,81.48
2022-12-29T06:27:53.409Z,81.68
2022-12-29T06:28:53.429Z,81.99
2022-12-29T06:29:53.438Z,82.33
2022-12-29T06:30:53.451Z,82.23
2022-12-29T06:31:53.489Z,82.33
2022-12-29T06:32:52.940Z,82.74
2022-12-29T06:33:53.040Z,82.54
2022-12-29T06:34:53.439Z,82.64
2022-12-29T06:35:53.508Z,82.64
2022-12-29T06:36:53.339Z,82.54
2022-12-29T06:37:53.556Z,82.74
2022-12-29T06:38:52.917Z,82.03
2022-12-29T06:39:52.999Z,81.93
2022-12-29T06:40:53.568Z,81.93
2022-12-29T06:41:53.490Z,81.82
2022-12-29T06:42:52.957Z,81.62
2022-12-29T06:43:53.136Z,81.41
2022-12-29T06:44:53.456Z,81.31
2022-12-29T06:45:53.320Z,81.01
2022-12-29T06:46:53.186Z,81.31
2022-12-29T06:47:52.887Z,81.11
2022-12-29T06:48:52.956Z,81.21
2022-12-29T06:49:52.919Z,81.31
2022-12-29T06:50:52.941Z,81.21
2022-12-29T06:51:52.968Z,81.31
2022-12-29T06:52:52.912Z,81.52
2022-12-29T06:53:53.261Z,81.52
2022-12-29T06:54:53.286Z,81.31
2022-12-29T06:55:53.285Z,81.62
2022-12-29T06:56:52.836Z,81.52
2022-12-29T06:57:53.329Z,81.62
2022-12-29T06:58:52.826Z,81.31
2022-12-29T06:59:53.517Z,81.52
2022-12-29T07:00:53.355Z,80.80
2022-12-29T07:01:53.727Z,81.01
2022-12-29T07:02:53.858Z,81.01
2022-12-29T07:03:52.754Z,80.80
2022-12-29T07:04:53.095Z,80.70
2022-12-29T07:05:53.513Z,80.60
2022-12-29T07:06:53.327Z,80.50
2022-12-29T07:07:52.816Z,80.50
2022-12-29T07:08:52.825Z,80.80
2022-12-29T07:09:52.710Z,80.80
2022-12-29T07:10:52.724Z,81.11
2022-12-29T07:11:53.141Z,81.31
2022-12-29T07:12:53.747Z,81.21
2022-12-29T07:13:53.036Z,81.41
2022-12-29T07:14:52.852Z,81.52
2022-12-29T07:15:53.162Z,81.62
2022-12-29T07:16:53.420Z,81.82
2022-12-29T07:17:53.499Z,82.07
2022-12-29T07:18:54.012Z,82.37
2022-12-29T07:19:52.775Z,82.57
2022-12-29T07:20:52.944Z,82.57
2022-12-29T07:21:52.682Z,82.47
2022-12-29T07:22:52.723Z,82.68
2022-12-29T07:23:52.623Z,82.98
2022-12-29T07:24:52.611Z,82.88
2022-12-29T07:25:52.659Z,82.98
2022-12-29T07:26:52.851Z,83.09
2022-12-29T07:27:52.873Z,82.98
2022-12-29T07:28:52.661Z,82.78
2022-12-29T07:29:52.569Z,82.68
2022-12-29T07:30:52.650Z,82.78
2022-12-29T07:31:53.047Z,83.09
2022-12-29T07:32:53.051Z,83.29
2022-12-29T07:33:52.543Z,83.18
2022-12-29T07:34:53.104Z,83.70
2022-12-29T07:35:53.315Z,83.90
2022-12-29T07:36:52.541Z,83.90
2022-12-29T07:37:52.563Z,84.00
2022-12-29T07:38:52.567Z,84.34
2022-12-29T07:39:52.568Z,85.57
2022-12-29T07:40:52.772Z,85.77
2022-12-29T07:41:52.488Z,87.00
2022-12-29T07:42:52.743Z,87.24
2022-12-29T07:43:52.539Z,87.04
2022-12-29T07:44:52.554Z,87.24
2022-12-29T07:45:52.790Z,87.14
2022-12-29T07:46:53.802Z,87.55
2022-12-29T07:47:52.768Z,87.76
2022-12-29T07:48:52.788Z,87.35
2022-12-29T07:49:52.428Z,87.35
2022-12-29T07:50:52.398Z,87.14
2022-12-29T07:51:52.439Z,88.06
2022-12-29T07:52:52.417Z,89.59
2022-12-29T07:53:52.390Z,90.14
2022-12-29T07:54:52.421Z,92.29
2022-12-29T07:55:52.633Z,93.15
2022-12-29T07:56:52.643Z,94.01
2022-12-29T07:57:52.893Z,94.42
2022-12-29T07:58:52.443Z,93.19
2022-12-29T07:59:52.474Z,92.78
2022-12-29T08:00:52.342Z,93.19
2022-12-29T08:01:52.602Z,92.88
2022-12-29T08:02:52.351Z,91.86
2022-12-29T08:03:57.159Z,92.07
2022-12-29T08:04:52.687Z,91.96
2022-12-29T08:05:52.296Z,91.25
2022-12-29T08:06:52.710Z,91.76
2022-12-29T08:07:52.352Z,91.46
2022-12-29T08:08:52.326Z,90.53
2022-12-29T08:09:52.395Z,90.94
2022-12-29T08:10:52.404Z,91.46
2022-12-29T08:11:52.292Z,91.56
2022-12-29T08:12:52.300Z,91.86
2022-12-29T08:13:52.351Z,91.66
2022-12-29T08:14:52.386Z,91.46
2022-12-29T08:15:52.280Z,91.46
2022-12-29T08:16:52.249Z,91.46
2022-12-29T08:17:52.372Z,91.66
2022-12-29T08:18:52.363Z,91.56
2022-12-29T08:19:52.196Z,91.76
2022-12-29T08:20:55.538Z,91.35
2022-12-29T08:21:52.379Z,91.66
2022-12-29T08:22:52.192Z,91.25
2022-12-29T08:23:52.411Z,90.94
2022-12-29T08:24:52.201Z,90.74
2022-12-29T08:25:52.150Z,90.74
2022-12-29T08:26:52.176Z,91.35
2022-12-29T08:27:52.210Z,90.74
2022-12-29T08:28:52.430Z,91.52
2022-12-29T08:29:52.144Z,91.76
2022-12-29T08:30:52.249Z,91.46
2022-12-29T08:31:52.326Z,90.33
2022-12-29T08:32:52.253Z,90.12
2022-12-29T08:33:52.465Z,89.88
2022-12-29T08:34:52.088Z,88.85
2022-12-29T08:35:52.111Z,88.96
2022-12-29T08:36:52.133Z,88.96
2022-12-29T08:37:52.133Z,88.76
2022-12-29T08:38:52.169Z,88.45
2022-12-29T08:39:52.063Z,88.24
2022-12-29T08:40:52.064Z,88.14
2022-12-29T08:41:52.317Z,87.94
2022-12-29T08:42:52.323Z,87.63
2022-12-29T08:43:53.557Z,87.43
2022-12-29T08:44:52.027Z,87.12
2022-12-29T08:45:52.040Z,87.43
2022-12-29T08:46:52.507Z,87.12
2022-12-29T08:47:52.566Z,86.91
2022-12-29T08:48:52.033Z,86.51
2022-12-29T08:49:52.158Z,86.30
2022-12-29T08:50:52.155Z,86.00
2022-12-29T08:51:52.883Z,86.16
2022-12-29T08:52:51.973Z,86.47
2022-12-29T08:53:52.024Z,85.96
2022-12-29T08:54:52.016Z,85.86
2022-12-29T08:55:52.017Z,85.45
2022-12-29T08:56:52.075Z,85.86
2022-12-29T08:57:51.997Z,86.06
2022-12-29T08:58:52.234Z,86.36
2022-12-29T08:59:52.334Z,86.16
2022-12-29T09:00:51.986Z,86.36
2022-12-29T09:01:52.054Z,86.26
2022-12-29T09:02:52.273Z,86.16
2022-12-29T09:04:14.361Z,86.26
2022-12-29T09:04:52.326Z,86.57
2022-12-29T09:05:52.693Z,85.75
2022-12-29T09:06:52.757Z,85.24
2022-12-29T09:07:52.472Z,83.81
2022-12-29T09:08:52.072Z,82.96
2022-12-29T09:09:52.077Z,81.43
2022-12-29T09:10:52.495Z,81.63
2022-12-29T09:11:52.789Z,81.32
2022-12-29T09:12:51.909Z,80.00
2022-12-29T09:13:51.971Z,79.80
2022-12-29T09:14:51.927Z,79.86
2022-12-29T09:15:51.966Z,80.27
2022-12-29T09:16:51.949Z,80.30
2022-12-29T09:17:52.135Z,80.10
2022-12-29T09:18:52.164Z,80.30
2022-12-29T09:19:51.940Z,79.69
2022-12-29T09:20:52.157Z,80.20
2022-12-29T09:21:51.808Z,80.41
2022-12-29T09:22:52.192Z,80.61
2022-12-29T09:23:52.166Z,80.51
2022-12-29T09:24:52.392Z,80.61
2022-12-29T09:25:51.971Z,80.41
2022-12-29T09:26:52.405Z,80.10
2022-12-29T09:27:52.062Z,79.66
2022-12-29T09:28:51.819Z,79.45
2022-12-29T09:29:52.271Z,79.55
2022-12-29T09:30:52.332Z,79.55
2022-12-29T09:31:52.295Z,78.94
2022-12-29T09:32:55.372Z,79.04
2022-12-29T09:33:52.027Z,79.14
2022-12-29T09:34:51.829Z,78.64
2022-12-29T09:35:52.521Z,78.84
2022-12-29T09:36:52.048Z,78.53
2022-12-29T09:37:51.849Z,78.84
2022-12-29T09:38:51.687Z,78.64
2022-12-29T09:39:54.659Z,78.94
2022-12-29T09:40:52.554Z,78.64
2022-12-29T09:41:51.692Z,79.14
2022-12-29T09:42:51.705Z,80.37
2022-12-29T09:43:51.790Z,80.91
2022-12-29T09:44:51.713Z,81.73
2022-12-29T09:45:51.717Z,83.40
2022-12-29T09:46:51.782Z,85.96
2022-12-29T09:47:51.715Z,88.70
2022-12-29T09:48:51.946Z,90.37
2022-12-29T09:49:51.985Z,92.66
2022-12-29T09:50:51.997Z,93.93
2022-12-29T09:51:51.606Z,95.62
2022-12-29T09:52:51.627Z,95.92
2022-12-29T09:53:51.656Z,96.28
2022-12-29T09:54:58.066Z,97.50
2022-12-29T09:55:51.574Z,98.94
2022-12-29T09:56:51.767Z,98.99
2022-12-29T09:57:51.826Z,99.99
2022-12-29T09:58:51.611Z,99.99
2022-12-29T09:59:51.589Z,99.99
2022-12-29T10:00:55.464Z,99.99
2022-12-29T10:01:51.778Z,99.99
2022-12-29T10:02:52.173Z,99.99
2022-12-29T10:03:52.238Z,99.99
2022-12-29T10:04:51.831Z,99.13
2022-12-29T10:05:51.874Z,97.49
2022-12-29T10:07:52.294Z,98.32
2022-12-29T10:08:52.347Z,98.32
2022-12-29T10:09:51.854Z,98.83
2022-12-29T10:10:51.788Z,99.34
2022-12-29T10:11:51.466Z,99.99
2022-12-29T10:12:52.304Z,99.75
2022-12-29T10:13:51.487Z,99.54
2022-12-29T10:14:51.681Z,98.72
2022-12-29T10:15:51.719Z,98.37
2022-12-29T10:16:52.241Z,98.27
2022-12-29T10:17:51.413Z,98.22
2022-12-29T10:18:51.919Z,96.99
2022-12-29T10:19:51.389Z,95.78
2022-12-29T10:20:51.401Z,94.10
2022-12-29T10:21:51.384Z,93.85
2022-12-29T10:22:51.398Z,92.37
2022-12-29T10:23:51.373Z,92.21
2022-12-29T10:24:51.392Z,93.03
2022-12-29T10:25:51.382Z,91.96
2022-12-29T10:26:51.615Z,91.72
2022-12-29T10:27:51.387Z,90.04
2022-12-29T10:28:51.410Z,88.92
2022-12-29T10:29:51.389Z,88.78
2022-12-29T10:30:51.441Z,88.17
2022-12-29T10:31:51.480Z,87.14
2022-12-29T10:32:51.521Z,87.82
2022-12-29T10:33:51.408Z,87.71
2022-12-29T10:34:51.548Z,86.49
2022-12-29T10:35:51.555Z,85.77
2022-12-29T10:36:51.480Z,85.61
2022-12-29T10:37:51.370Z,85.30
2022-12-29T10:38:51.597Z,85.86
2022-12-29T10:39:51.597Z,85.79
2022-12-29T10:40:51.607Z,85.79
2022-12-29T10:41:51.631Z,86.61
2022-12-29T10:42:51.648Z,84.67
2022-12-29T10:43:51.655Z,85.59
2022-12-29T10:44:51.474Z,84.57
2022-12-29T10:45:51.368Z,82.93
2022-12-29T10:46:51.245Z,83.24
2022-12-29T10:47:51.287Z,83.24
2022-12-29T10:48:51.441Z,82.93
2022-12-29T10:49:51.738Z,80.89
2022-12-29T10:50:53.805Z,80.89
2022-12-29T10:51:51.204Z,80.79
2022-12-29T10:52:51.164Z,80.79
2022-12-29T10:53:51.201Z,80.75
2022-12-29T10:54:51.178Z,81.16
2022-12-29T10:55:51.181Z,80.34
2022-12-29T10:56:53.085Z,79.18
2022-12-29T10:57:51.224Z,77.55
2022-12-29T10:58:51.158Z,78.37
2022-12-29T10:59:51.403Z,79.39
2022-12-29T11:00:51.646Z,78.12
2022-12-29T11:01:51.788Z,78.53
2022-12-29T11:02:52.025Z,77.98
2022-12-29T11:03:51.868Z,78.91
2022-12-29T11:04:51.403Z,77.48
2022-12-29T11:05:51.203Z,77.17
2022-12-29T11:06:51.162Z,77.11
2022-12-29T11:07:51.223Z,77.00
2022-12-29T11:08:51.222Z,77.21
2022-12-29T11:09:51.106Z,77.82
2022-12-29T11:10:51.301Z,78.43
2022-12-29T11:11:51.451Z,78.53
2022-12-29T11:12:51.453Z,78.47
2022-12-29T11:13:51.238Z,77.96
2022-12-29T11:14:51.061Z,77.96
2022-12-29T11:15:51.570Z,77.21
2022-12-29T11:16:51.513Z,77.00
2022-12-29T11:17:51.279Z,76.19
2022-12-29T11:18:51.086Z,77.41
2022-12-29T11:19:51.512Z,76.90
2022-12-29T11:20:51.509Z,77.11
2022-12-29T11:21:51.305Z,76.39
2022-12-29T11:22:51.522Z,76.09
2022-12-29T11:23:51.689Z,75.48
2022-12-29T11:24:51.799Z,75.68
2022-12-29T11:25:51.747Z,75.48
2022-12-29T11:26:50.958Z,75.07
2022-12-29T11:27:51.209Z,75.48
2022-12-29T11:28:51.235Z,76.29
2022-12-29T11:29:50.972Z,75.37
2022-12-29T11:30:50.950Z,75.68
2022-12-29T11:31:51.283Z,75.27
2022-12-29T11:32:50.943Z,75.27
2022-12-29T11:33:50.891Z,75.48
2022-12-29T11:34:50.888Z,74.86
2022-12-29T11:35:50.872Z,74.35
2022-12-29T11:36:50.858Z,75.16
2022-12-29T11:37:50.899Z,75.07
2022-12-29T11:38:50.906Z,75.27
2022-12-29T11:39:50.872Z,75.37
2022-12-29T11:40:50.971Z,75.37
2022-12-29T11:41:50.830Z,75.41
2022-12-29T11:42:50.883Z,75.20
2022-12-29T11:43:50.874Z,75.41
2022-12-29T11:44:50.849Z,75.92
2022-12-29T11:45:51.092Z,75.71
2022-12-29T11:46:50.876Z,75.41
2022-12-29T11:47:50.871Z,75.41
2022-12-29T11:48:50.886Z,75.82
2022-12-29T11:49:50.797Z,75.41
2022-12-29T11:50:50.778Z,75.92
2022-12-29T11:51:50.788Z,74.69
2022-12-29T11:52:50.775Z,75.41
2022-12-29T11:53:50.780Z,74.49
2022-12-29T11:54:50.799Z,74.79
2022-12-29T11:55:50.794Z,74.18
2022-12-29T11:56:50.928Z,73.67
2022-12-29T11:57:50.942Z,73.88
2022-12-29T11:58:50.949Z,74.25
2022-12-29T11:59:50.948Z,73.84
2022-12-29T12:00:50.743Z,74.05
2022-12-29T12:01:51.007Z,73.84
2022-12-29T12:02:51.005Z,74.18
2022-12-29T12:03:51.202Z,75.00
2022-12-29T12:04:50.769Z,74.08
2022-12-29T12:05:50.983Z,74.08
2022-12-29T12:06:50.986Z,73.77
2022-12-29T12:07:50.996Z,74.18
2022-12-29T12:08:50.683Z,74.59
2022-12-29T12:09:51.012Z,74.08
2022-12-29T12:10:51.013Z,74.49
2022-12-29T12:11:51.111Z,73.98
2022-12-29T12:12:51.032Z,74.38
2022-12-29T12:13:51.041Z,74.69
2022-12-29T12:14:51.045Z,74.69
2022-12-29T12:15:56.176Z,74.59
2022-12-29T12:16:51.163Z,74.90
2022-12-29T12:17:50.579Z,74.29
2022-12-29T12:18:50.568Z,74.08
2022-12-29T12:19:50.551Z,74.18
2022-12-29T12:20:50.634Z,74.18
2022-12-29T12:21:50.576Z,74.38
2022-12-29T12:22:50.552Z,73.98
2022-12-29T12:23:50.579Z,74.08
2022-12-29T12:24:50.617Z,74.59
2022-12-29T12:25:50.529Z,74.18
2022-12-29T12:26:50.606Z,74.18
2022-12-29T12:27:50.499Z,74.49
2022-12-29T12:28:50.538Z,74.38
2022-12-29T12:29:50.529Z,74.69
2022-12-29T12:30:50.694Z,74.38
2022-12-29T12:31:50.662Z,74.59
2022-12-29T12:32:50.488Z,74.29
2022-12-29T12:33:50.471Z,74.18
2022-12-29T12:34:50.660Z,73.98
2022-12-29T12:35:50.668Z,74.18
2022-12-29T12:36:50.485Z,74.49
2022-12-29T12:37:50.688Z,74.69
2022-12-29T12:38:50.458Z,74.18
2022-12-29T12:39:50.489Z,74.29
2022-12-29T12:40:50.505Z,74.29
2022-12-29T12:41:50.418Z,73.77
2022-12-29T12:42:50.393Z,73.98
2022-12-29T12:43:50.526Z,74.05
2022-12-29T12:44:50.844Z,73.64
2022-12-29T12:45:50.358Z,73.54
2022-12-29T12:46:50.397Z,73.74
2022-12-29T12:47:50.867Z,73.84
2022-12-29T12:48:50.648Z,73.84
2022-12-29T12:49:50.865Z,73.64
2022-12-29T12:50:50.867Z,74.05
2022-12-29T12:51:50.356Z,74.15
2022-12-29T12:52:50.411Z,74.35
2022-12-29T12:53:50.378Z,74.18