createdAt,value
2022-11-04T00:01:48.263Z,94468.00
2022-11-04T00:04:17.622Z,94489.16
2022-11-04T00:06:47.063Z,94496.66
2022-11-04T00:09:19.458Z,94504.97
2022-11-04T00:12:19.619Z,94496.41
2022-11-04T00:14:47.164Z,94487.59
2022-11-04T00:17:19.961Z,94525.66
2022-11-04T00:20:14.383Z,94520.47
2022-11-04T00:23:01.279Z,94536.72
2022-11-04T00:25:51.974Z,94537.16
2022-11-04T00:28:38.327Z,94535.88
2022-11-04T00:31:21.776Z,94545.78
2022-11-04T00:33:50.845Z,94536.78
2022-11-04T00:36:18.929Z,94543.31
2022-11-04T00:38:48.186Z,94537.31
2022-11-04T00:41:28.159Z,94553.69
2022-11-04T00:43:57.252Z,94530.22
2022-11-04T00:46:25.360Z,94534.88
2022-11-04T00:48:52.907Z,94553.63
2022-11-04T00:51:21.558Z,94557.16
2022-11-04T00:53:51.044Z,94561.97
2022-11-04T00:56:18.633Z,94568.81
2022-11-04T00:58:46.277Z,94568.16
2022-11-04T01:01:17.981Z,94574.03
2022-11-04T01:03:46.881Z,94582.41
2022-11-04T01:06:14.478Z,94571.28
2022-11-04T01:08:42.182Z,94592.97
2022-11-04T01:11:12.128Z,94597.34
2022-11-04T01:13:40.495Z,94610.22
2022-11-04T01:16:10.251Z,94605.59
2022-11-04T01:18:38.161Z,94600.94
2022-11-04T01:21:07.599Z,94603.22
2022-11-04T01:23:36.269Z,94611.09
2022-11-04T01:26:06.277Z,94610.41
2022-11-04T01:28:35.317Z,94617.16
2022-11-04T01:31:07.304Z,94600.00
2022-11-04T01:33:35.000Z,94603.84
2022-11-04T01:36:02.970Z,94605.19
2022-11-04T01:38:30.808Z,94602.84
2022-11-04T01:40:58.784Z,94597.91
2022-11-04T01:43:46.478Z,94610.16
2022-11-04T01:46:22.783Z,94599.53
2022-11-04T01:48:51.365Z,94591.41
2022-11-04T01:51:19.312Z,94589.06
2022-11-04T01:53:47.653Z,94572.09
2022-11-04T01:56:17.379Z,94571.25
2022-11-04T01:58:51.135Z,94566.13
2022-11-04T02:01:19.738Z,94569.56
2022-11-04T02:03:52.032Z,94575.13
2022-11-04T02:06:22.236Z,94566.50
2022-11-04T02:08:50.182Z,94566.50
2022-11-04T02:11:31.888Z,94563.03
2022-11-04T02:14:02.016Z,94561.91
2022-11-04T02:16:40.128Z,94548.31
2022-11-04T02:19:24.289Z,94551.09
2022-11-04T02:22:22.526Z,94566.34
2022-11-04T02:25:06.715Z,94565.34
2022-11-04T02:27:46.191Z,94570.09
2022-11-04T02:30:17.063Z,94572.38
2022-11-04T02:33:20.163Z,94571.66
2022-11-04T02:35:58.598Z,94571.22
2022-11-04T02:38:33.870Z,94571.88
2022-11-04T02:41:07.856Z,94576.19
2022-11-04T02:43:43.296Z,94575.34
2022-11-04T02:46:20.654Z,94578.78
2022-11-04T02:48:53.720Z,94571.50
2022-11-04T02:51:26.240Z,94578.38
2022-11-04T02:54:02.735Z,94577.72
2022-11-04T02:56:32.711Z,94579.25
2022-11-04T02:59:06.180Z,94572.28
2022-11-04T03:01:38.395Z,94570.94
2022-11-04T03:04:09.963Z,94571.75
2022-11-04T03:06:38.957Z,94574.38
2022-11-04T03:09:07.268Z,94565.81
2022-11-04T03:11:36.929Z,94562.22
2022-11-04T03:14:08.259Z,94564.25
2022-11-04T03:16:40.488Z,94562.34
2022-11-04T03:19:16.066Z,94560.78
2022-11-04T03:21:51.249Z,94556.84
2022-11-04T03:24:19.015Z,94571.03
2022-11-04T03:26:54.058Z,94572.38
2022-11-04T03:29:27.248Z,94570.66
2022-11-04T03:32:06.012Z,94578.84
2022-11-04T03:34:34.147Z,94578.19
2022-11-04T03:37:02.241Z,94569.28
2022-11-04T03:39:29.864Z,94570.59
2022-11-04T03:41:59.327Z,94560.72
2022-11-04T03:44:27.893Z,94559.94
2022-11-04T03:46:57.529Z,94554.50
2022-11-04T03:49:26.067Z,94559.16
2022-11-04T03:51:54.011Z,94566.72
2022-11-04T03:54:22.084Z,94563.38
2022-11-04T03:57:14.453Z,94558.94
2022-11-04T04:00:02.615Z,94558.53
2022-11-04T04:02:42.872Z,94548.81
2022-11-04T04:05:17.775Z,94547.88
2022-11-04T04:07:53.398Z,94549.53
2022-11-04T04:10:40.487Z,94557.97
2022-11-04T04:13:17.191Z,94542.16
2022-11-04T04:15:49.567Z,94534.22
2022-11-04T04:18:24.742Z,94539.91
2022-11-04T04:20:55.736Z,94548.03
2022-11-04T04:23:46.185Z,94538.16
2022-11-04T04:26:33.404Z,94542.19
2022-11-04T04:29:03.159Z,94551.75
2022-11-04T04:31:52.288Z,94556.94
2022-11-04T04:34:23.968Z,94549.31
2022-11-04T04:36:58.393Z,94545.44
2022-11-04T04:39:47.834Z,94543.56
2022-11-04T04:42:33.318Z,94531.44
2022-11-04T04:45:04.410Z,94529.59
2022-11-04T04:47:40.138Z,94553.22
2022-11-04T04:50:11.169Z,94559.38
2022-11-04T04:52:40.926Z,94564.06
2022-11-04T04:55:09.795Z,94572.28
2022-11-04T04:57:37.389Z,94573.66
2022-11-04T05:00:07.268Z,94574.06
2022-11-04T05:02:34.940Z,94571.53
2022-11-04T05:05:02.996Z,94565.91
2022-11-04T05:07:32.124Z,94566.72
2022-11-04T05:09:59.804Z,94555.94
2022-11-04T05:12:47.357Z,94568.88
2022-11-04T05:15:14.952Z,94578.06
2022-11-04T05:17:42.642Z,94582.44
2022-11-04T05:20:11.591Z,94593.16
2022-11-04T05:22:40.775Z,94565.38
2022-11-04T05:25:08.930Z,94557.38
2022-11-04T05:27:36.565Z,94555.22
2022-11-04T05:30:04.737Z,94551.50
2022-11-04T05:32:32.392Z,94556.72
2022-11-04T05:35:01.720Z,94554.03
2022-11-04T05:37:29.573Z,94551.72
2022-11-04T05:39:58.554Z,94562.84
2022-11-04T05:42:26.154Z,94576.06
2022-11-04T05:44:53.731Z,94578.00
2022-11-04T05:47:21.352Z,94573.25
2022-11-04T05:49:48.994Z,94578.88
2022-11-04T05:52:16.561Z,94579.31
2022-11-04T05:54:44.220Z,94569.78
2022-11-04T05:57:13.178Z,94576.63
2022-11-04T05:59:40.813Z,94563.66
2022-11-04T06:02:08.647Z,94578.84
2022-11-04T06:04:36.633Z,94569.38
2022-11-04T06:07:04.278Z,94583.91
2022-11-04T06:09:39.860Z,94591.53
2022-11-04T06:12:09.643Z,94582.31
2022-11-04T06:14:38.954Z,94590.53
2022-11-04T06:17:06.607Z,94593.97
2022-11-04T06:19:34.260Z,94596.28
2022-11-04T06:22:03.523Z,94598.47
2022-11-04T06:24:31.189Z,94599.28
2022-11-04T06:26:58.787Z,94596.00
2022-11-04T06:29:26.417Z,94596.94
2022-11-04T06:31:55.444Z,94600.91
2022-11-04T06:34:23.133Z,94596.38
2022-11-04T06:36:50.980Z,94596.75
2022-11-04T06:39:18.633Z,94601.25
2022-11-04T06:41:50.438Z,94599.22
2022-11-04T06:44:19.336Z,94601.25
2022-11-04T06:46:47.009Z,94624.91
2022-11-04T06:49:17.818Z,94616.72
2022-11-04T06:51:45.754Z,94619.97
2022-11-04T06:54:13.517Z,94627.34
2022-11-04T06:56:41.653Z,94621.75
2022-11-04T06:59:10.977Z,94606.16
2022-11-04T07:01:38.658Z,94595.22
2022-11-04T07:04:06.554Z,94586.34
2022-11-04T07:06:38.379Z,94587.88
2022-11-04T07:09:08.827Z,94591.56
2022-11-04T07:11:36.368Z,94593.88
2022-11-04T07:14:04.015Z,94606.75
2022-11-04T07:16:31.748Z,94613.13
2022-11-04T07:18:59.409Z,94616.47
2022-11-04T07:21:27.355Z,94615.75
2022-11-04T07:23:56.284Z,94628.69
2022-11-04T07:26:24.121Z,94632.81
2022-11-04T07:28:51.800Z,94642.53
2022-11-04T07:31:27.417Z,94641.56
2022-11-04T07:33:55.100Z,94651.16
2022-11-04T07:36:22.744Z,94658.09
2022-11-04T07:38:50.727Z,94661.94
2022-11-04T07:41:19.936Z,94648.69
2022-11-04T07:43:51.862Z,94653.47
2022-11-04T07:46:20.924Z,94648.69
2022-11-04T07:48:48.796Z,94648.94
2022-11-04T07:51:19.028Z,94654.41
2022-11-04T07:53:46.662Z,94672.00
2022-11-04T07:56:14.801Z,94678.69
2022-11-04T07:58:44.252Z,94686.06
2022-11-04T08:01:14.514Z,94686.38
2022-11-04T08:03:42.181Z,94667.78
2022-11-04T08:06:11.872Z,94670.22
2022-11-04T08:08:39.800Z,94658.34
2022-11-04T08:11:14.226Z,94647.41
2022-11-04T08:13:47.445Z,94648.38
2022-11-04T08:16:17.425Z,94651.22
2022-11-04T08:18:45.807Z,94639.91
2022-11-04T08:21:14.128Z,94636.09
2022-11-04T08:23:42.098Z,94642.00
2022-11-04T08:26:11.195Z,94633.38
2022-11-04T08:28:39.428Z,94614.41
2022-11-04T08:31:11.282Z,94620.41
2022-11-04T08:33:38.962Z,94609.63
2022-11-04T08:36:09.235Z,94612.22
2022-11-04T08:38:37.386Z,94611.13
2022-11-04T08:41:07.356Z,94614.94
2022-11-04T08:43:35.893Z,94616.84
2022-11-04T08:46:04.988Z,94605.50
2022-11-04T08:48:37.883Z,94605.50
2022-11-04T08:51:07.263Z,94599.91
2022-11-04T08:53:34.899Z,94577.91
2022-11-04T08:56:10.584Z,94577.38
2022-11-04T08:58:38.219Z,94577.28
2022-11-04T09:01:06.768Z,94574.13
2022-11-04T09:03:38.693Z,94578.63
2022-11-04T09:06:07.174Z,94587.34
2022-11-04T09:08:34.901Z,94578.47
2022-11-04T09:11:02.498Z,94571.72
2022-11-04T09:13:30.102Z,94564.16
2022-11-04T09:15:57.813Z,94562.94
2022-11-04T09:18:25.441Z,94566.91
2022-11-04T09:20:54.354Z,94568.25
2022-11-04T09:23:21.954Z,94579.81
2022-11-04T09:25:49.532Z,94576.31
2022-11-04T09:28:17.085Z,94568.25
2022-11-04T09:30:44.746Z,94562.25
2022-11-04T09:33:12.510Z,94569.41
2022-11-04T09:35:40.144Z,94575.94
2022-11-04T09:38:09.060Z,94580.72
2022-11-04T09:40:38.443Z,94585.53
2022-11-04T09:43:17.411Z,94595.19
2022-11-04T09:45:45.546Z,94591.19
2022-11-04T09:48:27.529Z,94598.72
2022-11-04T09:50:58.847Z,94598.56
2022-11-04T09:53:36.270Z,94586.84
2022-11-04T09:56:09.809Z,94591.50
2022-11-04T09:58:39.937Z,94599.41
2022-11-04T10:01:21.783Z,94594.13
2022-11-04T10:04:07.104Z,94596.56
2022-11-04T10:06:46.857Z,94587.00
2022-11-04T10:09:24.094Z,94573.22
2022-11-04T10:12:07.753Z,94566.00
2022-11-04T10:14:52.481Z,94560.69
2022-11-04T10:17:34.437Z,94560.38
2022-11-04T10:20:18.828Z,94575.53
2022-11-04T10:22:59.147Z,94579.63
2022-11-04T10:25:36.684Z,94572.38
2022-11-04T10:28:04.752Z,94565.94
2022-11-04T10:30:34.422Z,94554.88
2022-11-04T10:33:10.834Z,94557.75
2022-11-04T10:35:43.288Z,94534.53
2022-11-04T10:38:20.693Z,94539.81
2022-11-04T10:40:55.638Z,94522.72
2022-11-04T10:43:32.859Z,94514.63
2022-11-04T10:46:13.754Z,94525.47
2022-11-04T10:48:50.355Z,94527.59
2022-11-04T10:51:22.193Z,94522.03
2022-11-04T10:53:55.851Z,94527.09
2022-11-04T10:56:36.470Z,94533.59
2022-11-04T10:59:20.645Z,94529.06
2022-11-04T11:01:54.134Z,94534.97
2022-11-04T11:04:30.942Z,94534.28
2022-11-04T11:07:01.440Z,94533.34
2022-11-04T11:09:30.887Z,94547.16
2022-11-04T11:12:02.284Z,94541.28
2022-11-04T11:14:35.899Z,94537.28
2022-11-04T11:17:25.189Z,94539.53
2022-11-04T11:19:59.011Z,94541.06
2022-11-04T11:22:32.740Z,94539.66
2022-11-04T11:25:28.130Z,94554.00
2022-11-04T11:27:59.021Z,94559.72
2022-11-04T11:30:31.846Z,94557.81
2022-11-04T11:33:03.811Z,94550.44
2022-11-04T11:35:41.245Z,94562.47
2022-11-04T11:38:19.069Z,94571.38
2022-11-04T11:41:10.846Z,94569.19
2022-11-04T11:43:43.666Z,94568.59
2022-11-04T11:46:12.311Z,94578.56
2022-11-04T11:48:42.813Z,94576.91
2022-11-04T11:51:13.589Z,94574.19
2022-11-04T11:53:45.727Z,94568.88
2022-11-04T11:56:25.791Z,94570.38
2022-11-04T12:02:03.401Z,94558.63
2022-11-04T12:10:49.301Z,94567.34
2022-11-04T12:13:24.816Z,94572.03
2022-11-04T12:16:19.197Z,94575.19
2022-11-04T12:19:26.316Z,94580.66
2022-11-04T12:22:01.145Z,94556.91
2022-11-04T12:24:41.100Z,94553.13
2022-11-04T12:27:19.199Z,94538.97
2022-11-04T12:30:01.136Z,94538.69
2022-11-04T12:32:42.200Z,94534.00
2022-11-04T12:35:24.881Z,94524.41
2022-11-04T12:38:05.077Z,94517.22
2022-11-04T12:40:41.581Z,94525.19
2022-11-04T12:43:24.559Z,94545.66
2022-11-04T12:46:03.902Z,94557.09
2022-11-04T12:48:55.919Z,94572.53
2022-11-04T12:51:35.492Z,94593.63
2022-11-04T12:54:32.933Z,94606.75
2022-11-04T12:57:13.995Z,94608.16
2022-11-04T12:59:59.308Z,94606.66
2022-11-04T13:02:31.858Z,94602.13
2022-11-04T13:05:07.012Z,94603.38
2022-11-04T13:07:40.453Z,94592.75
2022-11-04T13:10:18.574Z,94606.81
2022-11-04T13:12:48.699Z,94601.19
2022-11-04T13:15:20.111Z,94610.06
2022-11-04T13:17:50.903Z,94616.22
2022-11-04T13:20:28.659Z,94615.38
2022-11-04T13:23:03.300Z,94614.84
2022-11-04T13:25:35.436Z,94617.84
2022-11-04T13:28:04.038Z,94613.75
2022-11-04T13:30:41.157Z,94610.34
2022-11-04T13:33:18.442Z,94619.75
2022-11-04T13:35:57.615Z,94617.69
2022-11-04T13:38:33.720Z,94613.78
2022-11-04T13:41:23.654Z,94621.94
2022-11-04T13:43:54.454Z,94617.72
2022-11-04T13:46:30.388Z,94623.28
2022-11-04T13:49:05.660Z,94618.94
2022-11-04T13:51:44.430Z,94624.56
2022-11-04T13:54:31.423Z,94625.34
2022-11-04T13:57:06.981Z,94628.75
2022-11-04T13:59:35.143Z,94621.94
2022-11-04T14:02:40.533Z,94619.19
2022-11-04T14:05:46.652Z,94623.16
2022-11-04T14:08:17.147Z,94625.91
2022-11-04T14:10:58.580Z,94630.00
2022-11-04T14:13:44.179Z,94627.00
2022-11-04T14:16:13.933Z,94634.50
2022-11-04T14:18:42.983Z,94635.72
2022-11-04T14:21:12.737Z,94624.81
2022-11-04T14:23:46.061Z,94625.63
2022-11-04T14:26:15.823Z,94626.88
2022-11-04T14:28:46.529Z,94629.72
2022-11-04T14:31:17.581Z,94619.88
2022-11-04T14:33:54.093Z,94620.97
2022-11-04T14:36:35.578Z,94625.75
2022-11-04T14:39:08.715Z,94628.59
2022-11-04T14:41:58.690Z,94623.97
2022-11-04T14:44:36.333Z,94624.13
2022-11-04T14:47:16.340Z,94621.94
2022-11-04T14:49:47.094Z,94608.84
2022-11-04T14:52:20.646Z,94609.28
2022-11-04T14:54:51.695Z,94608.84
2022-11-04T14:57:21.289Z,94615.00
2022-11-04T14:59:49.863Z,94616.50
2022-11-04T15:02:20.867Z,94608.56
2022-11-04T15:04:53.180Z,94621.53
2022-11-04T15:07:34.313Z,94607.63
2022-11-04T15:10:18.680Z,94611.84
2022-11-04T15:12:59.496Z,94611.03
2022-11-04T15:15:48.657Z,94616.50
2022-11-04T15:18:18.281Z,94621.41
2022-11-04T15:20:49.179Z,94622.75
2022-11-04T15:23:21.124Z,94629.47
2022-11-04T15:25:50.901Z,94629.31
2022-11-04T15:28:22.260Z,94630.56
2022-11-04T15:31:02.182Z,94625.75
2022-11-04T15:33:31.173Z,94627.41
2022-11-04T15:35:59.716Z,94625.63
2022-11-04T15:38:29.256Z,94631.94
2022-11-04T15:41:20.615Z,94631.63
2022-11-04T15:43:47.639Z,94643.91
2022-11-04T15:46:19.985Z,94646.22
2022-11-04T15:49:02.601Z,94644.03
2022-11-04T15:51:32.261Z,94643.78
2022-11-04T15:54:05.237Z,94645.03
2022-11-04T15:56:40.696Z,94653.47
2022-11-04T15:59:12.903Z,94648.28
2022-11-04T16:01:46.932Z,94638.19
2022-11-04T16:04:16.395Z,94642.16
2022-11-04T16:06:47.857Z,94644.16
2022-11-04T16:09:27.172Z,94638.84
2022-11-04T16:12:15.040Z,94635.72
2022-11-04T16:14:49.006Z,94644.28
2022-11-04T16:17:16.776Z,94638.56
2022-11-04T16:19:48.132Z,94643.63
2022-11-04T16:22:22.164Z,94642.41
2022-11-04T16:24:51.960Z,94636.81
2022-11-04T16:27:23.119Z,94635.47
2022-11-04T16:29:58.001Z,94641.47
2022-11-04T16:32:28.700Z,94644.03
2022-11-04T16:34:59.423Z,94647.19
2022-11-04T16:37:27.425Z,94648.00
2022-11-04T16:39:55.325Z,94649.25
2022-11-04T16:42:24.807Z,94660.69
2022-11-04T16:44:56.114Z,94664.53
2022-11-04T16:47:25.845Z,94667.81
2022-11-04T16:49:53.424Z,94663.56
2022-11-04T16:52:26.444Z,94681.31
2022-11-04T16:54:56.232Z,94678.28
2022-11-04T16:57:26.370Z,94674.72
2022-11-04T16:59:55.227Z,94683.91
2022-11-04T17:02:27.846Z,94687.03
2022-11-04T17:04:55.973Z,94691.53
2022-11-04T17:07:35.167Z,94696.88
2022-11-04T17:10:17.012Z,94698.34
2022-11-04T17:12:46.233Z,94706.13
2022-11-04T17:15:14.946Z,94694.66
2022-11-04T17:17:42.583Z,94704.09
2022-11-04T17:20:13.138Z,94707.38
2022-11-04T17:22:41.216Z,94702.97
2022-11-04T17:25:16.086Z,94702.88
2022-11-04T17:27:44.361Z,94698.22
2022-11-04T17:30:14.961Z,94713.25
2022-11-04T17:32:42.971Z,94711.59
2022-11-04T17:35:11.777Z,94715.00
2022-11-04T17:37:39.416Z,94712.94
2022-11-04T17:40:09.038Z,94711.41
2022-11-04T17:42:54.308Z,94713.34
2022-11-04T17:45:23.206Z,94714.78
2022-11-04T17:47:50.908Z,94725.81
2022-11-04T17:50:18.676Z,94724.50
2022-11-04T17:52:49.117Z,94726.13
2022-11-04T17:55:20.704Z,94728.88
2022-11-04T17:57:51.091Z,94727.94
2022-11-04T18:00:19.500Z,94723.88
2022-11-04T18:02:48.606Z,94722.66
2022-11-04T18:05:16.964Z,94732.97
2022-11-04T18:07:44.545Z,94730.13
2022-11-04T18:10:12.411Z,94743.50
2022-11-04T18:12:41.176Z,94746.22
2022-11-04T18:15:11.369Z,94740.63
2022-11-04T18:17:39.689Z,94753.56
2022-11-04T18:20:13.865Z,94755.97
2022-11-04T18:22:42.453Z,94757.16
2022-11-04T18:25:11.255Z,94759.28
2022-11-04T18:27:39.014Z,94764.06
2022-11-04T18:30:07.905Z,94755.47
2022-11-04T18:32:35.680Z,94761.50
2022-11-04T18:35:03.338Z,94757.25
2022-11-04T18:37:33.197Z,94772.41
2022-11-04T18:40:00.864Z,94774.31
2022-11-04T18:42:28.467Z,94779.09
2022-11-04T18:44:56.105Z,94780.78
2022-11-04T18:47:24.118Z,94778.81
2022-11-04T18:49:51.787Z,94788.34
2022-11-04T18:52:19.391Z,94784.28
2022-11-04T18:54:48.304Z,94795.31
2022-11-04T18:57:15.931Z,94801.06
2022-11-04T18:59:43.530Z,94799.66
2022-11-04T19:02:18.840Z,94802.94
2022-11-04T19:04:46.554Z,94807.41
2022-11-04T19:07:14.764Z,94797.66
2022-11-04T19:09:47.188Z,94805.66
2022-11-04T19:12:34.590Z,94805.66
2022-11-04T19:15:03.918Z,94814.59
2022-11-04T19:17:31.531Z,94813.13
2022-11-04T19:19:59.154Z,94820.75
2022-11-04T19:22:26.862Z,94824.34
2022-11-04T19:24:54.483Z,94829.91
2022-11-04T19:27:24.915Z,94828.59
2022-11-04T19:29:53.038Z,94834.22
2022-11-04T19:32:20.907Z,94845.91
2022-11-04T19:34:48.562Z,94841.50
2022-11-04T19:37:16.701Z,94850.28
2022-11-04T19:39:44.429Z,94850.44
2022-11-04T19:42:30.562Z,94853.03
2022-11-04T19:44:59.517Z,94861.44
2022-11-04T19:47:27.114Z,94870.13
2022-11-04T19:49:55.373Z,94878.81
2022-11-04T19:52:22.997Z,94878.81
2022-11-04T19:54:50.535Z,94880.94
2022-11-04T19:57:18.089Z,94879.53
2022-11-04T19:59:45.738Z,94879.97
2022-11-04T20:02:16.004Z,94881.69
2022-11-04T20:04:43.712Z,94888.53
2022-11-04T20:07:11.312Z,94880.75
2022-11-04T20:09:39.481Z,94896.41
2022-11-04T20:12:25.097Z,94899.75
2022-11-04T20:14:55.771Z,94907.31
2022-11-04T20:17:25.201Z,94905.38
2022-11-04T20:19:52.794Z,94908.94
2022-11-04T20:22:20.386Z,94910.97
2022-11-04T20:24:48.040Z,94901.69
2022-11-04T20:27:15.618Z,94913.31
2022-11-04T20:29:43.622Z,94919.75
2022-11-04T20:32:11.207Z,94915.53
2022-11-04T20:34:40.230Z,94917.16
2022-11-04T20:37:07.975Z,94926.00
2022-11-04T20:39:35.679Z,94926.97
2022-11-04T20:42:03.347Z,94935.28
2022-11-04T20:44:31.282Z,94935.31
2022-11-04T20:46:59.163Z,94939.94
2022-11-04T20:49:26.832Z,94938.88
2022-11-04T20:51:55.908Z,94938.78
2022-11-04T20:54:23.509Z,94947.09
2022-11-04T20:56:51.175Z,94952.31
2022-11-04T20:59:20.256Z,94960.06
2022-11-04T21:01:50.197Z,94956.06
2022-11-04T21:04:20.263Z,94957.09
2022-11-04T21:06:49.112Z,94962.19
2022-11-04T21:09:19.939Z,94951.59
2022-11-04T21:11:48.024Z,94960.31
2022-11-04T21:14:19.257Z,94955.38
2022-11-04T21:16:47.032Z,94958.81
2022-11-04T21:19:15.949Z,94961.53
2022-11-04T21:21:44.548Z,94970.72
2022-11-04T21:24:14.616Z,94969.41
2022-11-04T21:26:44.780Z,94977.09
2022-11-04T21:29:14.710Z,94976.75
2022-11-04T21:31:43.219Z,94972.63
2022-11-04T21:34:12.099Z,94974.50
2022-11-04T21:36:40.053Z,94972.34
2022-11-04T21:39:10.844Z,94977.09
2022-11-04T21:41:38.811Z,94981.19
2022-11-04T21:44:14.331Z,94988.47
2022-11-04T21:46:42.413Z,94990.72
2022-11-04T21:49:13.292Z,94985.53
2022-11-04T21:51:41.002Z,94990.72
2022-11-04T21:54:08.764Z,94978.56
2022-11-04T21:56:36.720Z,94981.47
2022-11-04T21:59:05.180Z,94977.63
2022-11-04T22:01:34.315Z,94979.34
2022-11-04T22:04:03.322Z,94985.16
2022-11-04T22:06:35.318Z,94979.16
2022-11-04T22:09:04.988Z,94977.97
2022-11-04T22:11:33.678Z,94976.88
2022-11-04T22:14:03.772Z,94975.78
2022-11-04T22:16:33.436Z,94973.28
2022-11-04T22:19:05.179Z,94977.03
2022-11-04T22:21:33.637Z,94979.72
2022-11-04T22:24:02.157Z,94976.81
2022-11-04T22:26:31.492Z,94979.88
2022-11-04T22:28:59.919Z,94982.72
2022-11-04T22:31:29.572Z,94989.44
2022-11-04T22:33:57.741Z,94990.63
2022-11-04T22:36:26.974Z,94995.81
2022-11-04T22:38:54.839Z,94994.97
2022-11-04T22:41:23.861Z,94997.44
2022-11-04T22:43:51.450Z,95001.19
2022-11-04T22:46:22.084Z,95000.59
2022-11-04T22:48:49.693Z,95006.22
2022-11-04T22:51:17.605Z,95007.06
2022-11-04T22:53:50.071Z,95009.50
2022-11-04T22:56:20.304Z,95010.09
2022-11-04T22:58:47.914Z,95022.34
2022-11-04T23:01:16.788Z,95018.94
2022-11-04T23:03:44.648Z,95020.47
2022-11-04T23:06:12.269Z,95020.94
2022-11-04T23:08:42.286Z,95022.75
2022-11-04T23:11:36.610Z,95029.91
2022-11-04T23:14:22.353Z,95020.63
2022-11-04T23:17:09.765Z,95023.69
2022-11-04T23:19:38.005Z,95020.91
2022-11-04T23:22:23.200Z,95028.31
2022-11-04T23:25:13.959Z,95033.72
2022-11-04T23:28:03.027Z,95030.75
2022-11-04T23:30:33.657Z,95041.59
2022-11-04T23:33:02.784Z,95037.59
2022-11-04T23:35:50.348Z,95040.16
2022-11-04T23:38:18.461Z,95035.34
2022-11-04T23:41:07.684Z,95022.97
2022-11-04T23:43:36.079Z,95032.47
2022-11-04T23:46:21.385Z,95037.47
2022-11-04T23:49:21.335Z,95032.97
2022-11-04T23:52:06.177Z,95042.97
2022-11-04T23:54:51.475Z,95044.47
2022-11-04T23:57:37.585Z,95051.06
