createdAt,value
2023-02-03T00:02:34.924Z,-1.5
2023-02-03T00:05:23.250Z,-1.6
2023-02-03T00:08:11.176Z,-1.6
2023-02-03T00:10:59.571Z,-1.6
2023-02-03T00:13:47.151Z,-1.6
2023-02-03T00:16:34.671Z,-1.6
2023-02-03T00:19:23.072Z,-1.6
2023-02-03T00:22:10.419Z,-1.6
2023-02-03T00:24:58.163Z,-1.5
2023-02-03T00:27:45.753Z,-1.5
2023-02-03T00:30:33.225Z,-1.5
2023-02-03T00:33:22.251Z,-1.5
2023-02-03T00:36:09.774Z,-1.5
2023-02-03T00:38:58.191Z,-1.5
2023-02-03T00:41:45.872Z,-1.5
2023-02-03T00:44:33.351Z,-1.5
2023-02-03T00:47:21.227Z,-1.4
2023-02-03T00:50:08.536Z,-1.4
2023-02-03T00:52:56.914Z,-1.3
2023-02-03T00:55:44.748Z,-1.3
2023-02-03T00:58:32.149Z,-1.3
2023-02-03T01:01:20.275Z,-1.3
2023-02-03T01:04:07.584Z,-1.3
2023-02-03T01:06:54.956Z,-1.2
2023-02-03T01:09:44.390Z,-1.3
2023-02-03T01:12:31.715Z,-1.2
2023-02-03T01:15:19.046Z,-1.2
2023-02-03T01:18:06.454Z,-1.2
2023-02-03T01:20:53.765Z,-1.2
2023-02-03T01:23:41.364Z,-1.3
2023-02-03T01:26:30.101Z,-1.3
2023-02-03T01:29:17.671Z,-1.3
2023-02-03T01:32:05.099Z,-1.3
2023-02-03T01:34:52.742Z,-1.3
2023-02-03T01:37:40.108Z,-1.4
2023-02-03T01:40:27.932Z,-1.4
2023-02-03T01:43:15.640Z,-1.5
2023-02-03T01:46:15.793Z,-1.5
2023-02-03T01:49:11.209Z,-1.5
2023-02-03T01:52:04.906Z,-1.5
2023-02-03T01:54:52.360Z,-1.5
2023-02-03T01:57:42.581Z,-1.5
2023-02-03T02:00:35.364Z,-1.4
2023-02-03T02:03:24.001Z,-1.4
2023-02-03T02:06:17.574Z,-1.4
2023-02-03T02:09:04.906Z,-1.4
2023-02-03T02:11:52.234Z,-1.5
2023-02-03T02:14:39.702Z,-1.5
2023-02-03T02:17:27.978Z,-1.5
2023-02-03T02:20:37.856Z,-1.5
2023-02-03T02:24:17.286Z,-1.5
2023-02-03T02:27:27.399Z,-1.5
2023-02-03T02:30:56.027Z,-1.5
2023-02-03T02:34:07.325Z,-1.5
2023-02-03T02:37:03.930Z,-1.5
2023-02-03T02:40:03.026Z,-1.5
2023-02-03T02:42:59.451Z,-1.5
2023-02-03T02:45:54.195Z,-1.6
2023-02-03T02:48:47.736Z,-1.6
2023-02-03T02:51:40.181Z,-1.5
2023-02-03T02:54:29.818Z,-1.5
2023-02-03T02:57:22.249Z,-1.5
2023-02-03T03:00:12.115Z,-1.4
2023-02-03T03:03:00.150Z,-1.4
2023-02-03T03:05:57.259Z,-1.4
2023-02-03T03:08:47.540Z,-1.4
2023-02-03T03:11:41.703Z,-1.4
2023-02-03T03:14:34.787Z,-1.4
2023-02-03T03:17:27.097Z,-1.4
2023-02-03T03:20:19.001Z,-1.4
2023-02-03T03:23:09.886Z,-1.4
2023-02-03T03:26:03.857Z,-1.4
2023-02-03T03:28:57.649Z,-1.4
2023-02-03T03:31:55.207Z,-1.5
2023-02-03T03:34:43.383Z,-1.5
2023-02-03T03:37:31.257Z,-1.4
2023-02-03T03:40:23.184Z,-1.4
2023-02-03T03:43:16.898Z,-1.4
2023-02-03T03:46:06.971Z,-1.4
2023-02-03T03:48:59.293Z,-1.4
2023-02-03T03:51:48.968Z,-1.4
2023-02-03T03:54:40.991Z,-1.4
2023-02-03T03:57:30.534Z,-1.4
2023-02-03T04:00:22.353Z,-1.4
2023-02-03T04:03:13.623Z,-1.4
2023-02-03T04:06:05.462Z,-1.4
2023-02-03T04:08:52.891Z,-1.3
2023-02-03T04:11:40.634Z,-1.3
2023-02-03T04:14:51.107Z,-1.3
2023-02-03T04:17:38.590Z,-1.3
2023-02-03T04:20:26.227Z,-1.3
2023-02-03T04:23:14.482Z,-1.3
2023-02-03T04:26:01.946Z,-1.2
2023-02-03T04:28:49.523Z,-1.2
2023-02-03T04:31:37.443Z,-1.2
2023-02-03T04:34:24.804Z,-1.2
2023-02-03T04:37:12.109Z,-1.2
2023-02-03T04:39:59.732Z,-1.2
2023-02-03T04:42:47.241Z,-1.3
2023-02-03T04:45:35.071Z,-1.3
2023-02-03T04:48:23.465Z,-1.2
2023-02-03T04:51:10.947Z,-1.2
2023-02-03T04:53:58.324Z,-1.2
2023-02-03T04:56:45.735Z,-1.2
2023-02-03T04:59:33.234Z,-1.2
2023-02-03T05:02:20.771Z,-1.2
2023-02-03T05:05:08.221Z,-1.2
2023-02-03T05:07:56.283Z,-1.2
2023-02-03T05:10:43.567Z,-1.1
2023-02-03T05:13:31.297Z,-1.1
2023-02-03T05:16:18.752Z,-1.1
2023-02-03T05:19:06.184Z,-1.1
2023-02-03T05:21:53.502Z,-1.1
2023-02-03T05:24:40.917Z,-1.1
2023-02-03T05:27:28.243Z,-1.1
2023-02-03T05:30:15.937Z,-1.1
2023-02-03T05:33:04.247Z,-1
2023-02-03T05:35:51.980Z,-1
2023-02-03T05:38:39.795Z,-1
2023-02-03T05:41:27.184Z,-1
2023-02-03T05:44:46.420Z,-1
2023-02-03T05:47:33.754Z,-1
2023-02-03T05:50:21.716Z,-1
2023-02-03T05:53:09.212Z,-1
2023-02-03T05:55:56.924Z,-1
2023-02-03T05:58:44.595Z,-0.9
2023-02-03T06:01:33.164Z,-0.9
2023-02-03T06:04:21.818Z,-0.9
2023-02-03T06:07:09.146Z,-0.9
2023-02-03T06:09:57.176Z,-0.8
2023-02-03T06:12:44.418Z,-0.8
2023-02-03T06:15:32.188Z,-0.8
2023-02-03T06:18:19.483Z,-0.8
2023-02-03T06:21:06.996Z,-0.8
2023-02-03T06:23:54.322Z,-0.7
2023-02-03T06:26:41.927Z,-0.7
2023-02-03T06:29:29.199Z,-0.7
2023-02-03T06:32:16.515Z,-0.7
2023-02-03T06:35:04.428Z,-0.7
2023-02-03T06:37:52.481Z,-0.7
2023-02-03T06:40:39.969Z,-0.6
2023-02-03T06:43:27.502Z,-0.6
2023-02-03T06:46:14.850Z,-0.6
2023-02-03T06:49:02.252Z,-0.6
2023-02-03T06:51:49.593Z,-0.6
2023-02-03T06:54:37.314Z,-0.6
2023-02-03T06:57:24.899Z,-0.5
2023-02-03T07:00:14.330Z,-0.5
2023-02-03T07:03:03.864Z,-0.5
2023-02-03T07:05:53.312Z,-0.5
2023-02-03T07:08:40.914Z,-0.5
2023-02-03T07:11:28.852Z,-0.5
2023-02-03T07:14:17.144Z,-0.5
2023-02-03T07:17:04.496Z,-0.4
2023-02-03T07:19:51.777Z,-0.4
2023-02-03T07:22:39.147Z,-0.4
2023-02-03T07:25:28.411Z,-0.4
2023-02-03T07:28:16.705Z,-0.4
2023-02-03T07:31:04.337Z,-0.4
2023-02-03T07:33:54.752Z,-0.3
2023-02-03T07:36:42.719Z,-0.3
2023-02-03T07:39:30.036Z,-0.3
2023-02-03T07:42:18.621Z,-0.3
2023-02-03T07:45:05.939Z,-0.3
2023-02-03T07:47:54.732Z,-0.3
2023-02-03T07:50:42.080Z,-0.3
2023-02-03T07:53:30.355Z,-0.3
2023-02-03T07:56:17.941Z,-0.3
2023-02-03T07:59:05.276Z,-0.2
2023-02-03T08:01:52.792Z,-0.2
2023-02-03T08:04:40.854Z,-0.2
2023-02-03T08:07:28.428Z,-0.2
2023-02-03T08:10:15.818Z,-0.2
2023-02-03T08:13:04.008Z,-0.2
2023-02-03T08:15:51.533Z,-0.2
2023-02-03T08:18:39.306Z,-0.1
2023-02-03T08:21:26.721Z,-0.1
2023-02-03T08:24:14.107Z,-0.1
2023-02-03T08:27:01.566Z,-0.1
2023-02-03T08:29:49.297Z,-0.1
2023-02-03T08:32:36.895Z,-0.1
2023-02-03T08:38:45.654Z,-0.1
2023-02-03T08:41:33.057Z,-0.1
2023-02-03T08:44:20.484Z,-0.1
2023-02-03T08:47:08.052Z,-0.1
2023-02-03T08:49:56.330Z,-0.1
2023-02-03T08:52:44.017Z,-0.1
2023-02-03T08:55:31.421Z,-0.1
2023-02-03T08:58:19.028Z,-0.1
2023-02-03T09:01:06.591Z,-0.1
2023-02-03T09:03:55.701Z,-0.1
2023-02-03T09:06:45.946Z,-0.1
2023-02-03T09:09:33.765Z,0
2023-02-03T09:12:21.726Z,-0.1
2023-02-03T09:15:09.633Z,-0.1
2023-02-03T09:17:57.299Z,-0.1
2023-02-03T09:20:44.617Z,-0.1
2023-02-03T09:23:32.226Z,-0.1
2023-02-03T09:26:19.702Z,0
2023-02-03T09:29:06.997Z,0
2023-02-03T09:31:54.649Z,0
2023-02-03T09:34:42.157Z,0
2023-02-03T09:37:29.612Z,0
2023-02-03T09:40:17.475Z,0.1
2023-02-03T09:43:09.288Z,0.1
2023-02-03T09:46:09.492Z,0.1
2023-02-03T09:49:01.100Z,0.1
2023-02-03T09:51:56.784Z,0.1
2023-02-03T09:54:52.819Z,0.2
2023-02-03T09:57:43.991Z,0.2
2023-02-03T10:00:41.536Z,0.2
2023-02-03T10:03:32.007Z,0.2
2023-02-03T10:06:27.524Z,0.2
2023-02-03T10:09:21.160Z,0.1
2023-02-03T10:12:17.644Z,0.1
2023-02-03T10:15:21.168Z,0.1
2023-02-03T10:18:27.034Z,0.1
2023-02-03T10:21:18.477Z,0.1
2023-02-03T10:24:18.565Z,0.1
2023-02-03T10:27:11.409Z,0.1
2023-02-03T10:30:04.510Z,0.1
2023-02-03T10:33:04.001Z,0.2
2023-02-03T10:35:56.633Z,0.2
2023-02-03T10:38:52.204Z,0.2
2023-02-03T10:41:46.379Z,0.2
2023-02-03T10:44:34.007Z,0.2
2023-02-03T10:47:25.470Z,0.3
2023-02-03T10:50:19.226Z,0.3
2023-02-03T10:53:10.220Z,0.4
2023-02-03T10:56:08.116Z,0.4
2023-02-03T10:58:58.202Z,0.4
2023-02-03T11:01:46.038Z,0.5
2023-02-03T11:04:34.602Z,0.5
2023-02-03T11:07:23.241Z,0.6
2023-02-03T11:10:12.118Z,0.6
2023-02-03T11:13:20.233Z,0.7
2023-02-03T11:16:10.391Z,0.7
2023-02-03T11:19:00.654Z,0.8
2023-02-03T11:21:50.203Z,0.8
2023-02-03T11:24:41.043Z,0.9
2023-02-03T11:27:29.991Z,1
2023-02-03T11:30:18.879Z,1
2023-02-03T11:33:10.789Z,1.1
2023-02-03T11:36:03.542Z,1.2
2023-02-03T11:38:51.921Z,1.2
2023-02-03T11:41:55.671Z,1.3
2023-02-03T11:44:43.106Z,1.4
2023-02-03T11:47:30.402Z,1.5
2023-02-03T11:50:18.047Z,1.6
2023-02-03T11:53:15.412Z,1.7
2023-02-03T11:56:14.489Z,1.9
2023-02-03T11:59:14.314Z,2
2023-02-03T12:02:21.707Z,2.1
2023-02-03T12:05:36.355Z,2.2
2023-02-03T12:09:04.871Z,2.4
2023-02-03T12:12:06.242Z,2.5
2023-02-03T12:15:09.525Z,2.7
2023-02-03T12:18:23.688Z,2.8
2023-02-03T12:21:22.669Z,2.9
2023-02-03T12:24:28.275Z,3
2023-02-03T12:27:23.925Z,3
2023-02-03T12:30:25.329Z,3.1
2023-02-03T12:33:17.678Z,3.2
2023-02-03T12:36:09.764Z,3.4
2023-02-03T12:39:03.693Z,3.5
2023-02-03T12:41:59.253Z,3.6
2023-02-03T12:44:51.133Z,3.7
2023-02-03T12:47:45.000Z,3.8
2023-02-03T12:50:37.373Z,3.8
2023-02-03T12:53:29.753Z,3.9
2023-02-03T12:56:22.201Z,3.9
2023-02-03T12:59:14.705Z,4
2023-02-03T13:02:08.680Z,4.1
2023-02-03T13:05:03.755Z,4.1
2023-02-03T13:08:02.305Z,4.1
2023-02-03T13:11:00.138Z,4.1
2023-02-03T13:14:00.423Z,4.1
2023-02-03T13:16:55.698Z,4
2023-02-03T13:19:51.343Z,4
2023-02-03T13:22:43.169Z,4
2023-02-03T13:25:30.525Z,4
2023-02-03T13:28:30.372Z,4
2023-02-03T13:31:33.507Z,4
2023-02-03T13:34:32.759Z,4
2023-02-03T13:37:32.265Z,4.1
2023-02-03T13:40:40.150Z,4.1
2023-02-03T13:43:40.793Z,4.1
2023-02-03T13:46:33.206Z,4
2023-02-03T13:49:21.961Z,4
2023-02-03T13:52:15.927Z,3.9
2023-02-03T13:55:17.261Z,3.9
2023-02-03T13:58:15.590Z,3.8
2023-02-03T14:01:09.659Z,3.8
2023-02-03T14:04:18.064Z,3.8
2023-02-03T14:07:37.955Z,3.7
2023-02-03T14:10:25.609Z,3.6
2023-02-03T14:13:13.189Z,3.6
2023-02-03T14:16:06.631Z,3.5
2023-02-03T14:19:09.019Z,3.4
2023-02-03T14:21:58.217Z,3.4
2023-02-03T14:24:49.271Z,3.4
2023-02-03T14:27:39.758Z,3.4
2023-02-03T14:30:27.385Z,3.4
2023-02-03T14:33:14.668Z,3.4
2023-02-03T14:36:02.068Z,3.4
2023-02-03T14:38:50.450Z,3.4
2023-02-03T14:41:38.216Z,3.4
2023-02-03T14:44:36.253Z,3.4
2023-02-03T14:47:34.456Z,3.5
2023-02-03T14:50:37.465Z,3.5
2023-02-03T14:53:38.463Z,3.6
2023-02-03T14:56:43.131Z,3.6
2023-02-03T15:00:09.544Z,3.6
2023-02-03T15:03:14.260Z,3.6
2023-02-03T15:06:07.188Z,3.7
2023-02-03T15:09:23.640Z,3.7
2023-02-03T15:12:17.869Z,3.7
2023-02-03T15:15:09.024Z,3.7
2023-02-03T15:18:03.284Z,3.8
2023-02-03T15:21:07.237Z,3.8
2023-02-03T15:24:01.643Z,3.7
2023-02-03T15:26:59.488Z,3.7
2023-02-03T15:29:46.901Z,3.8
2023-02-03T15:32:34.344Z,3.7
2023-02-03T15:35:27.527Z,3.8
2023-02-03T15:38:19.908Z,3.7
2023-02-03T15:41:12.408Z,3.7
2023-02-03T15:44:06.907Z,3.7
2023-02-03T15:47:03.950Z,3.7
2023-02-03T15:50:07.240Z,3.6
2023-02-03T15:53:12.223Z,3.6
2023-02-03T15:56:06.352Z,3.6
2023-02-03T15:59:06.609Z,3.6
2023-02-03T16:02:07.286Z,3.6
2023-02-03T16:05:02.547Z,3.6
2023-02-03T16:07:58.772Z,3.5
2023-02-03T16:11:48.961Z,3.5
2023-02-03T16:14:50.558Z,3.4
2023-02-03T16:17:39.622Z,3.4
2023-02-03T16:20:27.741Z,3.4
2023-02-03T16:23:17.995Z,3.4
2023-02-03T16:26:07.505Z,3.4
2023-02-03T16:29:05.733Z,3.4
2023-02-03T16:32:30.453Z,3.4
2023-02-03T16:35:49.506Z,3.4
2023-02-03T16:39:08.539Z,3.4
2023-02-03T16:42:28.877Z,3.4
2023-02-03T16:45:54.995Z,3.4
2023-02-03T16:49:16.578Z,3.4
2023-02-03T16:52:35.862Z,3.4
2023-02-03T16:55:24.487Z,3.5
2023-02-03T16:58:12.248Z,3.5
2023-02-03T17:00:59.738Z,3.5
2023-02-03T17:03:50.181Z,3.5
2023-02-03T17:06:37.621Z,3.5
2023-02-03T17:09:25.953Z,3.5
2023-02-03T17:12:16.778Z,3.5
2023-02-03T17:15:04.217Z,3.5
2023-02-03T17:17:53.158Z,3.5
2023-02-03T17:20:40.568Z,3.5
2023-02-03T17:23:29.530Z,3.5
2023-02-03T17:26:16.966Z,3.5
2023-02-03T17:29:04.565Z,3.5
2023-02-03T17:31:52.395Z,3.5
2023-02-03T17:34:39.766Z,3.5
2023-02-03T17:37:27.245Z,3.5
2023-02-03T17:53:34.967Z,3.6
2023-02-03T17:56:23.692Z,3.6
2023-02-03T17:59:12.543Z,3.6
2023-02-03T18:02:00.240Z,3.6
2023-02-03T18:04:47.793Z,3.6
2023-02-03T18:07:35.323Z,3.6
2023-02-03T18:10:24.202Z,3.7
2023-02-03T18:13:11.493Z,3.7
2023-02-03T18:15:58.880Z,3.7
2023-02-03T18:18:46.254Z,3.7
2023-02-03T18:21:37.730Z,3.7
2023-02-03T18:24:26.468Z,3.7
2023-02-03T18:27:15.176Z,3.7
2023-02-03T18:30:03.505Z,3.7
2023-02-03T18:32:55.828Z,3.7
2023-02-03T18:35:46.343Z,3.7
2023-02-03T18:38:33.847Z,3.7
2023-02-03T18:41:24.669Z,3.7
2023-02-03T18:44:12.530Z,3.7
2023-02-03T18:47:00.103Z,3.7
2023-02-03T18:49:51.227Z,3.7
2023-02-03T18:52:38.884Z,3.7
2023-02-03T18:55:26.528Z,3.7
2023-02-03T18:58:14.246Z,3.8
2023-02-03T19:01:02.455Z,3.8
2023-02-03T19:03:50.854Z,3.8
2023-02-03T19:06:40.190Z,3.8
2023-02-03T19:09:30.150Z,3.8
2023-02-03T19:12:18.671Z,3.8
2023-02-03T19:15:06.440Z,3.8
2023-02-03T19:17:55.261Z,3.9
2023-02-03T19:20:42.878Z,3.9
2023-02-03T19:23:30.501Z,3.9
2023-02-03T19:26:18.092Z,3.8
2023-02-03T19:29:05.777Z,3.8
2023-02-03T19:31:53.802Z,3.8
2023-02-03T19:34:42.053Z,3.7
2023-02-03T19:37:29.720Z,3.7
2023-02-03T19:40:17.311Z,3.6
2023-02-03T19:43:05.727Z,3.6
2023-02-03T19:45:53.291Z,3.6
2023-02-03T19:48:41.112Z,3.5
2023-02-03T19:51:28.961Z,3.5
2023-02-03T19:54:16.580Z,3.5
2023-02-03T19:57:04.562Z,3.4
2023-02-03T19:59:52.728Z,3.4
2023-02-03T20:02:41.304Z,3.4
2023-02-03T20:05:29.328Z,3.4
2023-02-03T20:08:18.432Z,3.4
2023-02-03T20:11:06.327Z,3.4
2023-02-03T20:13:54.023Z,3.4
2023-02-03T20:16:41.646Z,3.4
2023-02-03T20:19:29.790Z,3.4
2023-02-03T20:22:17.616Z,3.4
2023-02-03T20:25:05.402Z,3.4
2023-02-03T20:27:53.532Z,3.4
2023-02-03T20:30:42.833Z,3.4
2023-02-03T20:33:30.823Z,3.5
2023-02-03T20:36:18.665Z,3.4
2023-02-03T20:39:06.093Z,3.4
2023-02-03T20:42:02.640Z,3.4
2023-02-03T20:44:57.324Z,3.4
2023-02-03T20:47:44.963Z,3.4
2023-02-03T20:50:42.012Z,3.4
2023-02-03T20:53:32.016Z,3.4
2023-02-03T20:56:21.477Z,3.3
2023-02-03T20:59:09.072Z,3.3
2023-02-03T21:01:58.071Z,3.2
2023-02-03T21:04:52.786Z,3.2
2023-02-03T21:07:43.668Z,3.2
2023-02-03T21:10:31.855Z,3.1
2023-02-03T21:13:21.332Z,3.1
2023-02-03T21:16:11.228Z,3.1
2023-02-03T21:19:03.046Z,3.1
2023-02-03T21:21:57.562Z,3.1
2023-02-03T21:24:57.228Z,3
2023-02-03T21:27:47.945Z,3
2023-02-03T21:30:37.062Z,2.9
2023-02-03T21:33:25.253Z,2.8
2023-02-03T21:36:25.257Z,2.8
2023-02-03T21:39:15.802Z,2.7
2023-02-03T21:42:11.842Z,2.6
2023-02-03T21:45:25.541Z,2.5
2023-02-03T21:48:24.008Z,2.5
2023-02-03T21:51:14.761Z,2.5
2023-02-03T21:54:05.362Z,2.4
2023-02-03T21:57:11.255Z,2.4
2023-02-03T21:59:59.897Z,2.3
2023-02-03T22:02:47.497Z,2.3
2023-02-03T22:05:44.006Z,2.3
2023-02-03T22:08:32.219Z,2.3
2023-02-03T22:11:23.131Z,2.3
2023-02-03T22:14:13.011Z,2.3
2023-02-03T22:17:05.584Z,2.3
2023-02-03T22:19:52.956Z,2.2
2023-02-03T22:22:40.340Z,2.3
2023-02-03T22:25:27.798Z,2.2
2023-02-03T22:28:15.241Z,2.2
2023-02-03T22:31:03.305Z,2.2
2023-02-03T22:33:52.331Z,2.2
2023-02-03T22:36:39.740Z,2.2
2023-02-03T22:39:27.121Z,2.2
2023-02-03T22:42:14.449Z,2.2
2023-02-03T22:45:02.211Z,2.1
2023-02-03T22:47:50.995Z,2.1
2023-02-03T22:50:38.870Z,2.1
2023-02-03T22:53:26.504Z,2.1
2023-02-03T22:56:14.221Z,2.1
2023-02-03T22:59:01.548Z,2
2023-02-03T23:01:48.940Z,2
2023-02-03T23:04:36.415Z,2
2023-02-03T23:07:24.549Z,1.9
2023-02-03T23:10:11.872Z,1.9
2023-02-03T23:13:02.171Z,1.9
2023-02-03T23:15:49.963Z,1.9
2023-02-03T23:18:37.754Z,1.7
2023-02-03T23:21:25.270Z,1.5
2023-02-03T23:24:12.674Z,1.2
2023-02-03T23:27:00.042Z,1
2023-02-03T23:29:47.522Z,0.8
2023-02-03T23:32:34.918Z,0.6
2023-02-03T23:35:23.803Z,0.4
2023-02-03T23:38:43.494Z,0.3
2023-02-03T23:41:30.764Z,0.2
2023-02-03T23:44:18.127Z,0.1
2023-02-03T23:47:05.608Z,0.1
2023-02-03T23:49:53.009Z,0
2023-02-03T23:52:40.527Z,-0.1
2023-02-03T23:55:28.106Z,-0.1
2023-02-03T23:58:15.999Z,-0.1
