createdAt,value
2019-01-20T00:00:53.071Z,99.90
2019-01-20T00:03:42.322Z,99.90
2019-01-20T00:06:34.420Z,99.90
2019-01-20T00:09:25.870Z,99.90
2019-01-20T00:12:15.479Z,99.90
2019-01-20T00:15:06.102Z,99.90
2019-01-20T00:17:56.448Z,99.90
2019-01-20T00:20:45.760Z,99.90
2019-01-20T00:23:34.902Z,99.90
2019-01-20T00:26:24.171Z,99.90
2019-01-20T00:29:13.361Z,99.90
2019-01-20T00:32:02.585Z,99.90
2019-01-20T00:34:51.838Z,99.90
2019-01-20T00:37:42.708Z,99.90
2019-01-20T00:40:32.658Z,99.90
2019-01-20T00:43:22.149Z,99.90
2019-01-20T00:46:11.478Z,99.90
2019-01-20T00:49:00.658Z,99.90
2019-01-20T00:51:50.012Z,99.90
2019-01-20T00:54:39.381Z,99.90
2019-01-20T00:57:28.470Z,99.90
2019-01-20T01:00:20.808Z,99.90
2019-01-20T01:03:10.060Z,99.90
2019-01-20T01:05:59.398Z,99.90
2019-01-20T01:08:48.741Z,99.90
2019-01-20T01:11:38.119Z,99.90
2019-01-20T01:14:27.468Z,99.90
2019-01-20T01:17:16.881Z,99.90
2019-01-20T01:20:07.731Z,99.90
2019-01-20T01:22:56.978Z,99.90
2019-01-20T01:25:46.528Z,99.90
2019-01-20T01:28:35.761Z,99.90
2019-01-20T01:31:25.061Z,99.90
2019-01-20T01:34:14.188Z,99.90
2019-01-20T01:37:03.489Z,99.90
2019-01-20T01:39:52.988Z,99.90
2019-01-20T01:42:42.215Z,99.90
2019-01-20T01:45:31.440Z,1.00
2019-01-20T01:48:20.670Z,1.00
2019-01-20T01:51:09.929Z,1.00
2019-01-20T01:53:59.244Z,99.90
2019-01-20T01:56:48.531Z,99.90
2019-01-20T01:59:37.762Z,99.90
2019-01-20T02:02:27.460Z,1.00
2019-01-20T02:05:16.864Z,99.90
2019-01-20T02:08:06.269Z,99.90
2019-01-20T02:10:55.946Z,1.00
2019-01-20T02:13:45.119Z,1.00
2019-01-20T02:16:34.611Z,1.00
2019-01-20T02:19:24.091Z,1.00
2019-01-20T02:22:14.499Z,1.00
2019-01-20T02:25:04.058Z,1.00
2019-01-20T02:27:55.571Z,1.00
2019-01-20T02:30:44.773Z,1.00
2019-01-20T02:33:34.452Z,1.00
2019-01-20T02:36:23.661Z,1.00
2019-01-20T02:39:12.870Z,1.00
2019-01-20T02:42:01.952Z,1.00
2019-01-20T02:44:51.192Z,1.00
2019-01-20T02:47:40.712Z,1.00
2019-01-20T02:50:31.053Z,1.00
2019-01-20T02:53:20.270Z,1.00
2019-01-20T02:56:09.733Z,1.00
2019-01-20T02:58:58.968Z,1.00
2019-01-20T03:01:48.332Z,1.00
2019-01-20T03:04:37.551Z,1.00
2019-01-20T03:07:26.879Z,1.00
2019-01-20T03:10:16.759Z,1.00
2019-01-20T03:13:05.983Z,1.00
2019-01-20T03:15:58.379Z,1.00
2019-01-20T03:18:47.832Z,1.00
2019-01-20T03:21:37.320Z,1.00
2019-01-20T03:24:26.678Z,1.00
2019-01-20T03:27:16.058Z,1.00
2019-01-20T03:30:07.672Z,1.00
2019-01-20T03:32:57.393Z,1.00
2019-01-20T03:35:46.520Z,1.00
2019-01-20T03:38:35.774Z,1.00
2019-01-20T03:41:24.911Z,1.00
2019-01-20T03:44:14.121Z,1.00
2019-01-20T03:47:03.458Z,1.00
2019-01-20T03:49:52.824Z,1.00
2019-01-20T03:52:42.058Z,1.00
2019-01-20T03:55:31.379Z,1.00
2019-01-20T03:58:20.550Z,1.00
2019-01-20T04:01:09.763Z,1.00
2019-01-20T04:03:59.136Z,1.00
2019-01-20T04:06:48.461Z,1.00
2019-01-20T04:09:37.749Z,1.00
2019-01-20T04:12:30.655Z,1.00
2019-01-20T04:15:20.001Z,1.00
2019-01-20T04:18:09.771Z,1.00
2019-01-20T04:20:59.541Z,1.00
2019-01-20T04:23:50.228Z,1.00
2019-01-20T04:26:43.412Z,1.00
2019-01-20T04:29:33.781Z,1.00
2019-01-20T04:32:23.243Z,1.00
2019-01-20T04:35:13.253Z,1.00
2019-01-20T04:38:04.583Z,1.00
2019-01-20T04:40:54.853Z,1.00
2019-01-20T04:43:44.936Z,1.00
2019-01-20T04:46:34.609Z,1.00
2019-01-20T04:49:24.819Z,1.00
2019-01-20T04:52:16.550Z,1.00
2019-01-20T04:55:08.471Z,1.00
2019-01-20T04:57:58.295Z,1.00
2019-01-20T05:00:50.082Z,1.00
2019-01-20T05:03:39.803Z,1.00
2019-01-20T05:06:31.014Z,1.00
2019-01-20T05:09:21.828Z,1.00
2019-01-20T05:12:14.496Z,1.00
2019-01-20T05:15:04.992Z,1.00
2019-01-20T05:17:54.983Z,1.00
2019-01-20T05:20:44.590Z,1.00
2019-01-20T05:23:35.392Z,1.00
2019-01-20T05:26:25.159Z,1.00
2019-01-20T05:29:15.051Z,1.00
2019-01-20T05:32:04.870Z,1.00
2019-01-20T05:34:55.032Z,1.00
2019-01-20T05:37:44.072Z,1.00
2019-01-20T05:40:33.935Z,1.00
2019-01-20T05:43:35.880Z,1.00
2019-01-20T05:46:25.738Z,1.00
2019-01-20T05:49:15.188Z,1.00
2019-01-20T05:52:04.852Z,1.00
2019-01-20T05:54:56.793Z,1.00
2019-01-20T05:57:46.114Z,1.00
2019-01-20T06:00:36.144Z,1.00
2019-01-20T06:03:25.783Z,1.00
2019-01-20T06:06:14.946Z,1.00
2019-01-20T06:09:05.691Z,1.00
2019-01-20T06:11:55.243Z,1.00
2019-01-20T06:14:44.478Z,1.00
2019-01-20T06:17:33.942Z,1.00
2019-01-20T06:20:23.739Z,1.00
2019-01-20T06:23:13.090Z,1.00
2019-01-20T06:26:02.541Z,1.00
2019-01-20T06:28:52.009Z,1.00
2019-01-20T06:31:43.213Z,1.00
2019-01-20T06:34:33.080Z,1.00
2019-01-20T06:37:23.426Z,1.00
2019-01-20T06:40:13.743Z,1.00
2019-01-20T06:43:03.865Z,1.00
2019-01-20T06:45:53.903Z,1.00
2019-01-20T06:48:44.042Z,1.00
2019-01-20T06:51:33.616Z,1.00
2019-01-20T06:54:28.195Z,1.00
2019-01-20T06:57:17.760Z,1.00
2019-01-20T07:00:10.487Z,1.00
2019-01-20T07:03:00.505Z,1.00
2019-01-20T07:05:49.687Z,1.00
2019-01-20T07:08:38.878Z,1.00
2019-01-20T07:11:28.217Z,1.00
2019-01-20T07:14:17.758Z,1.00
2019-01-20T07:17:06.968Z,1.00
2019-01-20T07:19:56.509Z,1.00
2019-01-20T07:22:45.729Z,1.00
2019-01-20T07:25:35.018Z,1.00
2019-01-20T07:28:24.231Z,1.00
2019-01-20T07:31:13.687Z,1.00
2019-01-20T07:34:03.598Z,1.00
2019-01-20T07:36:53.791Z,1.00
2019-01-20T07:39:43.654Z,1.00
2019-01-20T07:42:39.805Z,1.00
2019-01-20T07:45:29.641Z,1.00
2019-01-20T07:48:19.431Z,1.00
2019-01-20T07:51:11.031Z,1.00
2019-01-20T07:54:00.727Z,1.00
2019-01-20T07:56:50.688Z,1.00
2019-01-20T07:59:40.592Z,1.00
2019-01-20T08:02:32.204Z,1.00
2019-01-20T08:05:22.054Z,1.00
2019-01-20T08:08:12.199Z,1.00
2019-01-20T08:11:08.146Z,1.20
2019-01-20T08:13:58.272Z,1.00
2019-01-20T08:16:48.758Z,7.10
2019-01-20T08:19:41.590Z,15.90
2019-01-20T08:22:31.533Z,3.70
2019-01-20T08:25:22.041Z,1.00
2019-01-20T08:28:13.037Z,24.50
2019-01-20T08:31:02.000Z,36.40
2019-01-20T08:33:51.142Z,14.00
2019-01-20T08:36:40.368Z,11.30
2019-01-20T08:39:29.662Z,1.00
2019-01-20T08:42:19.227Z,1.00
2019-01-20T08:45:13.567Z,1.00
2019-01-20T08:48:07.411Z,1.00
2019-01-20T08:50:56.970Z,1.00
2019-01-20T08:53:46.118Z,1.00
2019-01-20T08:56:35.343Z,1.00
2019-01-20T08:59:24.849Z,1.00
2019-01-20T09:02:14.008Z,1.00
2019-01-20T09:05:03.270Z,1.00
2019-01-20T09:07:52.620Z,1.00
2019-01-20T09:10:41.870Z,1.00
2019-01-20T09:13:31.207Z,1.00
2019-01-20T09:16:20.782Z,1.00
2019-01-20T09:19:10.009Z,1.00
2019-01-20T09:21:59.228Z,1.00
2019-01-20T09:24:48.478Z,1.00
2019-01-20T09:27:41.018Z,1.00
2019-01-20T09:30:30.717Z,1.00
2019-01-20T09:33:24.796Z,1.00
2019-01-20T09:36:14.171Z,1.00
2019-01-20T09:39:07.052Z,1.00
2019-01-20T09:41:57.446Z,1.00
2019-01-20T09:44:54.466Z,1.00
2019-01-20T09:47:43.757Z,1.00
2019-01-20T09:50:33.128Z,1.00
2019-01-20T09:53:22.427Z,1.00
2019-01-20T09:56:11.629Z,1.00
2019-01-20T09:59:00.797Z,1.00
2019-01-20T10:01:50.228Z,1.00
2019-01-20T10:04:39.488Z,1.00
2019-01-20T10:07:29.734Z,1.00
2019-01-20T10:10:22.177Z,1.00
2019-01-20T10:13:11.570Z,1.00
2019-01-20T10:16:00.809Z,1.00
2019-01-20T10:18:49.901Z,1.00
2019-01-20T10:21:38.998Z,1.00
2019-01-20T10:24:28.248Z,1.00
2019-01-20T10:27:17.561Z,1.00
2019-01-20T10:30:11.775Z,1.00
2019-01-20T10:33:03.366Z,1.00
2019-01-20T10:35:57.428Z,99.90
2019-01-20T10:38:46.761Z,99.90
2019-01-20T10:41:36.879Z,1.00
2019-01-20T10:44:27.068Z,99.90
2019-01-20T10:47:16.730Z,99.90
2019-01-20T10:50:10.444Z,99.90
2019-01-20T10:52:59.970Z,99.90
2019-01-20T10:55:49.171Z,99.90
2019-01-20T10:58:38.409Z,99.90
2019-01-20T11:01:27.619Z,99.90
2019-01-20T11:04:16.969Z,99.90
2019-01-20T11:07:06.680Z,99.90
2019-01-20T11:09:56.129Z,77.60
2019-01-20T11:12:45.278Z,26.80
2019-01-20T11:15:34.518Z,1.00
2019-01-20T11:18:24.058Z,1.00
2019-01-20T11:21:13.298Z,1.00
2019-01-20T11:24:02.875Z,1.00
2019-01-20T11:26:52.863Z,1.00
2019-01-20T11:29:50.087Z,1.00
2019-01-20T11:32:42.640Z,1.00
2019-01-20T11:35:31.778Z,1.00
2019-01-20T11:38:23.604Z,1.00
2019-01-20T11:41:16.548Z,1.00
2019-01-20T11:44:08.693Z,1.00
2019-01-20T11:47:03.809Z,1.00
2019-01-20T11:49:53.655Z,1.00
2019-01-20T11:52:43.546Z,1.00
2019-01-20T11:55:33.668Z,1.00
2019-01-20T11:58:23.640Z,1.00
2019-01-20T12:01:14.660Z,1.00
2019-01-20T12:04:04.834Z,1.00
2019-01-20T12:06:55.012Z,1.00
2019-01-20T12:09:44.519Z,1.00
2019-01-20T12:12:33.702Z,1.00
2019-01-20T12:15:23.200Z,1.00
2019-01-20T12:18:12.578Z,1.00
2019-01-20T12:21:02.079Z,1.00
2019-01-20T12:23:51.191Z,1.00
2019-01-20T12:26:40.691Z,1.00
2019-01-20T12:29:30.113Z,1.00
2019-01-20T12:32:19.402Z,1.00
2019-01-20T12:35:08.949Z,1.00
2019-01-20T12:37:59.391Z,1.00
2019-01-20T12:40:49.563Z,1.00
2019-01-20T12:43:39.257Z,1.00
2019-01-20T12:46:28.972Z,1.00
2019-01-20T12:49:18.740Z,1.00
2019-01-20T12:52:08.754Z,1.00
2019-01-20T12:55:00.311Z,1.00
2019-01-20T12:57:50.493Z,1.00
2019-01-20T13:00:40.638Z,1.00
2019-01-20T13:03:33.075Z,1.00
2019-01-20T13:06:22.711Z,1.00
2019-01-20T13:09:12.140Z,1.00
2019-01-20T13:12:01.800Z,1.00
2019-01-20T13:14:52.037Z,1.00
2019-01-20T13:17:41.139Z,1.00
2019-01-20T13:20:30.440Z,1.00
2019-01-20T13:23:20.032Z,1.00
2019-01-20T13:26:09.452Z,1.00
2019-01-20T13:28:59.768Z,1.00
2019-01-20T13:31:51.578Z,1.00
2019-01-20T13:34:44.299Z,1.00
2019-01-20T13:37:34.677Z,1.00
2019-01-20T13:40:32.412Z,1.00
2019-01-20T13:43:23.684Z,1.00
2019-01-20T13:46:14.246Z,1.00
2019-01-20T13:49:04.711Z,1.00
2019-01-20T13:52:01.861Z,1.00
2019-01-20T13:54:51.883Z,1.00
2019-01-20T13:57:41.602Z,1.00
2019-01-20T14:00:34.052Z,1.00
2019-01-20T14:03:23.649Z,1.00
2019-01-20T14:06:13.258Z,1.00
2019-01-20T14:09:02.334Z,1.00
2019-01-20T14:11:53.264Z,1.00
2019-01-20T14:14:42.480Z,1.00
2019-01-20T14:17:32.061Z,1.00
2019-01-20T14:20:23.274Z,1.00
2019-01-20T14:23:13.079Z,1.00
2019-01-20T14:26:02.452Z,1.00
2019-01-20T14:28:52.983Z,1.00
2019-01-20T14:31:42.505Z,1.00
2019-01-20T14:34:31.478Z,1.00
2019-01-20T14:37:23.757Z,1.00
2019-01-20T14:40:14.025Z,1.00
2019-01-20T14:43:03.268Z,1.00
2019-01-20T14:45:52.622Z,1.00
2019-01-20T14:48:41.981Z,1.00
2019-01-20T14:51:31.171Z,1.00
2019-01-20T14:54:20.530Z,1.00
2019-01-20T14:57:09.751Z,1.00
2019-01-20T14:59:59.071Z,1.00
2019-01-20T15:02:48.298Z,1.00
2019-01-20T15:05:38.187Z,1.00
2019-01-20T15:08:27.579Z,1.00
2019-01-20T15:11:18.087Z,1.00
2019-01-20T15:14:08.220Z,1.00
2019-01-20T15:16:58.291Z,1.00
2019-01-20T15:19:48.014Z,1.00
2019-01-20T15:22:37.650Z,1.00
2019-01-20T15:25:27.117Z,1.00
2019-01-20T15:28:17.077Z,1.00
2019-01-20T15:31:06.968Z,1.00
2019-01-20T15:33:57.267Z,1.00
2019-01-20T15:36:46.968Z,1.00
2019-01-20T15:39:36.832Z,1.00
2019-01-20T15:42:28.210Z,1.00
2019-01-20T15:45:19.161Z,1.00
2019-01-20T15:48:09.140Z,1.00
2019-01-20T15:51:01.621Z,1.00
2019-01-20T15:53:51.017Z,1.00
2019-01-20T15:56:40.818Z,6.70
2019-01-20T15:59:30.099Z,9.10
2019-01-20T16:02:19.288Z,11.80
2019-01-20T16:05:08.600Z,26.60
2019-01-20T16:07:57.807Z,17.60
2019-01-20T16:10:50.398Z,10.60
2019-01-20T16:13:39.995Z,31.80
2019-01-20T16:16:29.088Z,36.70
2019-01-20T16:19:18.487Z,79.70
2019-01-20T16:22:08.028Z,56.90
2019-01-20T16:24:57.318Z,91.40
2019-01-20T16:27:46.517Z,63.00
2019-01-20T16:30:37.986Z,61.60
2019-01-20T16:33:27.521Z,84.00
2019-01-20T16:36:17.506Z,92.60
2019-01-20T16:39:09.231Z,93.90
2019-01-20T16:42:01.143Z,93.10
2019-01-20T16:44:52.369Z,99.90
2019-01-20T16:47:41.864Z,99.90
2019-01-20T16:50:31.381Z,99.90
2019-01-20T16:53:20.750Z,99.90
2019-01-20T16:56:12.521Z,99.90
2019-01-20T16:59:02.410Z,99.90
2019-01-20T17:01:52.292Z,99.90
2019-01-20T17:04:42.639Z,99.90
2019-01-20T17:07:32.200Z,99.90
2019-01-20T17:10:23.320Z,99.90
2019-01-20T17:13:13.515Z,99.90
2019-01-20T17:16:03.337Z,99.90
2019-01-20T17:18:52.951Z,99.90
2019-01-20T17:21:42.305Z,99.90
2019-01-20T17:24:31.911Z,99.90
2019-01-20T17:27:21.229Z,99.90
2019-01-20T17:30:14.167Z,99.90
2019-01-20T17:33:03.612Z,99.90
2019-01-20T17:35:53.041Z,99.90
2019-01-20T17:38:42.831Z,99.90
2019-01-20T17:41:32.248Z,99.90
2019-01-20T17:44:22.730Z,99.90
2019-01-20T17:47:12.261Z,99.90
2019-01-20T17:50:02.200Z,99.90
2019-01-20T17:52:52.880Z,99.90
2019-01-20T17:55:42.873Z,99.90
2019-01-20T17:58:32.768Z,99.90
2019-01-20T18:01:22.821Z,99.90
2019-01-20T18:04:13.018Z,99.90
2019-01-20T18:07:02.485Z,99.90
2019-01-20T18:09:51.991Z,99.90
2019-01-20T18:12:42.231Z,99.90
2019-01-20T18:15:31.929Z,99.90
2019-01-20T18:18:23.198Z,99.90
2019-01-20T18:21:13.365Z,99.90
2019-01-20T18:24:02.830Z,99.90
2019-01-20T18:26:52.008Z,99.90
2019-01-20T18:29:41.713Z,99.90
2019-01-20T18:32:31.999Z,99.90
2019-01-20T18:35:23.222Z,99.90
2019-01-20T18:38:17.135Z,99.90
2019-01-20T18:41:07.511Z,99.90
2019-01-20T18:43:58.051Z,99.90
2019-01-20T18:46:47.229Z,99.90
2019-01-20T18:49:37.013Z,99.90
2019-01-20T18:52:27.641Z,99.90
2019-01-20T18:55:17.382Z,99.90
2019-01-20T18:58:07.701Z,99.90
2019-01-20T19:00:57.290Z,99.90
2019-01-20T19:03:47.459Z,99.90
2019-01-20T19:06:41.068Z,99.90
2019-01-20T19:09:34.412Z,99.90
2019-01-20T19:12:24.919Z,99.90
2019-01-20T19:15:16.394Z,99.90
2019-01-20T19:18:08.739Z,99.90
2019-01-20T19:20:58.259Z,99.90
2019-01-20T19:23:47.458Z,99.90
2019-01-20T19:26:37.479Z,99.90
2019-01-20T19:29:26.813Z,99.90
2019-01-20T19:32:16.445Z,99.90
2019-01-20T19:35:06.822Z,99.90
2019-01-20T19:37:55.809Z,99.90
2019-01-20T19:40:45.904Z,99.90
2019-01-20T19:43:39.991Z,99.90
2019-01-20T19:46:29.728Z,99.90
2019-01-20T19:49:18.852Z,99.90
2019-01-20T19:52:08.410Z,99.90
2019-01-20T19:54:57.762Z,99.90
2019-01-20T19:57:47.630Z,99.90
2019-01-20T20:00:37.252Z,99.90
2019-01-20T20:03:26.802Z,99.90
2019-01-20T20:06:16.042Z,99.90
2019-01-20T20:09:07.030Z,99.90
2019-01-20T20:11:56.470Z,99.90
2019-01-20T20:14:46.051Z,99.90
2019-01-20T20:17:35.632Z,99.90
2019-01-20T20:20:25.139Z,99.90
2019-01-20T20:23:15.578Z,99.90
2019-01-20T20:26:04.820Z,99.90
2019-01-20T20:28:55.102Z,99.90
2019-01-20T20:31:45.602Z,99.90
2019-01-20T20:34:34.785Z,99.90
2019-01-20T20:37:24.034Z,99.90
2019-01-20T20:40:14.654Z,99.90
2019-01-20T20:43:04.973Z,99.90
2019-01-20T20:45:54.249Z,99.90
2019-01-20T20:48:43.574Z,99.90
2019-01-20T20:51:33.102Z,99.90
2019-01-20T20:54:22.350Z,99.90
2019-01-20T20:57:12.654Z,99.90
2019-01-20T21:00:02.324Z,99.90
2019-01-20T21:02:51.663Z,99.90
2019-01-20T21:05:40.910Z,99.90
2019-01-20T21:08:32.295Z,99.90
2019-01-20T21:11:22.078Z,99.90
2019-01-20T21:14:12.008Z,99.90
2019-01-20T21:17:01.191Z,99.90
2019-01-20T21:19:50.535Z,99.90
2019-01-20T21:22:39.764Z,99.90
2019-01-20T21:25:29.051Z,99.90
2019-01-20T21:28:18.602Z,99.90
2019-01-20T21:31:08.113Z,99.90
2019-01-20T21:33:57.544Z,99.90
2019-01-20T21:36:46.849Z,99.90
2019-01-20T21:39:36.233Z,99.90
2019-01-20T21:42:25.439Z,99.90
2019-01-20T21:45:15.294Z,99.90
2019-01-20T21:48:04.499Z,99.90
2019-01-20T21:50:54.031Z,99.90
2019-01-20T21:53:43.422Z,99.90
2019-01-20T21:56:32.802Z,99.90
2019-01-20T21:59:21.750Z,99.90
2019-01-20T22:02:11.083Z,99.90
2019-01-20T22:05:00.370Z,99.90
2019-01-20T22:07:49.668Z,99.90
2019-01-20T22:10:38.981Z,99.90
2019-01-20T22:13:28.429Z,99.90
2019-01-20T22:16:17.720Z,99.90
2019-01-20T22:19:06.983Z,99.90
2019-01-20T22:21:56.213Z,99.90
2019-01-20T22:24:45.518Z,99.90
2019-01-20T22:27:34.710Z,99.90
2019-01-20T22:30:28.043Z,99.90
2019-01-20T22:33:17.352Z,99.90
2019-01-20T22:36:06.795Z,99.90
2019-01-20T22:38:56.070Z,99.90
2019-01-20T22:41:45.271Z,99.90
2019-01-20T22:44:34.518Z,99.90
2019-01-20T22:47:23.914Z,99.90
2019-01-20T22:50:20.400Z,99.90
2019-01-20T22:53:10.684Z,99.90
2019-01-20T22:56:00.591Z,99.90
2019-01-20T22:58:50.300Z,95.40
2019-01-20T23:01:40.244Z,99.90
2019-01-20T23:04:30.369Z,98.40
2019-01-20T23:07:21.060Z,98.40
2019-01-20T23:10:12.381Z,99.90
2019-01-20T23:13:02.353Z,99.90
2019-01-20T23:15:52.818Z,80.30
2019-01-20T23:18:45.255Z,48.40
2019-01-20T23:21:37.835Z,55.10
2019-01-20T23:24:27.859Z,29.40
2019-01-20T23:27:20.432Z,35.40
2019-01-20T23:30:11.579Z,19.00
2019-01-20T23:33:01.323Z,17.90
2019-01-20T23:35:51.280Z,12.80
2019-01-20T23:38:41.619Z,1.00
2019-01-20T23:41:31.560Z,1.00
2019-01-20T23:44:21.689Z,1.00
2019-01-20T23:47:15.276Z,1.00
2019-01-20T23:50:03.459Z,1.00
2019-01-20T23:52:53.453Z,1.00
2019-01-20T23:55:43.318Z,1.00
2019-01-20T23:58:33.742Z,1.00
