createdAt,value
2024-05-09T00:03:33.135Z,101510.13
2024-05-09T00:08:35.259Z,101502.34
2024-05-09T00:13:37.074Z,101504.53
2024-05-09T00:18:39.004Z,101507.03
2024-05-09T00:23:41.500Z,101502.09
2024-05-09T00:28:43.285Z,101501.81
2024-05-09T00:33:45.200Z,101501.31
2024-05-09T00:38:47.591Z,101495.16
2024-05-09T00:43:49.453Z,101497.28
2024-05-09T00:48:51.417Z,101497.94
2024-05-09T00:53:53.344Z,101497.31
2024-05-09T00:58:55.529Z,101493.28
2024-05-09T01:03:58.042Z,101494.50
2024-05-09T01:09:00.059Z,101497.56
2024-05-09T01:14:02.080Z,101488.13
2024-05-09T01:19:04.891Z,101488.06
2024-05-09T01:24:06.904Z,101478.38
2024-05-09T01:29:08.713Z,101490.16
2024-05-09T01:34:10.601Z,101484.75
2024-05-09T01:39:12.538Z,101491.41
2024-05-09T01:44:14.326Z,101483.06
2024-05-09T01:49:16.336Z,101488.44
2024-05-09T01:54:18.413Z,101483.72
2024-05-09T01:59:20.181Z,101485.06
2024-05-09T02:04:22.250Z,101483.34
2024-05-09T02:09:25.666Z,101487.75
2024-05-09T02:14:27.703Z,101485.31
2024-05-09T02:19:29.750Z,101495.63
2024-05-09T02:24:31.590Z,101492.72
2024-05-09T02:29:33.739Z,101494.44
2024-05-09T02:34:35.742Z,101491.66
2024-05-09T02:39:37.532Z,101490.06
2024-05-09T02:44:39.266Z,101492.56
2024-05-09T02:49:41.115Z,101488.78
2024-05-09T02:54:42.952Z,101488.50
2024-05-09T02:59:44.652Z,101489.41
2024-05-09T03:04:46.589Z,101491.72
2024-05-09T03:09:48.482Z,101491.22
2024-05-09T03:14:50.751Z,101492.72
2024-05-09T03:19:52.597Z,101487.47
2024-05-09T03:24:54.375Z,101486.31
2024-05-09T03:29:56.126Z,101484.22
2024-05-09T03:34:58.003Z,101484.53
2024-05-09T03:39:59.840Z,101489.16
2024-05-09T03:45:02.317Z,101488.13
2024-05-09T03:50:05.828Z,101495.31
2024-05-09T03:55:09.517Z,101496.47
2024-05-09T04:00:18.188Z,101481.75
2024-05-09T04:05:29.970Z,101484.28
2024-05-09T04:10:34.188Z,101482.56
2024-05-09T04:15:36.938Z,101495.59
2024-05-09T04:20:40.910Z,101490.88
2024-05-09T04:25:45.171Z,101482.00
2024-05-09T04:30:47.596Z,101493.19
2024-05-09T04:35:49.608Z,101495.19
2024-05-09T04:40:51.388Z,101504.25
2024-05-09T04:45:53.436Z,101500.38
2024-05-09T04:50:55.306Z,101508.03
2024-05-09T04:55:57.366Z,101502.78
2024-05-09T05:00:59.308Z,101500.03
2024-05-09T05:06:01.239Z,101499.94
2024-05-09T05:11:03.403Z,101499.25
2024-05-09T05:16:05.456Z,101493.81
2024-05-09T05:21:07.211Z,101494.75
2024-05-09T05:26:09.030Z,101493.81
2024-05-09T05:31:10.839Z,101493.88
2024-05-09T05:36:12.738Z,101508.19
2024-05-09T05:41:14.488Z,101506.97
2024-05-09T05:46:16.409Z,101508.28
2024-05-09T05:51:18.266Z,101515.75
2024-05-09T05:56:20.067Z,101515.75
2024-05-09T06:01:22.940Z,101525.78
2024-05-09T06:06:24.706Z,101521.91
2024-05-09T06:11:26.548Z,101513.81
2024-05-09T06:16:28.518Z,101512.41
2024-05-09T06:21:30.445Z,101518.94
2024-05-09T06:26:32.990Z,101510.00
2024-05-09T06:31:43.957Z,101515.06
2024-05-09T06:36:45.965Z,101523.03
2024-05-09T06:41:47.771Z,101516.94
2024-05-09T06:46:49.686Z,101521.31
2024-05-09T06:51:51.567Z,101517.19
2024-05-09T06:56:53.423Z,101515.59
2024-05-09T07:01:55.305Z,101510.66
2024-05-09T07:06:57.453Z,101520.97
2024-05-09T07:11:59.397Z,101517.56
2024-05-09T07:17:01.517Z,101519.78
2024-05-09T07:22:03.589Z,101530.81
2024-05-09T07:27:05.427Z,101527.63
2024-05-09T07:32:09.055Z,101528.69
2024-05-09T07:37:12.842Z,101524.25
2024-05-09T07:42:14.632Z,101522.97
2024-05-09T07:48:28.918Z,101516.38
2024-05-09T07:53:33.924Z,101523.84
2024-05-09T07:58:00.815Z,101516.84
2024-05-09T08:03:02.690Z,101515.25
2024-05-09T08:08:04.783Z,101516.84
2024-05-09T08:13:06.686Z,101518.72
2024-05-09T08:18:09.937Z,101517.53
2024-05-09T08:23:11.823Z,101506.47
2024-05-09T08:28:16.561Z,101512.75
2024-05-09T08:33:18.650Z,101509.66
2024-05-09T08:38:20.454Z,101501.16
2024-05-09T08:43:24.626Z,101511.56
2024-05-09T08:48:26.676Z,101501.72
2024-05-09T08:53:28.689Z,101502.53
2024-05-09T08:58:31.694Z,101499.34
2024-05-09T09:03:36.824Z,101497.56
2024-05-09T09:08:39.560Z,101501.94
2024-05-09T09:13:41.401Z,101491.38
2024-05-09T09:18:46.844Z,101491.09
2024-05-09T09:23:48.763Z,101479.97
2024-05-09T09:28:50.666Z,101480.06
2024-05-09T09:33:53.593Z,101475.59
2024-05-09T09:38:56.863Z,101485.06
2024-05-09T09:43:59.494Z,101478.03
2024-05-09T09:49:01.429Z,101467.94
2024-05-09T09:54:05.695Z,101466.88
2024-05-09T09:59:09.567Z,101462.47
2024-05-09T10:04:15.894Z,101458.50
2024-05-09T10:09:18.336Z,101454.06
2024-05-09T10:14:23.338Z,101453.16
2024-05-09T10:19:26.381Z,101441.78
2024-05-09T10:24:28.586Z,101437.81
2024-05-09T10:29:30.486Z,101430.88
2024-05-09T10:34:35.312Z,101421.91
2024-05-09T10:39:37.464Z,101415.28
2024-05-09T10:44:39.557Z,101420.59
2024-05-09T10:49:41.590Z,101418.84
2024-05-09T10:54:43.341Z,101410.63
2024-05-09T10:59:46.079Z,101400.84
2024-05-09T11:04:48.184Z,101393.66
2024-05-09T11:09:50.211Z,101399.63
2024-05-09T11:14:55.233Z,101396.63
2024-05-09T11:19:57.066Z,101384.94
2024-05-09T11:24:59.363Z,101378.47
2024-05-09T11:30:01.778Z,101375.09
2024-05-09T11:35:03.812Z,101368.50
2024-05-09T11:40:11.449Z,101358.81
2024-05-09T11:45:15.429Z,101352.94
2024-05-09T11:50:26.763Z,101358.06
2024-05-09T12:00:38.170Z,101335.84
2024-05-09T12:05:40.332Z,101339.31
2024-05-09T12:10:42.545Z,101331.00
2024-05-09T12:15:44.439Z,101328.91
2024-05-09T12:20:46.313Z,101321.91
2024-05-09T12:25:48.187Z,101329.44
2024-05-09T12:30:50.804Z,101322.16
2024-05-09T12:35:52.674Z,101321.53
2024-05-09T12:40:54.683Z,101307.97
2024-05-09T12:45:56.659Z,101302.03
2024-05-09T12:50:58.565Z,101299.84
2024-05-09T12:56:02.520Z,101292.34
2024-05-09T13:01:05.940Z,101294.06
2024-05-09T13:06:08.387Z,101278.63
2024-05-09T13:11:10.327Z,101270.16
2024-05-09T13:16:12.274Z,101257.66
2024-05-09T13:21:14.152Z,101260.13
2024-05-09T13:26:16.048Z,101252.44
2024-05-09T13:31:18.005Z,101252.75
2024-05-09T13:36:19.852Z,101250.44
2024-05-09T13:41:21.651Z,101244.41
2024-05-09T13:46:23.651Z,101239.72
2024-05-09T13:51:25.485Z,101236.13
2024-05-09T13:56:27.415Z,101223.63
2024-05-09T14:01:29.280Z,101227.13
2024-05-09T14:06:31.666Z,101215.41
2024-05-09T14:11:33.516Z,101214.22
2024-05-09T14:16:35.642Z,101210.38
2024-05-09T14:21:37.548Z,101204.97
2024-05-09T14:26:40.034Z,101200.00
2024-05-09T14:31:41.906Z,101190.81
2024-05-09T14:36:43.849Z,101191.28
2024-05-09T14:41:46.709Z,101187.69
2024-05-09T14:46:48.624Z,101191.78
2024-05-09T14:51:50.577Z,101183.22
2024-05-09T14:56:52.502Z,101172.31
2024-05-09T15:01:54.547Z,101171.44
2024-05-09T15:06:56.723Z,101162.84
2024-05-09T15:11:58.666Z,101167.19
2024-05-09T15:17:00.963Z,101166.88
2024-05-09T15:22:02.849Z,101156.88
2024-05-09T15:27:04.753Z,101141.75
2024-05-09T15:32:06.668Z,101146.19
2024-05-09T15:37:08.704Z,101146.13
2024-05-09T15:42:10.607Z,101138.06
2024-05-09T15:47:12.409Z,101137.63
2024-05-09T15:52:18.231Z,101137.41
2024-05-09T15:57:20.137Z,101142.06
2024-05-09T16:02:22.200Z,101130.41
2024-05-09T16:07:24.768Z,101127.56
2024-05-09T16:12:26.732Z,101132.63
2024-05-09T16:17:28.850Z,101125.38
2024-05-09T16:22:31.267Z,101119.00
2024-05-09T16:27:33.222Z,101123.06
2024-05-09T16:32:35.030Z,101109.38
2024-05-09T16:37:37.245Z,101107.16
2024-05-09T16:42:39.182Z,101106.50
2024-05-09T16:47:41.175Z,101111.97
2024-05-09T16:52:43.261Z,101098.34
2024-05-09T16:57:45.154Z,101106.91
2024-05-09T17:02:46.966Z,101106.38
2024-05-09T17:07:50.714Z,101113.88
2024-05-09T17:12:52.897Z,101110.72
2024-05-09T17:17:55.482Z,101115.53
2024-05-09T17:22:57.422Z,101130.53
2024-05-09T17:28:06.407Z,101123.63
2024-05-09T17:33:10.416Z,101116.75
2024-05-09T17:38:13.466Z,101117.34
2024-05-09T17:43:15.337Z,101117.28
2024-05-09T17:48:17.681Z,101116.31
2024-05-09T17:53:20.346Z,101111.47
2024-05-09T17:58:22.741Z,101106.72
2024-05-09T18:03:26.456Z,101111.94
2024-05-09T18:08:28.553Z,101115.75
2024-05-09T18:13:30.541Z,101109.09
2024-05-09T18:18:33.574Z,101107.25
2024-05-09T18:23:35.497Z,101115.31
2024-05-09T18:28:37.253Z,101114.13
2024-05-09T18:33:39.112Z,101115.50
2024-05-09T18:38:41.093Z,101119.09
2024-05-09T18:43:50.207Z,101116.34
2024-05-09T18:48:54.512Z,101127.88
2024-05-09T18:53:56.548Z,101132.44
2024-05-09T18:58:58.415Z,101137.00
2024-05-09T19:04:00.602Z,101144.25
2024-05-09T19:09:02.812Z,101143.50
2024-05-09T19:14:06.721Z,101157.69
2024-05-09T19:19:09.981Z,101165.88
2024-05-09T19:24:11.987Z,101163.94
2024-05-09T19:29:14.155Z,101164.59
2024-05-09T19:34:16.794Z,101165.56
2024-05-09T19:39:18.647Z,101166.50
2024-05-09T19:44:20.587Z,101174.56
2024-05-09T19:49:22.499Z,101180.34
2024-05-09T19:54:24.519Z,101175.59
2024-05-09T19:59:26.540Z,101177.03
2024-05-09T20:04:28.654Z,101171.69
2024-05-09T20:09:30.625Z,101169.34
2024-05-09T20:14:32.418Z,101175.63
2024-05-09T20:19:34.538Z,101179.13
2024-05-09T20:24:36.601Z,101176.28
2024-05-09T20:29:38.579Z,101177.03
2024-05-09T20:34:40.594Z,101167.47
2024-05-09T20:39:42.479Z,101169.84
2024-05-09T20:44:44.213Z,101177.47
2024-05-09T20:49:46.281Z,101175.13
2024-05-09T20:54:48.201Z,101177.56
2024-05-09T20:59:49.990Z,101174.31
2024-05-09T21:04:51.872Z,101181.03
2024-05-09T21:09:53.823Z,101177.56
2024-05-09T21:14:55.668Z,101177.72
2024-05-09T21:19:57.463Z,101178.72
2024-05-09T21:24:59.422Z,101182.91
2024-05-09T21:30:01.187Z,101179.13
2024-05-09T21:35:02.942Z,101181.50
2024-05-09T21:40:11.261Z,101187.78
2024-05-09T21:45:15.606Z,101176.66
2024-05-09T21:50:22.815Z,101180.78
2024-05-09T21:55:30.145Z,101177.94
2024-05-09T22:00:36.712Z,101187.00
2024-05-09T22:05:43.573Z,101191.38
2024-05-09T22:10:45.868Z,101198.91
2024-05-09T22:15:47.972Z,101197.91
2024-05-09T22:20:49.783Z,101198.09
2024-05-09T22:25:51.552Z,101209.38
2024-05-09T22:30:55.503Z,101194.91
2024-05-09T22:35:57.337Z,101188.44
2024-05-09T22:40:59.271Z,101184.88
2024-05-09T22:46:02.762Z,101191.75
2024-05-09T22:51:04.779Z,101185.84
2024-05-09T22:56:06.983Z,101191.72
2024-05-09T23:01:15.189Z,101184.16
2024-05-09T23:06:17.130Z,101193.78
2024-05-09T23:11:19.084Z,101200.19
2024-05-09T23:16:21.078Z,101191.22
2024-05-09T23:21:23.154Z,101183.59
2024-05-09T23:26:24.971Z,101177.22
2024-05-09T23:31:26.818Z,101167.72
2024-05-09T23:36:31.528Z,101166.06
2024-05-09T23:41:33.402Z,101175.63
2024-05-09T23:46:35.520Z,101183.66
2024-05-09T23:51:37.735Z,101174.25
2024-05-09T23:56:39.579Z,101177.66
